createdAt,value
2018-12-11T00:02:29.584Z,2.19
2018-12-11T00:04:59.595Z,2.36
2018-12-11T00:07:30.264Z,2.29
2018-12-11T00:10:00.689Z,2.38
2018-12-11T00:12:30.746Z,2.51
2018-12-11T00:15:01.112Z,2.61
2018-12-11T00:17:31.178Z,2.54
2018-12-11T00:20:01.381Z,2.55
2018-12-11T00:22:31.645Z,2.49
2018-12-11T00:25:01.715Z,2.50
2018-12-11T00:27:31.908Z,2.31
2018-12-11T00:30:02.109Z,2.14
2018-12-11T00:32:32.272Z,2.09
2018-12-11T00:35:02.385Z,1.92
2018-12-11T00:37:32.727Z,2.05
2018-12-11T00:40:02.800Z,1.95
2018-12-11T00:42:33.029Z,1.79
2018-12-11T00:45:03.324Z,1.78
2018-12-11T00:47:33.403Z,1.78
2018-12-11T00:50:03.707Z,1.69
2018-12-11T00:52:33.802Z,1.78
2018-12-11T00:55:04.561Z,1.76
2018-12-11T00:57:34.762Z,1.79
2018-12-11T01:00:05.822Z,1.77
2018-12-11T01:02:36.351Z,1.78
2018-12-11T01:05:07.198Z,2.07
2018-12-11T01:07:37.440Z,2.27
2018-12-11T01:10:09.999Z,2.35
2018-12-11T01:12:40.272Z,2.36
2018-12-11T01:15:10.715Z,2.39
2018-12-11T01:17:41.026Z,2.52
2018-12-11T01:20:11.064Z,2.44
2018-12-11T01:22:41.205Z,2.46
2018-12-11T01:25:11.524Z,2.50
2018-12-11T01:27:41.598Z,2.68
2018-12-11T01:30:11.938Z,2.56
2018-12-11T01:32:42.213Z,2.55
2018-12-11T01:35:12.367Z,2.52
2018-12-11T01:37:42.517Z,2.43
2018-12-11T01:40:13.173Z,2.40
2018-12-11T01:42:43.292Z,2.35
2018-12-11T01:45:13.783Z,2.20
2018-12-11T01:47:44.088Z,2.28
2018-12-11T01:50:14.392Z,2.34
2018-12-11T01:52:44.445Z,2.38
2018-12-11T01:55:14.494Z,2.29
2018-12-11T01:57:44.792Z,2.46
2018-12-11T02:00:14.937Z,2.39
2018-12-11T02:02:45.057Z,2.48
2018-12-11T02:05:15.136Z,2.47
2018-12-11T02:07:45.275Z,2.54
2018-12-11T02:10:15.411Z,2.54
2018-12-11T02:12:45.512Z,2.58
2018-12-11T02:15:15.946Z,2.68
2018-12-11T02:17:46.057Z,2.68
2018-12-11T02:20:16.047Z,2.66
2018-12-11T02:22:46.140Z,2.62
2018-12-11T02:25:16.192Z,2.67
2018-12-11T02:27:46.294Z,2.73
2018-12-11T02:30:16.408Z,2.85
2018-12-11T02:32:46.727Z,2.75
2018-12-11T02:35:16.751Z,2.80
2018-12-11T02:37:46.831Z,2.75
2018-12-11T02:40:16.892Z,2.82
2018-12-11T02:42:47.015Z,2.85
2018-12-11T02:45:17.060Z,2.75
2018-12-11T02:47:47.132Z,2.79
2018-12-11T02:50:17.246Z,2.73
2018-12-11T02:52:47.452Z,2.71
2018-12-11T02:55:17.525Z,2.63
2018-12-11T02:57:47.586Z,2.61
2018-12-11T03:00:17.687Z,2.49
2018-12-11T03:02:47.982Z,2.52
2018-12-11T03:05:18.099Z,2.53
2018-12-11T03:07:48.121Z,2.41
2018-12-11T03:10:18.144Z,2.39
2018-12-11T03:12:48.161Z,2.45
2018-12-11T03:15:18.377Z,2.38
2018-12-11T03:17:48.612Z,2.31
2018-12-11T03:20:18.723Z,2.14
2018-12-11T03:22:48.892Z,2.15
2018-12-11T03:25:19.104Z,2.14
2018-12-11T03:27:49.245Z,2.25
2018-12-11T03:30:19.313Z,2.34
2018-12-11T03:32:49.479Z,2.27
2018-12-11T03:35:19.734Z,2.35
2018-12-11T03:37:49.969Z,2.45
2018-12-11T03:40:20.019Z,2.51
2018-12-11T03:42:50.158Z,2.67
2018-12-11T03:45:20.493Z,2.76
2018-12-11T03:47:50.700Z,2.83
2018-12-11T03:50:20.964Z,2.89
2018-12-11T03:52:51.092Z,2.92
2018-12-11T03:55:21.140Z,2.91
2018-12-11T03:58:54.354Z,2.83
2018-12-11T04:01:24.467Z,2.82
2018-12-11T04:03:54.671Z,2.79
2018-12-11T04:06:24.804Z,2.71
2018-12-11T04:08:55.000Z,2.70
2018-12-11T04:11:25.056Z,2.64
2018-12-11T04:13:55.250Z,2.65
2018-12-11T04:16:25.571Z,2.56
2018-12-11T04:18:55.686Z,2.53
2018-12-11T04:21:25.816Z,2.49
2018-12-11T04:23:55.872Z,2.45
2018-12-11T04:26:26.038Z,2.26
2018-12-11T04:28:56.182Z,2.40
2018-12-11T04:31:26.290Z,2.23
2018-12-11T04:33:56.612Z,2.36
2018-12-11T04:36:26.943Z,2.45
2018-12-11T04:38:57.092Z,2.40
2018-12-11T04:41:27.177Z,2.28
2018-12-11T04:43:57.281Z,2.24
2018-12-11T04:46:27.415Z,2.20
2018-12-11T04:48:57.657Z,2.14
2018-12-11T04:51:27.934Z,1.99
2018-12-11T04:53:58.092Z,2.09
2018-12-11T04:56:28.159Z,2.14
2018-12-11T04:58:58.251Z,2.32
2018-12-11T05:01:28.366Z,2.48
2018-12-11T05:03:58.463Z,2.55
2018-12-11T05:06:28.472Z,2.61
2018-12-11T05:08:58.524Z,2.77
2018-12-11T05:11:28.689Z,2.80
2018-12-11T05:13:58.848Z,2.86
2018-12-11T05:16:28.955Z,2.90
2018-12-11T05:18:59.117Z,2.85
2018-12-11T05:21:29.201Z,2.87
2018-12-11T05:23:59.286Z,2.73
2018-12-11T05:26:29.366Z,2.69
2018-12-11T05:28:59.555Z,2.58
2018-12-11T05:31:29.615Z,2.56
2018-12-11T05:33:59.832Z,2.46
2018-12-11T05:36:29.979Z,2.25
2018-12-11T05:39:00.048Z,2.25
2018-12-11T05:41:30.454Z,2.21
2018-12-11T05:44:00.508Z,2.26
2018-12-11T05:46:30.837Z,2.19
2018-12-11T05:49:00.941Z,2.05
2018-12-11T05:51:30.976Z,2.02
2018-12-11T05:54:01.038Z,2.05
2018-12-11T05:56:31.088Z,2.19
2018-12-11T05:59:01.237Z,2.11
2018-12-11T06:01:31.370Z,2.07
2018-12-11T06:04:01.474Z,2.02
2018-12-11T06:06:35.333Z,2.07
2018-12-11T06:09:08.673Z,1.90
2018-12-11T06:11:38.730Z,1.78
2018-12-11T06:14:08.925Z,2.01
2018-12-11T06:16:39.200Z,2.13
2018-12-11T06:19:09.334Z,2.27
2018-12-11T06:21:39.577Z,2.30
2018-12-11T06:24:09.751Z,2.32
2018-12-11T06:26:39.826Z,2.27
2018-12-11T06:29:09.902Z,2.21
2018-12-11T06:31:39.978Z,2.09
2018-12-11T06:34:10.047Z,2.10
2018-12-11T06:36:40.199Z,2.10
2018-12-11T06:39:10.236Z,2.11
2018-12-11T06:41:40.322Z,1.99
2018-12-11T06:44:10.374Z,1.96
2018-12-11T06:46:40.428Z,2.09
2018-12-11T06:49:10.712Z,2.10
2018-12-11T06:51:41.924Z,2.08
2018-12-11T06:54:12.292Z,2.17
2018-12-11T06:56:42.520Z,2.12
2018-12-11T06:59:13.095Z,2.24
2018-12-11T07:01:43.351Z,2.23
2018-12-11T07:04:13.518Z,2.31
2018-12-11T07:06:43.851Z,2.29
2018-12-11T07:09:14.457Z,2.20
2018-12-11T07:11:44.617Z,2.26
2018-12-11T07:14:14.966Z,2.22
2018-12-11T07:16:45.545Z,2.22
2018-12-11T07:19:15.706Z,2.27
2018-12-11T07:21:45.852Z,2.24
2018-12-11T07:24:15.969Z,2.41
2018-12-11T07:26:46.180Z,2.43
2018-12-11T07:29:16.884Z,2.38
2018-12-11T07:31:47.426Z,2.45
2018-12-11T07:34:18.020Z,2.61
2018-12-11T07:36:48.766Z,2.74
2018-12-11T07:39:19.009Z,2.75
2018-12-11T07:41:49.063Z,2.85
2018-12-11T07:44:19.257Z,2.96
2018-12-11T07:46:49.696Z,3.05
2018-12-11T07:49:20.305Z,3.08
2018-12-11T07:51:50.461Z,3.09
2018-12-11T07:54:20.661Z,3.10
2018-12-11T07:56:50.900Z,3.03
2018-12-11T08:02:05.277Z,2.89
2018-12-11T08:04:35.781Z,2.70
2018-12-11T08:07:05.853Z,2.60
2018-12-11T08:09:36.281Z,2.65
2018-12-11T08:12:08.352Z,2.56
2018-12-11T08:14:38.679Z,2.47
2018-12-11T08:17:08.931Z,2.27
2018-12-11T08:19:39.649Z,2.26
2018-12-11T08:22:09.915Z,2.26
2018-12-11T08:24:40.219Z,2.43
2018-12-11T08:27:10.445Z,2.51
2018-12-11T08:29:41.117Z,2.75
2018-12-11T08:32:11.464Z,3.10
2018-12-11T08:34:42.205Z,3.28
2018-12-11T08:37:12.364Z,3.43
2018-12-11T08:39:42.496Z,3.71
2018-12-11T08:42:12.809Z,3.86
2018-12-11T08:44:43.300Z,4.02
2018-12-11T08:47:13.679Z,3.92
2018-12-11T08:49:44.333Z,3.80
2018-12-11T08:52:14.871Z,3.64
2018-12-11T08:54:45.003Z,3.65
2018-12-11T08:57:15.380Z,3.53
2018-12-11T08:59:45.748Z,3.50
2018-12-11T09:02:17.411Z,3.33
2018-12-11T09:04:47.725Z,3.28
2018-12-11T09:07:17.826Z,3.30
2018-12-11T09:09:48.414Z,3.12
2018-12-11T09:12:18.628Z,3.09
2018-12-11T09:14:48.785Z,3.07
2018-12-11T09:17:19.081Z,3.08
2018-12-11T09:19:50.199Z,3.11
2018-12-11T09:22:20.777Z,3.35
2018-12-11T09:24:53.423Z,3.58
2018-12-11T09:27:25.558Z,3.77
2018-12-11T09:29:55.860Z,4.01
2018-12-11T09:32:26.032Z,4.26
2018-12-11T09:34:56.330Z,4.49
2018-12-11T09:37:26.491Z,4.59
2018-12-11T09:39:56.673Z,4.62
2018-12-11T09:45:09.992Z,4.48
2018-12-11T09:47:40.215Z,4.41
2018-12-11T09:50:10.792Z,4.48
2018-12-11T09:52:41.225Z,4.40
2018-12-11T09:55:12.964Z,4.47
2018-12-11T09:57:51.664Z,4.56
2018-12-11T10:00:30.484Z,4.71
2018-12-11T10:03:02.783Z,4.87
2018-12-11T10:05:37.246Z,4.91
2018-12-11T10:08:09.094Z,4.96
2018-12-11T10:10:40.845Z,4.90
2018-12-11T10:13:17.903Z,4.88
2018-12-11T10:15:48.299Z,4.75
2018-12-11T10:18:25.052Z,4.70
2018-12-11T10:20:55.369Z,4.62
2018-12-11T10:23:31.702Z,4.64
2018-12-11T10:25:58.144Z,4.68
2018-12-11T10:28:28.138Z,4.69
2018-12-11T10:31:01.242Z,4.70
2018-12-11T10:33:31.295Z,4.66
2018-12-11T10:36:01.413Z,4.58
2018-12-11T10:38:31.596Z,4.64
2018-12-11T10:41:01.761Z,4.68
2018-12-11T10:43:31.863Z,4.99
2018-12-11T10:46:02.050Z,5.38
2018-12-11T10:48:32.109Z,5.48
2018-12-11T10:51:02.242Z,5.32
2018-12-11T10:53:32.318Z,5.26
2018-12-11T10:56:02.441Z,5.41
2018-12-11T10:58:32.627Z,5.72
2018-12-11T11:01:07.720Z,5.89
2018-12-11T11:03:37.873Z,5.92
2018-12-11T11:06:08.219Z,5.57
2018-12-11T11:08:38.609Z,5.45
2018-12-11T11:11:08.887Z,5.50
2018-12-11T11:13:39.230Z,5.64
2018-12-11T11:16:14.631Z,5.72
2018-12-11T11:18:46.138Z,5.82
2018-12-11T11:21:16.518Z,5.94
2018-12-11T11:23:46.796Z,6.00
2018-12-11T11:26:16.991Z,5.97
2018-12-11T11:28:47.121Z,5.99
2018-12-11T11:31:17.262Z,5.93
2018-12-11T11:33:47.503Z,5.97
2018-12-11T11:36:17.601Z,5.97
2018-12-11T11:38:47.825Z,6.16
2018-12-11T11:41:18.595Z,6.37
2018-12-11T11:43:48.891Z,6.30
2018-12-11T11:46:19.096Z,6.41
2018-12-11T11:48:49.434Z,6.43
2018-12-11T11:51:19.650Z,6.39
2018-12-11T11:53:49.823Z,6.36
2018-12-11T11:56:20.332Z,6.38
2018-12-11T11:58:50.686Z,6.36
2018-12-11T12:01:20.954Z,6.22
2018-12-11T12:03:51.386Z,6.22
2018-12-11T12:06:21.543Z,6.28
2018-12-11T12:08:51.811Z,6.35
2018-12-11T12:11:22.216Z,6.40
2018-12-11T12:13:52.612Z,6.44
2018-12-11T12:16:23.202Z,6.57
2018-12-11T12:18:53.390Z,6.43
2018-12-11T12:21:23.719Z,6.43
2018-12-11T12:23:53.861Z,6.50
2018-12-11T12:26:24.010Z,6.44
2018-12-11T12:28:54.200Z,6.37
2018-12-11T12:31:24.987Z,6.27
2018-12-11T12:33:55.382Z,6.30
2018-12-11T12:36:25.669Z,6.24
2018-12-11T12:38:56.109Z,6.10
2018-12-11T12:41:26.445Z,6.05
2018-12-11T12:43:56.672Z,5.94
2018-12-11T12:46:26.891Z,5.81
2018-12-11T12:48:57.024Z,5.82
2018-12-11T12:51:27.318Z,5.93
2018-12-11T12:53:57.513Z,6.09
2018-12-11T12:56:27.926Z,6.17
2018-12-11T13:01:35.391Z,6.29
2018-12-11T13:04:05.713Z,6.22
2018-12-11T13:06:36.386Z,6.32
2018-12-11T13:09:09.413Z,6.39
2018-12-11T13:11:39.907Z,6.37
2018-12-11T13:14:10.382Z,6.39
2018-12-11T13:16:42.039Z,6.38
2018-12-11T13:19:12.395Z,6.35
2018-12-11T13:21:42.810Z,6.24
2018-12-11T13:24:12.912Z,6.26
2018-12-11T13:26:43.395Z,6.30
2018-12-11T13:29:13.684Z,6.37
2018-12-11T13:31:44.119Z,6.33
2018-12-11T13:34:14.766Z,6.35
2018-12-11T13:36:45.225Z,6.29
2018-12-11T13:39:15.574Z,6.17
2018-12-11T13:41:45.724Z,6.21
2018-12-11T13:44:16.356Z,6.28
2018-12-11T13:46:47.235Z,6.32
2018-12-11T13:49:17.379Z,6.29
2018-12-11T13:51:47.619Z,6.34
2018-12-11T13:54:17.814Z,6.32
2018-12-11T13:56:47.951Z,6.34
2018-12-11T13:59:18.165Z,6.32
2018-12-11T14:01:48.449Z,6.29
2018-12-11T14:04:18.660Z,6.14
2018-12-11T14:06:48.863Z,6.07
2018-12-11T14:09:49.285Z,6.00
2018-12-11T14:12:19.529Z,5.85
2018-12-11T14:14:49.607Z,5.74
2018-12-11T14:17:19.688Z,5.72
2018-12-11T14:19:49.821Z,5.64
2018-12-11T14:22:32.702Z,5.51
2018-12-11T14:25:03.276Z,5.44
2018-12-11T14:27:33.407Z,5.40
2018-12-11T14:30:03.838Z,5.36
2018-12-11T14:32:34.471Z,5.35
2018-12-11T14:35:05.060Z,5.45
2018-12-11T14:37:35.470Z,5.31
2018-12-11T14:40:06.105Z,5.37
2018-12-11T14:42:36.991Z,5.36
2018-12-11T14:45:08.582Z,5.33
2018-12-11T14:47:38.755Z,5.24
2018-12-11T14:50:10.663Z,5.19
2018-12-11T14:52:40.898Z,5.10
2018-12-11T14:55:11.153Z,5.24
2018-12-11T14:57:41.346Z,5.35
2018-12-11T15:00:12.415Z,5.26
2018-12-11T15:02:42.803Z,5.39
2018-12-11T15:05:13.200Z,5.42
2018-12-11T15:07:43.566Z,5.36
2018-12-11T15:10:15.390Z,5.29
2018-12-11T15:12:45.731Z,5.15
2018-12-11T15:15:17.651Z,5.16
2018-12-11T15:17:47.856Z,5.16
2018-12-11T15:20:18.004Z,5.07
2018-12-11T15:22:48.236Z,4.94
2018-12-11T15:25:18.309Z,4.77
2018-12-11T15:27:48.505Z,4.63
2018-12-11T15:30:18.578Z,4.73
2018-12-11T15:32:48.755Z,4.58
2018-12-11T15:35:18.924Z,4.54
2018-12-11T15:37:49.121Z,4.55
2018-12-11T15:40:19.882Z,4.58
2018-12-11T15:42:50.354Z,4.59
2018-12-11T15:45:21.409Z,4.72
2018-12-11T15:47:51.491Z,4.72
2018-12-11T15:50:21.788Z,4.66
2018-12-11T15:52:52.475Z,4.66
2018-12-11T15:55:22.597Z,4.54
2018-12-11T15:57:52.754Z,4.64
2018-12-11T16:00:23.471Z,4.70
2018-12-11T16:02:53.586Z,4.77
2018-12-11T16:05:23.848Z,4.74
2018-12-11T16:07:54.104Z,4.74
2018-12-11T16:10:24.315Z,4.55
2018-12-11T16:12:54.553Z,4.52
2018-12-11T16:15:24.812Z,4.54
2018-12-11T16:17:54.987Z,4.44
2018-12-11T16:20:25.221Z,4.45
2018-12-11T16:22:55.445Z,4.47
2018-12-11T16:25:25.842Z,4.55
2018-12-11T16:27:56.104Z,4.58
2018-12-11T16:30:26.696Z,4.62
2018-12-11T16:32:56.936Z,4.59
2018-12-11T16:35:27.086Z,4.47
2018-12-11T16:37:57.309Z,4.51
2018-12-11T16:40:28.030Z,4.60
2018-12-11T16:42:58.150Z,4.65
2018-12-11T16:45:28.556Z,4.69
2018-12-11T16:47:58.772Z,4.68
2018-12-11T16:50:29.184Z,4.71
2018-12-11T16:52:59.361Z,4.70
2018-12-11T16:55:29.692Z,4.68
2018-12-11T16:57:59.831Z,4.72
2018-12-11T17:00:29.967Z,4.72
2018-12-11T17:03:00.277Z,4.71
2018-12-11T17:05:30.454Z,4.63
2018-12-11T17:08:00.702Z,4.71
2018-12-11T17:10:30.845Z,4.71
2018-12-11T17:13:01.056Z,4.63
2018-12-11T17:15:31.373Z,4.73
2018-12-11T17:20:42.020Z,4.76
2018-12-11T17:23:12.335Z,4.71
2018-12-11T17:25:42.562Z,4.72
2018-12-11T17:28:12.628Z,4.72
2018-12-11T17:30:42.873Z,4.66
2018-12-11T17:33:13.140Z,4.71
2018-12-11T17:35:43.271Z,4.76
2018-12-11T17:38:13.349Z,4.70
2018-12-11T17:40:43.601Z,4.68
2018-12-11T17:43:13.813Z,4.52
2018-12-11T17:45:44.841Z,4.47
2018-12-11T17:48:15.271Z,4.40
2018-12-11T17:50:46.030Z,4.50
2018-12-11T17:53:23.087Z,4.37
2018-12-11T17:55:53.382Z,4.19
2018-12-11T17:58:23.578Z,4.15
2018-12-11T18:00:54.016Z,4.11
2018-12-11T18:03:24.252Z,4.19
2018-12-11T18:05:54.426Z,3.98
2018-12-11T18:08:24.578Z,3.75
2018-12-11T18:10:54.972Z,3.57
2018-12-11T18:13:25.155Z,3.71
2018-12-11T18:15:55.343Z,3.61
2018-12-11T18:18:25.557Z,3.42
2018-12-11T18:20:55.745Z,3.50
2018-12-11T18:23:25.990Z,3.52
2018-12-11T18:26:08.559Z,3.67
2018-12-11T18:28:39.428Z,3.70
2018-12-11T18:31:09.816Z,3.78
2018-12-11T18:33:42.038Z,3.72
2018-12-11T18:36:12.981Z,3.81
2018-12-11T18:38:43.442Z,3.76
2018-12-11T18:41:14.397Z,3.96
2018-12-11T18:43:44.982Z,3.94
2018-12-11T18:46:15.606Z,3.87
2018-12-11T18:48:47.132Z,3.99
2018-12-11T18:51:17.831Z,4.07
2018-12-11T18:53:48.262Z,4.00
2018-12-11T18:56:19.183Z,4.00
2018-12-11T18:58:49.493Z,4.11
2018-12-11T19:01:20.155Z,4.05
2018-12-11T19:03:50.678Z,3.96
2018-12-11T19:06:21.246Z,4.09
2018-12-11T19:08:51.540Z,4.19
2018-12-11T19:11:21.981Z,4.27
2018-12-11T19:13:52.740Z,4.27
2018-12-11T19:16:23.440Z,4.30
2018-12-11T19:18:53.566Z,4.30
2018-12-11T19:21:30.220Z,4.26
2018-12-11T19:24:18.705Z,4.36
2018-12-11T19:26:49.219Z,4.24
2018-12-11T19:29:19.465Z,4.30
2018-12-11T19:31:50.084Z,4.25
2018-12-11T19:34:20.135Z,4.38
2018-12-11T19:36:50.456Z,4.32
2018-12-11T19:39:21.134Z,4.24
2018-12-11T19:41:51.458Z,4.24
2018-12-11T19:44:21.715Z,4.21
2018-12-11T19:46:51.828Z,4.12
2018-12-11T19:49:21.972Z,4.05
2018-12-11T19:51:52.289Z,4.09
2018-12-11T19:54:22.393Z,3.96
2018-12-11T19:56:52.450Z,4.04
2018-12-11T19:59:23.010Z,3.84
2018-12-11T20:01:53.499Z,3.82
2018-12-11T20:04:23.794Z,3.89
2018-12-11T20:06:53.941Z,3.88
2018-12-11T20:09:24.081Z,3.91
2018-12-11T20:11:54.429Z,3.88
2018-12-11T20:14:24.461Z,3.93
2018-12-11T20:16:58.786Z,3.91
2018-12-11T20:19:29.435Z,3.93
2018-12-11T20:21:59.535Z,3.98
2018-12-11T20:24:29.745Z,3.84
2018-12-11T20:27:08.078Z,3.81
2018-12-11T20:29:38.934Z,3.55
2018-12-11T20:32:09.043Z,3.38
2018-12-11T20:34:39.173Z,3.52
2018-12-11T20:37:09.661Z,3.52
2018-12-11T20:39:40.364Z,3.41
2018-12-11T20:42:10.454Z,3.41
2018-12-11T20:44:40.625Z,3.52
2018-12-11T20:47:18.738Z,3.52
2018-12-11T20:49:49.568Z,3.49
2018-12-11T20:52:20.340Z,3.55
2018-12-11T20:54:51.028Z,3.44
2018-12-11T20:57:21.179Z,3.13
2018-12-11T20:59:51.307Z,3.20
2018-12-11T21:02:21.703Z,3.09
2018-12-11T21:04:52.390Z,3.02
2018-12-11T21:07:22.479Z,2.94
2018-12-11T21:09:52.899Z,2.85
2018-12-11T21:12:23.402Z,2.68
2018-12-11T21:14:54.816Z,2.85
2018-12-11T21:17:25.668Z,2.85
2018-12-11T21:19:56.753Z,2.96
2018-12-11T21:22:28.257Z,2.86
2018-12-11T21:24:58.273Z,2.87
2018-12-11T21:27:28.354Z,2.62
2018-12-11T21:29:58.448Z,2.61
2018-12-11T21:32:28.531Z,2.61
2018-12-11T21:34:58.609Z,2.41
2018-12-11T21:37:28.759Z,2.24
2018-12-11T21:39:58.796Z,2.30
2018-12-11T21:42:28.922Z,2.17
2018-12-11T21:44:59.088Z,2.33
2018-12-11T21:47:29.296Z,2.15
2018-12-11T21:49:59.411Z,2.05
2018-12-11T21:52:29.542Z,2.04
2018-12-11T21:54:59.561Z,1.93
2018-12-11T21:57:29.661Z,1.77
2018-12-11T21:59:59.855Z,2.20
2018-12-11T22:02:29.930Z,2.02
2018-12-11T22:04:59.952Z,2.01
2018-12-11T22:07:30.095Z,1.85
2018-12-11T22:10:00.083Z,1.68
2018-12-11T22:12:30.426Z,1.69
2018-12-11T22:15:01.627Z,1.90
2018-12-11T22:17:35.724Z,1.98
2018-12-11T22:20:09.543Z,1.88
2018-12-11T22:22:39.692Z,1.68
2018-12-11T22:25:09.840Z,1.62
2018-12-11T22:27:40.122Z,1.48
2018-12-11T22:30:10.428Z,1.49
2018-12-11T22:32:40.483Z,1.53
2018-12-11T22:35:10.569Z,1.54
2018-12-11T22:37:40.691Z,1.49
2018-12-11T22:40:10.880Z,1.33
2018-12-11T22:42:40.932Z,1.20
2018-12-11T22:45:11.009Z,1.17
2018-12-11T22:47:41.120Z,1.00
2018-12-11T22:50:11.227Z,0.93
2018-12-11T22:52:41.341Z,0.88
2018-12-11T22:55:11.478Z,0.82
2018-12-11T22:57:41.581Z,0.77
2018-12-11T23:00:11.956Z,0.71
2018-12-11T23:02:42.235Z,0.62
2018-12-11T23:05:12.561Z,0.56
2018-12-11T23:07:42.733Z,0.53
2018-12-11T23:10:36.741Z,0.53
2018-12-11T23:13:10.645Z,0.55
2018-12-11T23:15:40.776Z,0.63
2018-12-11T23:18:11.018Z,0.61
2018-12-11T23:23:22.668Z,0.45
2018-12-11T23:26:09.123Z,0.41
2018-12-11T23:28:40.106Z,0.25
2018-12-11T23:31:10.359Z,0.18
2018-12-11T23:34:09.180Z,0.10
2018-12-11T23:36:44.826Z,-0.04
2018-12-11T23:39:14.958Z,-0.14
2018-12-11T23:41:49.361Z,-0.18
2018-12-11T23:44:19.417Z,-0.28
2018-12-11T23:46:53.053Z,-0.39
2018-12-11T23:49:23.347Z,-0.45
2018-12-11T23:51:53.605Z,-0.54
2018-12-11T23:54:24.017Z,-0.61
2018-12-11T23:56:54.742Z,-0.67
2018-12-11T23:59:29.085Z,-0.69
