createdAt,value
2023-05-15T00:00:00.409Z,0.0
2023-05-15T00:05:00.661Z,0.0
2023-05-15T00:10:00.415Z,0.0
2023-05-15T00:15:00.319Z,0.0
2023-05-15T00:20:00.316Z,0.0
2023-05-15T00:25:00.321Z,0.0
2023-05-15T00:30:00.322Z,0.0
2023-05-15T00:35:00.261Z,0.0
2023-05-15T00:40:00.298Z,0.0
2023-05-15T00:45:00.278Z,0.0
2023-05-15T00:50:00.342Z,0.0
2023-05-15T00:55:00.300Z,0.0
2023-05-15T01:00:00.433Z,0.0
2023-05-15T01:05:00.391Z,0.0
2023-05-15T01:10:00.327Z,0.0
2023-05-15T01:15:00.288Z,0.0
2023-05-15T01:20:00.631Z,0.0
2023-05-15T01:25:00.307Z,0.0
2023-05-15T01:30:00.326Z,0.0
2023-05-15T01:35:00.339Z,0.0
2023-05-15T01:40:00.341Z,0.0
2023-05-15T01:45:00.291Z,0.0
2023-05-15T01:50:00.445Z,0.3
2023-05-15T01:55:00.281Z,0.0
2023-05-15T02:00:00.346Z,0.0
2023-05-15T02:05:00.245Z,0.0
2023-05-15T02:10:00.371Z,0.0
2023-05-15T02:15:00.340Z,0.0
2023-05-15T02:20:00.322Z,0.0
2023-05-15T02:25:00.257Z,0.0
2023-05-15T02:30:00.373Z,0.0
2023-05-15T02:35:00.277Z,0.0
2023-05-15T02:40:00.332Z,0.0
2023-05-15T02:45:00.285Z,0.0
2023-05-15T02:50:00.423Z,0.0
2023-05-15T02:55:00.334Z,0.0
2023-05-15T03:00:00.355Z,0.0
2023-05-15T03:05:00.304Z,0.0
2023-05-15T03:10:00.779Z,0.0
2023-05-15T03:15:00.386Z,0.0
2023-05-15T03:20:00.330Z,0.0
2023-05-15T03:25:00.280Z,0.0
2023-05-15T03:30:00.315Z,0.0
2023-05-15T03:35:00.290Z,0.0
2023-05-15T03:40:00.307Z,0.0
2023-05-15T03:45:00.299Z,0.0
2023-05-15T03:50:00.362Z,0.0
2023-05-15T03:55:00.252Z,0.0
2023-05-15T04:00:00.328Z,0.0
2023-05-15T04:05:00.363Z,0.0
2023-05-15T04:10:00.503Z,0.0
2023-05-15T04:15:00.363Z,0.0
2023-05-15T04:20:00.322Z,0.0
2023-05-15T04:25:00.333Z,0.0
2023-05-15T04:30:00.338Z,0.0
2023-05-15T04:35:00.273Z,0.0
2023-05-15T04:40:00.413Z,0.0
2023-05-15T04:45:00.304Z,0.1
2023-05-15T04:50:00.327Z,0.0
2023-05-15T04:55:00.363Z,0.0
2023-05-15T05:00:00.362Z,0.0
2023-05-15T05:05:00.325Z,0.1
2023-05-15T05:10:00.344Z,5.5
2023-05-15T05:15:00.435Z,2.4
2023-05-15T05:20:00.327Z,3.9
2023-05-15T05:25:00.339Z,5.9
2023-05-15T05:30:00.439Z,4.2
2023-05-15T05:35:00.272Z,1.4
2023-05-15T05:40:00.322Z,0.5
2023-05-15T05:45:00.288Z,0.6
2023-05-15T05:50:00.334Z,0.8
2023-05-15T05:55:00.312Z,0.1
2023-05-15T06:00:00.345Z,0.0
2023-05-15T06:05:00.355Z,0.0
2023-05-15T06:10:00.374Z,0.0
2023-05-15T06:15:00.319Z,0.4
2023-05-15T06:20:00.364Z,1.0
2023-05-15T06:25:00.457Z,0.3
2023-05-15T06:30:00.322Z,0.0
2023-05-15T06:35:00.256Z,0.3
2023-05-15T06:40:00.337Z,0.3
2023-05-15T06:45:00.397Z,0.2
2023-05-15T06:50:00.325Z,0.1
2023-05-15T06:55:00.342Z,0.2
2023-05-15T07:00:00.361Z,0.0
2023-05-15T07:05:00.539Z,1.3
2023-05-15T07:10:00.256Z,0.6
2023-05-15T07:15:00.310Z,0.0
2023-05-15T07:20:00.336Z,2.0
2023-05-15T07:25:00.270Z,2.3
2023-05-15T07:30:00.336Z,1.1
2023-05-15T07:35:00.293Z,6.4
2023-05-15T07:40:00.894Z,5.7
2023-05-15T07:45:00.555Z,3.6
2023-05-15T07:50:00.348Z,6.9
2023-05-15T07:55:00.302Z,5.6
2023-05-15T08:00:00.500Z,3.2
2023-05-15T08:05:00.497Z,5.2
2023-05-15T08:10:00.343Z,3.0
2023-05-15T08:15:00.492Z,1.1
2023-05-15T08:20:00.309Z,4.8
2023-05-15T08:25:00.397Z,3.9
2023-05-15T08:30:00.427Z,4.9
2023-05-15T08:35:01.477Z,5.2
2023-05-15T08:40:00.324Z,6.5
2023-05-15T08:45:00.349Z,5.4
2023-05-15T08:50:00.324Z,5.9
2023-05-15T08:55:00.260Z,5.0
2023-05-15T09:00:00.388Z,3.4
2023-05-15T09:05:00.289Z,3.6
2023-05-15T09:10:00.326Z,2.7
2023-05-15T09:15:00.297Z,3.0
2023-05-15T09:20:00.338Z,3.1
2023-05-15T09:25:00.317Z,4.2
2023-05-15T09:30:00.365Z,3.6
2023-05-15T09:35:00.285Z,4.6
2023-05-15T09:40:00.335Z,2.1
2023-05-15T09:45:00.373Z,1.8
2023-05-15T09:50:00.331Z,2.1
2023-05-15T09:55:00.366Z,2.6
2023-05-15T10:00:00.350Z,2.1
2023-05-15T10:05:00.641Z,2.9
2023-05-15T10:10:00.464Z,3.9
2023-05-15T10:15:00.321Z,3.1
2023-05-15T10:20:00.326Z,4.3
2023-05-15T10:25:00.268Z,8.2
2023-05-15T10:30:00.378Z,7.5
2023-05-15T10:35:00.291Z,5.3
2023-05-15T10:40:00.384Z,3.5
2023-05-15T10:45:00.554Z,0.3
2023-05-15T10:50:00.453Z,3.4
2023-05-15T10:55:00.258Z,4.5
2023-05-15T11:00:00.348Z,3.7
2023-05-15T11:05:00.320Z,6.3
2023-05-15T11:10:00.340Z,2.6
2023-05-15T11:15:00.313Z,4.8
2023-05-15T11:20:00.329Z,4.9
2023-05-15T11:25:00.258Z,4.8
2023-05-15T11:30:00.405Z,3.8
2023-05-15T11:35:00.354Z,4.6
2023-05-15T11:40:00.334Z,3.7
2023-05-15T11:45:00.286Z,4.9
2023-05-15T11:50:00.316Z,5.2
2023-05-15T11:55:00.386Z,6.1
2023-05-15T12:00:00.325Z,6.8
2023-05-15T12:05:00.493Z,5.5
2023-05-15T12:10:00.391Z,6.3
2023-05-15T12:15:00.395Z,4.8
2023-05-15T12:20:00.468Z,8.8
2023-05-15T12:25:00.647Z,6.2
2023-05-15T12:30:00.406Z,6.5
2023-05-15T12:35:00.289Z,1.8
2023-05-15T12:40:00.337Z,4.8
2023-05-15T12:45:00.334Z,2.6
2023-05-15T12:50:00.377Z,2.6
2023-05-15T12:55:00.353Z,1.2
2023-05-15T13:00:00.341Z,0.8
2023-05-15T13:05:00.351Z,4.5
2023-05-15T13:10:00.318Z,5.5
2023-05-15T13:15:00.298Z,1.6
2023-05-15T13:20:00.324Z,5.3
2023-05-15T13:25:00.275Z,7.9
2023-05-15T13:30:00.331Z,5.4
2023-05-15T13:35:00.314Z,8.4
2023-05-15T13:40:00.315Z,20.2
2023-05-15T13:45:00.427Z,20.1
2023-05-15T13:50:00.456Z,14.1
2023-05-15T13:55:00.302Z,16.3
2023-05-15T14:00:00.363Z,10.3
2023-05-15T14:05:00.258Z,13.7
2023-05-15T14:10:00.332Z,10.6
2023-05-15T14:15:00.296Z,7.2
2023-05-15T14:20:00.330Z,4.9
2023-05-15T14:25:00.681Z,10.7
2023-05-15T14:30:00.492Z,9.7
2023-05-15T14:35:00.365Z,9.0
2023-05-15T14:40:00.325Z,12.2
2023-05-15T14:45:00.320Z,10.8
2023-05-15T14:50:00.324Z,6.4
2023-05-15T14:55:10.152Z,11.8
2023-05-15T15:00:00.302Z,11.1
2023-05-15T15:05:00.366Z,11.5
2023-05-15T15:10:00.355Z,5.8
2023-05-15T15:15:00.325Z,10.1
2023-05-15T15:20:00.321Z,8.1
2023-05-15T15:25:01.373Z,10.0
2023-05-15T15:30:00.324Z,10.3
2023-05-15T15:35:00.337Z,6.6
2023-05-15T15:40:00.444Z,5.3
2023-05-15T15:45:00.313Z,7.6
2023-05-15T15:50:00.393Z,6.2
2023-05-15T15:55:00.335Z,5.7
2023-05-15T16:00:00.361Z,2.4
2023-05-15T16:05:00.356Z,0.1
2023-05-15T16:10:12.762Z,1.3
2023-05-15T16:15:21.334Z,0.8
2023-05-15T16:20:00.406Z,1.8
2023-05-15T16:25:00.322Z,1.7
2023-05-15T16:30:00.852Z,4.5
2023-05-15T16:35:00.274Z,3.6
2023-05-15T16:40:00.628Z,3.9
2023-05-15T16:45:00.300Z,1.4
2023-05-15T16:50:00.368Z,3.8
2023-05-15T16:55:00.289Z,4.5
2023-05-15T17:00:00.456Z,6.0
2023-05-15T17:05:00.343Z,3.1
2023-05-15T17:10:00.390Z,0.6
2023-05-15T17:15:00.323Z,4.8
2023-05-15T17:20:03.137Z,3.0
2023-05-15T17:25:00.293Z,2.5
2023-05-15T17:30:00.467Z,3.0
2023-05-15T17:35:00.341Z,3.0
2023-05-15T17:40:00.362Z,3.8
2023-05-15T17:45:00.365Z,3.9
2023-05-15T17:50:00.526Z,2.4
2023-05-15T17:55:00.282Z,2.1
2023-05-15T18:00:00.348Z,1.6
2023-05-15T18:05:00.327Z,1.3
2023-05-15T18:10:00.366Z,2.6
2023-05-15T18:15:00.329Z,1.9
2023-05-15T18:20:00.421Z,3.5
2023-05-15T18:25:00.351Z,3.8
2023-05-15T18:30:00.357Z,6.0
2023-05-15T18:35:00.322Z,3.7
2023-05-15T18:40:00.347Z,4.6
2023-05-15T18:45:00.455Z,3.4
2023-05-15T18:50:00.352Z,2.6
2023-05-15T18:55:00.283Z,4.5
2023-05-15T19:00:00.362Z,4.2
2023-05-15T19:05:00.264Z,3.3
2023-05-15T19:10:00.361Z,6.2
2023-05-15T19:15:00.351Z,1.3
2023-05-15T19:20:00.332Z,3.1
2023-05-15T19:25:00.293Z,3.6
2023-05-15T19:30:00.441Z,2.7
2023-05-15T19:35:00.363Z,3.5
2023-05-15T19:40:00.373Z,3.3
2023-05-15T19:45:00.298Z,5.6
2023-05-15T19:50:00.350Z,3.2
2023-05-15T19:55:00.313Z,3.4
2023-05-15T20:00:00.477Z,3.3
2023-05-15T20:05:00.293Z,1.8
2023-05-15T20:10:00.356Z,0.9
2023-05-15T20:15:00.353Z,0.4
2023-05-15T20:20:00.369Z,0.5
2023-05-15T20:25:00.319Z,1.2
2023-05-15T20:30:00.330Z,1.7
2023-05-15T20:35:00.359Z,2.4
2023-05-15T20:40:00.475Z,3.7
2023-05-15T20:45:00.318Z,3.5
2023-05-15T20:50:00.371Z,2.0
2023-05-15T20:55:00.289Z,3.3
2023-05-15T21:00:00.323Z,4.4
2023-05-15T21:05:00.307Z,3.2
2023-05-15T21:10:00.306Z,2.5
2023-05-15T21:15:00.264Z,2.1
2023-05-15T21:20:00.330Z,1.4
2023-05-15T21:25:00.365Z,2.0
2023-05-15T21:30:00.345Z,2.3
2023-05-15T21:35:00.258Z,2.2
2023-05-15T21:40:00.347Z,2.3
2023-05-15T21:45:00.301Z,3.0
2023-05-15T21:50:00.335Z,2.7
2023-05-15T21:55:00.323Z,3.5
2023-05-15T22:00:00.630Z,3.3
2023-05-15T22:05:00.341Z,3.8
2023-05-15T22:10:00.323Z,1.8
2023-05-15T22:15:00.501Z,2.4
2023-05-15T22:20:00.409Z,2.8
2023-05-15T22:25:00.397Z,3.1
2023-05-15T22:30:00.310Z,2.5
2023-05-15T22:35:00.295Z,2.6
2023-05-15T22:40:00.336Z,2.6
2023-05-15T22:45:00.288Z,2.6
2023-05-15T22:50:00.349Z,2.9
2023-05-15T22:55:00.292Z,2.5
2023-05-15T23:00:00.327Z,2.8
2023-05-15T23:05:00.294Z,2.4
2023-05-15T23:10:00.314Z,3.2
2023-05-15T23:15:00.327Z,1.1
2023-05-15T23:20:00.392Z,0.6
2023-05-15T23:25:00.287Z,2.3
2023-05-15T23:30:00.329Z,2.0
2023-05-15T23:35:00.279Z,2.5
2023-05-15T23:40:00.322Z,1.1
2023-05-15T23:45:00.290Z,1.4
2023-05-15T23:50:00.277Z,1.1
2023-05-15T23:55:00.319Z,2.9
