createdAt,value
2023-02-15T00:01:26.545Z,38.20
2023-02-15T00:03:59.823Z,41.10
2023-02-15T00:06:33.681Z,39.60
2023-02-15T00:09:07.610Z,38.20
2023-02-15T00:11:51.612Z,42.00
2023-02-15T00:14:26.730Z,40.30
2023-02-15T00:17:01.176Z,38.60
2023-02-15T00:19:35.217Z,40.00
2023-02-15T00:22:09.116Z,42.80
2023-02-15T00:24:42.653Z,42.10
2023-02-15T00:27:16.537Z,40.80
2023-02-15T00:29:51.099Z,40.10
2023-02-15T00:32:24.878Z,42.20
2023-02-15T00:34:58.705Z,41.60
2023-02-15T00:37:32.423Z,44.20
2023-02-15T00:40:09.569Z,43.50
2023-02-15T00:42:43.310Z,42.80
2023-02-15T00:45:17.470Z,38.40
2023-02-15T00:47:52.509Z,44.10
2023-02-15T00:50:26.739Z,42.30
2023-02-15T00:53:00.900Z,45.40
2023-02-15T00:55:34.617Z,44.90
2023-02-15T00:58:08.124Z,49.40
2023-02-15T01:00:44.233Z,43.60
2023-02-15T01:03:19.014Z,44.60
2023-02-15T01:05:56.262Z,44.60
2023-02-15T01:08:41.385Z,46.60
2023-02-15T01:11:23.465Z,48.50
2023-02-15T01:13:59.884Z,42.40
2023-02-15T01:16:33.383Z,44.50
2023-02-15T01:19:07.697Z,47.80
2023-02-15T01:21:42.060Z,47.10
2023-02-15T01:24:18.188Z,45.40
2023-02-15T01:26:51.619Z,46.10
2023-02-15T01:29:25.539Z,48.50
2023-02-15T01:32:00.349Z,45.10
2023-02-15T01:34:35.265Z,46.90
2023-02-15T01:37:08.779Z,49.30
2023-02-15T01:39:42.592Z,48.20
2023-02-15T01:42:27.693Z,46.40
2023-02-15T01:45:02.906Z,45.00
2023-02-15T01:47:41.312Z,47.40
2023-02-15T01:50:21.348Z,46.70
2023-02-15T01:52:59.448Z,45.50
2023-02-15T01:55:36.687Z,44.50
2023-02-15T01:58:11.576Z,44.70
2023-02-15T02:00:46.224Z,47.50
2023-02-15T02:03:20.669Z,45.40
2023-02-15T02:05:54.729Z,42.90
2023-02-15T02:08:29.125Z,45.50
2023-02-15T02:11:02.757Z,42.90
2023-02-15T02:13:36.430Z,43.60
2023-02-15T02:16:16.107Z,46.50
2023-02-15T02:19:05.463Z,44.30
2023-02-15T02:22:09.429Z,46.30
2023-02-15T02:25:24.915Z,44.70
2023-02-15T02:28:04.940Z,40.60
2023-02-15T02:31:01.925Z,46.00
2023-02-15T02:33:50.823Z,41.70
2023-02-15T02:36:34.395Z,43.60
2023-02-15T02:39:24.300Z,41.90
2023-02-15T02:42:04.472Z,43.70
2023-02-15T02:44:45.462Z,42.70
2023-02-15T02:47:25.613Z,43.20
2023-02-15T02:50:04.030Z,44.00
2023-02-15T02:52:43.212Z,41.30
2023-02-15T02:55:23.831Z,42.40
2023-02-15T02:58:04.351Z,41.50
2023-02-15T03:00:41.902Z,45.40
2023-02-15T03:03:19.978Z,39.70
2023-02-15T03:05:57.305Z,42.80
2023-02-15T03:08:38.607Z,46.00
2023-02-15T03:11:13.914Z,43.10
2023-02-15T03:13:50.930Z,41.40
2023-02-15T03:16:29.646Z,44.00
2023-02-15T03:19:08.213Z,37.10
2023-02-15T03:21:59.208Z,38.60
2023-02-15T03:24:38.664Z,38.90
2023-02-15T03:27:18.591Z,41.80
2023-02-15T03:29:56.328Z,40.60
2023-02-15T03:32:33.660Z,43.40
2023-02-15T03:35:08.318Z,40.90
2023-02-15T03:37:45.918Z,39.70
2023-02-15T03:40:42.553Z,37.40
2023-02-15T03:43:23.888Z,35.40
2023-02-15T03:46:03.221Z,38.10
2023-02-15T03:48:40.778Z,32.70
2023-02-15T03:51:37.663Z,37.60
2023-02-15T03:54:15.144Z,33.30
2023-02-15T03:57:09.046Z,32.60
2023-02-15T04:00:00.326Z,36.20
2023-02-15T04:02:41.297Z,33.70
2023-02-15T04:05:15.014Z,31.80
2023-02-15T04:07:49.142Z,25.20
2023-02-15T04:10:40.641Z,23.20
2023-02-15T04:13:14.352Z,24.70
2023-02-15T04:16:08.262Z,26.40
2023-02-15T04:19:17.248Z,30.10
2023-02-15T04:22:08.818Z,30.00
2023-02-15T04:25:00.329Z,26.20
2023-02-15T04:27:34.782Z,23.30
2023-02-15T04:30:10.849Z,26.60
2023-02-15T04:32:54.491Z,25.90
2023-02-15T04:35:28.426Z,25.50
2023-02-15T04:38:02.394Z,26.90
2023-02-15T04:40:36.549Z,25.50
2023-02-15T04:43:10.069Z,27.40
2023-02-15T04:45:44.179Z,27.60
2023-02-15T04:48:17.744Z,27.10
2023-02-15T04:50:51.566Z,28.10
2023-02-15T04:53:25.613Z,26.50
2023-02-15T04:55:59.213Z,31.90
2023-02-15T04:58:33.080Z,26.10
2023-02-15T05:01:07.595Z,28.40
2023-02-15T05:03:42.218Z,28.20
2023-02-15T05:06:18.933Z,30.50
2023-02-15T05:08:52.680Z,27.50
2023-02-15T05:11:26.616Z,27.60
2023-02-15T05:14:00.520Z,28.00
2023-02-15T05:16:34.664Z,32.10
2023-02-15T05:19:08.397Z,25.30
2023-02-15T05:21:47.141Z,27.10
2023-02-15T05:24:38.718Z,27.10
2023-02-15T05:27:40.561Z,31.40
2023-02-15T05:30:16.596Z,28.00
2023-02-15T05:32:50.051Z,23.40
2023-02-15T05:35:24.374Z,24.80
2023-02-15T05:37:58.023Z,26.80
2023-02-15T05:40:31.483Z,26.90
2023-02-15T05:43:04.838Z,23.40
2023-02-15T05:45:38.662Z,26.50
2023-02-15T05:48:12.578Z,26.20
2023-02-15T05:50:46.568Z,26.30
2023-02-15T05:53:20.286Z,25.70
2023-02-15T05:55:54.600Z,26.30
2023-02-15T05:58:28.779Z,25.40
2023-02-15T06:01:09.703Z,27.30
2023-02-15T06:03:44.265Z,31.40
2023-02-15T06:06:18.089Z,26.90
2023-02-15T06:08:52.002Z,29.50
2023-02-15T06:11:28.831Z,28.90
2023-02-15T06:14:02.314Z,26.60
2023-02-15T06:16:35.778Z,23.90
2023-02-15T06:19:09.545Z,26.00
2023-02-15T06:21:43.626Z,24.60
2023-02-15T06:24:17.464Z,23.80
2023-02-15T06:26:50.832Z,24.20
2023-02-15T06:29:24.989Z,27.40
2023-02-15T06:31:59.048Z,26.10
2023-02-15T06:34:33.214Z,35.00
2023-02-15T06:37:06.831Z,27.70
2023-02-15T06:39:40.525Z,28.90
2023-02-15T06:42:14.776Z,24.40
2023-02-15T06:44:48.346Z,27.50
2023-02-15T06:47:22.280Z,33.60
2023-02-15T06:49:56.154Z,31.30
2023-02-15T06:52:30.946Z,31.00
2023-02-15T06:55:04.473Z,30.60
2023-02-15T06:57:38.055Z,31.00
2023-02-15T07:00:14.041Z,31.60
2023-02-15T07:02:48.024Z,28.60
2023-02-15T07:05:21.962Z,32.40
2023-02-15T07:07:56.280Z,31.80
2023-02-15T07:10:30.691Z,35.40
2023-02-15T07:13:05.855Z,32.70
2023-02-15T07:15:39.544Z,34.40
2023-02-15T07:18:13.794Z,31.50
2023-02-15T07:20:47.260Z,32.70
2023-02-15T07:23:20.446Z,31.90
2023-02-15T07:26:01.297Z,31.50
2023-02-15T07:28:37.881Z,34.70
2023-02-15T07:31:11.489Z,31.40
2023-02-15T07:33:45.265Z,27.70
2023-02-15T07:36:28.444Z,36.70
2023-02-15T07:39:02.455Z,32.70
2023-02-15T07:41:36.371Z,40.60
2023-02-15T07:44:18.363Z,30.10
2023-02-15T07:46:51.952Z,36.40
2023-02-15T07:49:28.547Z,34.50
2023-02-15T07:52:02.898Z,29.20
2023-02-15T07:54:36.448Z,35.10
2023-02-15T07:57:10.195Z,30.60
2023-02-15T07:59:43.865Z,30.80
2023-02-15T08:02:18.509Z,28.70
2023-02-15T08:04:52.737Z,28.10
2023-02-15T08:07:26.045Z,33.60
2023-02-15T08:10:00.693Z,33.20
2023-02-15T08:12:34.855Z,31.20
2023-02-15T08:15:09.417Z,48.80
2023-02-15T08:17:43.469Z,45.10
2023-02-15T08:20:17.685Z,30.00
2023-02-15T08:22:51.266Z,26.10
2023-02-15T08:25:24.984Z,26.80
2023-02-15T08:27:58.549Z,23.70
2023-02-15T08:30:34.471Z,27.60
2023-02-15T08:33:11.186Z,26.80
2023-02-15T08:35:44.468Z,31.10
2023-02-15T08:38:18.297Z,30.30
2023-02-15T08:40:52.136Z,25.70
2023-02-15T08:43:25.687Z,24.00
2023-02-15T08:45:59.135Z,21.00
2023-02-15T08:48:32.689Z,21.90
2023-02-15T08:51:12.140Z,25.10
2023-02-15T08:53:47.353Z,24.50
2023-02-15T08:56:23.029Z,27.30
2023-02-15T08:59:09.288Z,25.00
2023-02-15T09:01:43.137Z,24.40
2023-02-15T09:04:22.089Z,24.40
2023-02-15T09:06:56.543Z,25.00
2023-02-15T09:09:34.079Z,26.50
2023-02-15T09:12:08.434Z,26.80
2023-02-15T09:14:42.886Z,25.20
2023-02-15T09:17:16.892Z,24.60
2023-02-15T09:19:50.830Z,26.60
2023-02-15T09:22:24.704Z,25.80
2023-02-15T09:24:58.307Z,25.10
2023-02-15T09:27:32.308Z,28.50
2023-02-15T09:30:06.316Z,25.10
2023-02-15T09:32:39.586Z,28.10
2023-02-15T09:35:13.499Z,25.90
2023-02-15T09:37:47.105Z,29.30
2023-02-15T09:40:42.128Z,27.60
2023-02-15T09:43:31.319Z,27.10
2023-02-15T09:46:32.482Z,27.20
2023-02-15T09:49:17.536Z,26.90
2023-02-15T09:52:12.723Z,27.90
2023-02-15T09:55:04.381Z,24.60
2023-02-15T09:57:44.732Z,27.40
2023-02-15T10:00:28.235Z,23.20
2023-02-15T10:03:16.526Z,25.20
2023-02-15T10:06:06.706Z,25.50
2023-02-15T10:09:01.640Z,23.30
2023-02-15T10:11:51.317Z,26.30
2023-02-15T10:14:53.532Z,27.30
2023-02-15T10:17:38.838Z,24.70
2023-02-15T10:20:26.642Z,26.40
2023-02-15T10:23:28.390Z,26.50
2023-02-15T10:26:12.663Z,23.80
2023-02-15T10:28:51.592Z,23.90
2023-02-15T10:31:37.733Z,27.70
2023-02-15T10:34:18.663Z,28.10
2023-02-15T10:37:18.061Z,28.80
2023-02-15T10:40:02.369Z,22.40
2023-02-15T10:42:49.544Z,24.20
2023-02-15T10:45:33.328Z,24.40
2023-02-15T10:48:29.306Z,31.00
2023-02-15T10:51:05.416Z,24.90
2023-02-15T10:53:58.896Z,24.50
2023-02-15T10:56:39.040Z,23.10
2023-02-15T10:59:28.886Z,26.60
2023-02-15T11:02:13.782Z,24.50
2023-02-15T11:04:56.894Z,26.90
2023-02-15T11:07:40.597Z,25.10
2023-02-15T11:10:29.750Z,26.30
2023-02-15T11:13:11.287Z,26.30
2023-02-15T11:15:48.962Z,25.00
2023-02-15T11:18:29.020Z,32.40
2023-02-15T11:21:05.058Z,26.20
2023-02-15T11:23:46.185Z,25.20
2023-02-15T11:26:23.841Z,25.00
2023-02-15T11:29:01.628Z,28.20
2023-02-15T11:31:46.186Z,30.60
2023-02-15T11:34:28.205Z,24.10
2023-02-15T11:37:08.762Z,29.00
2023-02-15T11:39:42.720Z,30.00
2023-02-15T11:42:21.294Z,25.90
2023-02-15T11:45:02.756Z,26.10
2023-02-15T11:47:39.732Z,24.50
2023-02-15T11:50:19.148Z,29.90
2023-02-15T11:52:53.589Z,27.40
2023-02-15T11:55:29.925Z,31.10
2023-02-15T11:58:11.447Z,32.50
2023-02-15T12:00:48.401Z,33.00
2023-02-15T12:03:24.983Z,32.70
2023-02-15T12:06:05.189Z,33.10
2023-02-15T12:08:44.700Z,39.70
2023-02-15T12:11:25.576Z,35.80
2023-02-15T12:14:04.126Z,36.60
2023-02-15T12:16:45.424Z,36.90
2023-02-15T12:19:35.903Z,34.70
2023-02-15T12:22:21.038Z,35.20
2023-02-15T12:24:57.262Z,37.30
2023-02-15T12:27:33.157Z,34.80
2023-02-15T12:30:14.418Z,39.80
2023-02-15T12:32:54.992Z,34.80
2023-02-15T12:35:33.241Z,40.00
2023-02-15T12:38:22.455Z,38.00
2023-02-15T12:41:04.661Z,35.60
2023-02-15T12:43:42.869Z,39.80
2023-02-15T12:46:26.698Z,40.10
2023-02-15T12:49:21.509Z,39.60
2023-02-15T12:51:56.539Z,37.90
2023-02-15T12:54:39.939Z,37.20
2023-02-15T12:57:31.951Z,40.80
2023-02-15T13:00:09.466Z,38.70
2023-02-15T13:02:50.052Z,33.80
2023-02-15T13:05:39.817Z,37.20
2023-02-15T13:08:17.564Z,39.00
2023-02-15T13:11:00.551Z,36.00
2023-02-15T13:13:38.149Z,41.00
2023-02-15T13:16:17.144Z,37.10
2023-02-15T13:18:54.189Z,38.40
2023-02-15T13:21:33.474Z,38.10
2023-02-15T13:24:18.209Z,38.50
2023-02-15T13:26:54.832Z,33.80
2023-02-15T13:29:34.775Z,38.00
2023-02-15T13:32:15.745Z,36.60
2023-02-15T13:34:49.751Z,33.40
2023-02-15T13:37:31.951Z,34.30
2023-02-15T13:40:11.783Z,36.80
2023-02-15T13:42:49.774Z,35.80
2023-02-15T13:45:46.228Z,38.20
2023-02-15T13:48:45.667Z,42.60
2023-02-15T13:51:29.363Z,43.20
2023-02-15T13:54:24.451Z,42.40
2023-02-15T13:57:08.973Z,37.20
2023-02-15T14:00:00.100Z,35.50
2023-02-15T14:02:50.125Z,37.70
2023-02-15T14:05:38.632Z,35.50
2023-02-15T14:11:00.370Z,41.70
2023-02-15T14:14:03.492Z,53.60
2023-02-15T14:16:54.487Z,40.30
2023-02-15T14:19:42.544Z,41.30
2023-02-15T14:22:24.423Z,43.70
2023-02-15T14:25:18.523Z,42.50
2023-02-15T14:28:03.005Z,40.90
2023-02-15T14:30:39.719Z,44.40
2023-02-15T14:33:34.492Z,38.00
2023-02-15T14:36:13.410Z,43.30
2023-02-15T14:39:02.214Z,42.70
2023-02-15T14:41:46.319Z,44.80
2023-02-15T14:44:30.176Z,44.70
2023-02-15T14:47:09.315Z,47.00
2023-02-15T14:49:44.183Z,43.80
2023-02-15T14:52:18.109Z,48.00
2023-02-15T14:55:06.949Z,45.00
2023-02-15T14:57:42.129Z,46.90
2023-02-15T15:00:40.698Z,43.10
2023-02-15T15:03:30.520Z,39.10
2023-02-15T15:06:07.864Z,39.50
2023-02-15T15:08:43.969Z,45.50
2023-02-15T15:11:47.749Z,41.40
2023-02-15T15:14:47.156Z,39.80
2023-02-15T15:18:02.192Z,45.90
2023-02-15T15:20:54.580Z,42.80
2023-02-15T15:23:47.182Z,40.70
2023-02-15T15:26:30.974Z,40.70
2023-02-15T15:29:06.311Z,37.60
2023-02-15T15:31:50.981Z,38.10
2023-02-15T15:35:04.149Z,37.30
2023-02-15T15:37:57.208Z,34.80
2023-02-15T15:41:06.477Z,38.40
2023-02-15T15:44:08.438Z,37.00
2023-02-15T15:47:10.860Z,37.00
2023-02-15T15:49:44.839Z,40.20
2023-02-15T15:52:21.894Z,42.90
2023-02-15T15:54:59.570Z,38.80
2023-02-15T15:57:38.307Z,42.30
2023-02-15T16:00:38.739Z,37.80
2023-02-15T16:03:24.090Z,40.40
2023-02-15T16:06:02.280Z,35.40
2023-02-15T16:08:41.733Z,38.20
2023-02-15T16:11:21.632Z,36.90
2023-02-15T16:13:56.779Z,38.20
2023-02-15T16:16:32.316Z,39.30
2023-02-15T16:19:08.010Z,42.10
2023-02-15T16:21:42.942Z,34.20
2023-02-15T16:24:39.459Z,32.80
2023-02-15T16:27:29.628Z,35.50
2023-02-15T16:30:24.107Z,42.40
2023-02-15T16:33:10.238Z,39.90
2023-02-15T16:35:59.192Z,50.20
2023-02-15T16:39:09.934Z,46.90
2023-02-15T16:41:47.435Z,40.60
2023-02-15T16:44:27.049Z,42.90
2023-02-15T16:47:03.676Z,47.40
2023-02-15T16:49:47.079Z,36.00
2023-02-15T16:52:26.957Z,40.40
2023-02-15T16:55:04.482Z,42.40
2023-02-15T16:57:41.272Z,39.30
2023-02-15T17:00:25.458Z,39.40
2023-02-15T17:03:05.360Z,38.60
2023-02-15T17:05:58.022Z,37.80
2023-02-15T17:08:36.046Z,38.50
2023-02-15T17:11:17.736Z,38.60
2023-02-15T17:14:26.246Z,39.40
2023-02-15T17:17:09.323Z,39.60
2023-02-15T17:20:00.798Z,39.40
2023-02-15T17:22:37.914Z,39.90
2023-02-15T17:25:27.414Z,39.40
2023-02-15T17:28:08.230Z,35.80
2023-02-15T17:30:48.460Z,45.60
2023-02-15T17:33:41.090Z,40.50
2023-02-15T17:36:23.656Z,40.90
2023-02-15T17:39:25.146Z,36.60
2023-02-15T17:42:07.700Z,45.40
2023-02-15T17:44:45.496Z,50.40
2023-02-15T17:47:28.614Z,43.80
2023-02-15T17:50:08.470Z,39.90
2023-02-15T17:52:44.588Z,41.00
2023-02-15T17:55:44.702Z,40.50
2023-02-15T17:58:25.621Z,40.00
2023-02-15T18:01:26.369Z,41.50
2023-02-15T18:04:31.423Z,40.70
2023-02-15T18:07:29.479Z,39.20
2023-02-15T18:10:33.040Z,40.40
2023-02-15T18:13:09.951Z,38.80
2023-02-15T18:15:47.104Z,41.10
2023-02-15T18:21:02.440Z,39.10
2023-02-15T18:23:47.954Z,39.90
2023-02-15T18:26:25.832Z,44.30
2023-02-15T18:29:09.742Z,42.90
2023-02-15T18:31:52.371Z,39.60
2023-02-15T18:34:40.714Z,36.30
2023-02-15T18:37:20.708Z,44.30
2023-02-15T18:40:00.605Z,40.60
2023-02-15T18:42:40.552Z,41.50
2023-02-15T18:45:22.741Z,40.90
2023-02-15T18:47:59.984Z,41.20
2023-02-15T18:50:42.262Z,44.00
2023-02-15T18:53:23.161Z,41.80
2023-02-15T18:56:06.939Z,47.00
2023-02-15T18:58:47.168Z,45.00
2023-02-15T19:01:28.644Z,44.50
2023-02-15T19:04:20.869Z,47.90
2023-02-15T19:06:59.907Z,45.60
2023-02-15T19:09:38.674Z,48.00
2023-02-15T19:12:18.224Z,47.40
2023-02-15T19:15:04.858Z,44.40
2023-02-15T19:17:50.621Z,48.80
2023-02-15T19:20:37.953Z,48.40
2023-02-15T19:23:20.710Z,51.10
2023-02-15T19:26:00.540Z,48.50
2023-02-15T19:28:39.326Z,46.50
2023-02-15T19:34:01.107Z,48.60
2023-02-15T19:36:47.036Z,48.10
2023-02-15T19:42:16.624Z,50.20
2023-02-15T19:45:16.954Z,46.70
2023-02-15T19:47:55.141Z,48.30
2023-02-15T19:50:36.432Z,46.10
2023-02-15T19:53:27.923Z,47.50
2023-02-15T19:56:10.298Z,44.60
2023-02-15T19:58:50.784Z,46.20
2023-02-15T20:01:33.727Z,45.40
2023-02-15T20:04:17.137Z,52.10
2023-02-15T20:06:57.927Z,49.40
2023-02-15T20:09:42.042Z,45.10
2023-02-15T20:12:26.130Z,53.80
2023-02-15T20:15:06.394Z,49.60
2023-02-15T20:17:50.222Z,49.10
2023-02-15T20:20:32.831Z,56.30
2023-02-15T20:23:17.774Z,55.20
2023-02-15T20:26:05.793Z,56.60
2023-02-15T20:28:45.090Z,52.50
2023-02-15T20:31:36.590Z,52.70
2023-02-15T20:34:15.314Z,52.10
2023-02-15T20:36:59.334Z,47.90
2023-02-15T20:39:38.625Z,53.40
2023-02-15T20:42:18.333Z,72.10
2023-02-15T20:44:55.858Z,51.70
2023-02-15T20:47:32.793Z,50.40
2023-02-15T20:50:13.151Z,49.30
2023-02-15T20:52:51.266Z,50.40
2023-02-15T20:55:32.040Z,49.50
2023-02-15T20:58:26.654Z,52.80
2023-02-15T21:01:04.580Z,48.50
2023-02-15T21:03:42.945Z,53.40
2023-02-15T21:06:22.816Z,53.20
2023-02-15T21:09:04.910Z,51.10
2023-02-15T21:11:47.028Z,54.20
2023-02-15T21:14:32.407Z,55.50
2023-02-15T21:17:10.998Z,60.90
2023-02-15T21:19:52.625Z,59.90
2023-02-15T21:22:30.301Z,57.60
2023-02-15T21:25:33.277Z,52.20
2023-02-15T21:28:18.077Z,57.50
2023-02-15T21:30:55.032Z,54.90
2023-02-15T21:33:38.056Z,54.30
2023-02-15T21:36:23.090Z,53.70
2023-02-15T21:39:07.558Z,53.00
2023-02-15T21:42:08.705Z,51.60
2023-02-15T21:45:03.289Z,50.70
2023-02-15T21:47:53.829Z,53.70
2023-02-15T21:50:48.216Z,52.80
2023-02-15T21:53:27.044Z,53.70
2023-02-15T21:56:05.160Z,52.60
2023-02-15T21:58:43.564Z,55.30
2023-02-15T22:01:24.809Z,54.30
2023-02-15T22:04:00.651Z,51.20
2023-02-15T22:06:34.590Z,56.60
2023-02-15T22:09:15.359Z,53.10
2023-02-15T22:11:49.773Z,53.90
2023-02-15T22:14:39.432Z,51.20
2023-02-15T22:17:18.509Z,57.70
2023-02-15T22:19:53.622Z,50.30
2023-02-15T22:22:28.640Z,50.80
2023-02-15T22:25:02.186Z,52.70
2023-02-15T22:27:41.003Z,53.40
2023-02-15T22:30:26.494Z,47.30
2023-02-15T22:33:02.342Z,52.60
2023-02-15T22:35:37.384Z,51.70
2023-02-15T22:38:10.713Z,53.20
2023-02-15T22:40:44.817Z,56.40
2023-02-15T22:43:29.674Z,53.80
2023-02-15T22:46:06.042Z,53.60
2023-02-15T22:48:39.912Z,57.70
2023-02-15T22:51:16.042Z,53.10
2023-02-15T22:53:52.160Z,54.20
2023-02-15T22:56:36.703Z,61.10
2023-02-15T22:59:17.581Z,55.10
2023-02-15T23:01:51.791Z,59.20
2023-02-15T23:04:27.852Z,58.80
2023-02-15T23:07:11.540Z,58.80
2023-02-15T23:09:45.860Z,60.80
2023-02-15T23:12:27.924Z,63.80
2023-02-15T23:15:01.834Z,62.10
2023-02-15T23:17:35.293Z,59.40
2023-02-15T23:20:15.366Z,60.70
2023-02-15T23:22:49.403Z,65.90
2023-02-15T23:25:25.541Z,60.10
2023-02-15T23:27:59.141Z,62.70
2023-02-15T23:30:33.458Z,60.90
2023-02-15T23:33:07.844Z,64.40
2023-02-15T23:35:42.324Z,59.70
2023-02-15T23:38:23.404Z,64.40
2023-02-15T23:41:19.824Z,64.10
2023-02-15T23:43:57.674Z,64.00
2023-02-15T23:46:40.782Z,59.60
2023-02-15T23:49:17.000Z,69.00
2023-02-15T23:51:52.498Z,60.40
2023-02-15T23:54:27.808Z,68.70
2023-02-15T23:57:03.878Z,68.90
2023-02-15T23:59:42.798Z,65.80
