createdAt,value
2019-01-15T00:00:10.304Z,16.60
2019-01-15T00:02:38.589Z,16.50
2019-01-15T00:05:10.323Z,16.60
2019-01-15T00:07:41.782Z,16.50
2019-01-15T00:10:10.040Z,16.50
2019-01-15T00:12:38.175Z,16.50
2019-01-15T00:15:11.569Z,16.50
2019-01-15T00:17:47.215Z,16.50
2019-01-15T00:20:20.614Z,16.50
2019-01-15T00:23:05.054Z,16.50
2019-01-15T00:25:35.603Z,16.50
2019-01-15T00:28:06.246Z,16.50
2019-01-15T00:30:34.778Z,16.50
2019-01-15T00:33:05.548Z,16.50
2019-01-15T00:35:48.670Z,16.50
2019-01-15T00:38:24.884Z,16.50
2019-01-15T00:40:54.626Z,16.50
2019-01-15T00:43:30.963Z,16.50
2019-01-15T00:46:00.723Z,16.50
2019-01-15T00:48:37.331Z,16.50
2019-01-15T00:51:24.197Z,16.50
2019-01-15T00:53:58.237Z,16.50
2019-01-15T00:56:28.038Z,16.50
2019-01-15T00:58:56.461Z,16.50
2019-01-15T01:01:27.227Z,16.50
2019-01-15T01:03:57.138Z,16.50
2019-01-15T01:06:27.989Z,16.50
2019-01-15T01:08:57.911Z,16.50
2019-01-15T01:11:30.539Z,16.50
2019-01-15T01:14:03.046Z,16.40
2019-01-15T01:16:38.388Z,16.50
2019-01-15T01:19:17.692Z,16.50
2019-01-15T01:21:44.135Z,16.50
2019-01-15T01:24:13.475Z,16.50
2019-01-15T01:26:49.289Z,16.50
2019-01-15T01:29:19.480Z,16.50
2019-01-15T01:31:50.911Z,16.50
2019-01-15T01:34:23.985Z,16.50
2019-01-15T01:36:56.115Z,16.50
2019-01-15T01:39:34.065Z,16.50
2019-01-15T01:42:07.634Z,16.50
2019-01-15T01:44:47.622Z,16.40
2019-01-15T01:47:29.267Z,16.40
2019-01-15T01:50:01.872Z,16.40
2019-01-15T01:52:33.988Z,16.40
2019-01-15T01:57:51.425Z,16.40
2019-01-15T02:00:20.347Z,16.40
2019-01-15T02:02:53.724Z,16.40
2019-01-15T02:05:27.142Z,16.40
2019-01-15T02:08:00.064Z,16.40
2019-01-15T02:10:30.169Z,16.40
2019-01-15T02:12:58.377Z,16.40
2019-01-15T02:15:26.415Z,16.40
2019-01-15T02:18:04.476Z,16.40
2019-01-15T02:20:36.539Z,16.40
2019-01-15T02:23:08.706Z,16.40
2019-01-15T02:25:45.067Z,16.40
2019-01-15T02:28:17.854Z,16.40
2019-01-15T02:30:49.683Z,16.40
2019-01-15T02:33:19.380Z,16.40
2019-01-15T02:35:56.843Z,16.40
2019-01-15T02:38:32.676Z,16.40
2019-01-15T02:41:06.685Z,16.40
2019-01-15T02:43:42.463Z,16.40
2019-01-15T02:46:20.236Z,16.40
2019-01-15T02:48:56.699Z,16.40
2019-01-15T02:51:30.496Z,16.40
2019-01-15T02:54:07.671Z,16.40
2019-01-15T02:56:49.182Z,16.40
2019-01-15T02:59:18.150Z,16.40
2019-01-15T03:01:49.561Z,16.30
2019-01-15T03:04:21.864Z,16.30
2019-01-15T03:06:52.932Z,16.40
2019-01-15T03:09:23.374Z,16.40
2019-01-15T03:11:54.727Z,16.40
2019-01-15T03:14:26.596Z,16.30
2019-01-15T03:16:58.815Z,16.40
2019-01-15T03:19:33.301Z,16.40
2019-01-15T03:22:01.812Z,16.30
2019-01-15T03:24:41.155Z,16.30
2019-01-15T03:27:08.829Z,16.30
2019-01-15T03:29:38.121Z,16.30
2019-01-15T03:32:06.057Z,16.30
2019-01-15T03:34:35.699Z,16.30
2019-01-15T03:37:06.661Z,16.30
2019-01-15T03:39:36.783Z,16.30
2019-01-15T03:42:06.787Z,16.30
2019-01-15T03:44:34.787Z,16.30
2019-01-15T03:47:04.180Z,16.30
2019-01-15T03:49:35.006Z,16.30
2019-01-15T03:52:08.545Z,16.30
2019-01-15T03:54:40.231Z,16.30
2019-01-15T03:57:10.502Z,16.30
2019-01-15T04:00:01.599Z,16.30
2019-01-15T04:02:29.973Z,16.30
2019-01-15T04:04:58.341Z,16.30
2019-01-15T04:07:26.610Z,16.30
2019-01-15T04:10:09.718Z,16.30
2019-01-15T04:12:37.686Z,16.30
2019-01-15T04:15:11.949Z,16.20
2019-01-15T04:17:47.490Z,16.30
2019-01-15T04:20:26.939Z,16.30
2019-01-15T04:22:59.353Z,16.30
2019-01-15T04:25:44.845Z,16.30
2019-01-15T04:28:23.036Z,16.30
2019-01-15T04:31:00.365Z,16.20
2019-01-15T04:33:30.619Z,16.20
2019-01-15T04:36:04.303Z,16.20
2019-01-15T04:38:37.214Z,16.30
2019-01-15T04:41:05.483Z,16.30
2019-01-15T04:43:33.878Z,16.30
2019-01-15T04:46:02.191Z,16.30
2019-01-15T04:48:32.903Z,16.30
2019-01-15T04:51:05.830Z,16.20
2019-01-15T04:53:40.254Z,16.20
2019-01-15T04:56:22.728Z,16.20
2019-01-15T04:59:05.086Z,16.20
2019-01-15T05:01:48.255Z,16.20
2019-01-15T05:04:12.879Z,16.20
2019-01-15T05:06:48.997Z,16.20
2019-01-15T05:09:18.175Z,16.20
2019-01-15T05:11:52.296Z,16.30
2019-01-15T05:14:22.698Z,16.30
2019-01-15T05:16:53.531Z,16.30
2019-01-15T05:19:21.487Z,16.30
2019-01-15T05:21:49.567Z,16.40
2019-01-15T05:24:17.639Z,16.40
2019-01-15T05:26:49.624Z,16.40
2019-01-15T05:29:23.607Z,16.50
2019-01-15T05:31:54.595Z,16.50
2019-01-15T05:34:26.178Z,16.50
2019-01-15T05:36:54.187Z,16.50
2019-01-15T05:39:22.233Z,16.50
2019-01-15T05:41:50.277Z,16.50
2019-01-15T05:44:19.792Z,16.50
2019-01-15T05:46:54.961Z,16.60
2019-01-15T05:49:24.289Z,16.60
2019-01-15T05:52:00.910Z,16.60
2019-01-15T05:58:02.363Z,16.60
2019-01-15T06:01:30.927Z,16.60
2019-01-15T06:03:56.352Z,16.70
2019-01-15T06:06:40.549Z,16.70
2019-01-15T06:12:18.080Z,16.70
2019-01-15T06:15:19.715Z,16.70
2019-01-15T06:17:59.356Z,16.70
2019-01-15T06:24:32.551Z,16.70
2019-01-15T06:34:20.811Z,16.80
2019-01-15T06:46:31.999Z,16.80
2019-01-15T06:51:34.600Z,16.80
2019-01-15T07:13:35.665Z,16.90
2019-01-15T07:16:04.591Z,16.90
2019-01-15T07:18:32.601Z,16.90
2019-01-15T07:21:00.622Z,16.90
2019-01-15T07:23:28.640Z,16.90
2019-01-15T07:25:56.770Z,17.00
2019-01-15T07:28:25.048Z,16.80
2019-01-15T07:30:54.550Z,16.80
2019-01-15T07:33:23.920Z,16.90
2019-01-15T07:35:51.968Z,16.90
2019-01-15T07:38:19.913Z,16.90
2019-01-15T07:40:47.905Z,16.90
2019-01-15T07:43:15.904Z,16.90
2019-01-15T07:45:43.931Z,17.00
2019-01-15T07:48:11.810Z,16.90
2019-01-15T07:50:39.904Z,17.00
2019-01-15T07:53:07.859Z,16.90
2019-01-15T07:55:35.929Z,17.00
2019-01-15T07:58:04.291Z,17.00
2019-01-15T08:00:32.533Z,17.00
2019-01-15T08:03:00.477Z,17.00
2019-01-15T08:05:28.508Z,17.00
2019-01-15T08:07:56.621Z,17.00
2019-01-15T08:10:24.749Z,17.00
2019-01-15T08:12:52.686Z,17.00
2019-01-15T08:15:21.377Z,17.00
2019-01-15T08:17:49.360Z,17.00
2019-01-15T08:20:17.488Z,17.00
2019-01-15T08:22:45.453Z,17.00
2019-01-15T08:25:15.579Z,17.00
2019-01-15T08:27:43.586Z,17.00
2019-01-15T08:30:16.234Z,17.00
2019-01-15T08:32:44.220Z,17.00
2019-01-15T08:35:12.168Z,17.00
2019-01-15T08:37:40.140Z,17.00
2019-01-15T08:40:08.822Z,17.00
2019-01-15T08:42:36.814Z,17.00
2019-01-15T08:45:06.168Z,17.00
2019-01-15T08:47:35.421Z,17.00
2019-01-15T08:50:03.579Z,17.00
2019-01-15T08:52:31.565Z,17.00
2019-01-15T08:54:59.511Z,17.00
2019-01-15T08:57:27.837Z,17.00
2019-01-15T08:59:55.726Z,17.00
2019-01-15T09:02:23.714Z,17.00
2019-01-15T09:04:51.622Z,17.00
2019-01-15T09:07:19.635Z,17.10
2019-01-15T09:09:47.728Z,17.00
2019-01-15T09:12:15.676Z,17.00
2019-01-15T09:14:44.073Z,17.00
2019-01-15T09:17:12.360Z,17.00
2019-01-15T09:19:40.383Z,17.00
2019-01-15T09:22:08.995Z,17.00
2019-01-15T09:24:36.907Z,17.10
2019-01-15T09:27:07.404Z,17.00
2019-01-15T09:29:35.461Z,17.00
2019-01-15T09:32:03.606Z,17.00
2019-01-15T09:34:31.530Z,17.00
2019-01-15T09:36:59.552Z,17.00
2019-01-15T09:39:27.721Z,17.00
2019-01-15T09:41:55.743Z,17.10
2019-01-15T09:44:23.780Z,17.00
2019-01-15T09:46:51.759Z,17.00
2019-01-15T09:49:19.732Z,17.00
2019-01-15T09:51:47.827Z,17.00
2019-01-15T09:54:15.782Z,17.00
2019-01-15T09:56:43.716Z,17.00
2019-01-15T09:59:11.685Z,17.00
2019-01-15T10:01:39.705Z,17.10
2019-01-15T10:04:07.968Z,17.00
2019-01-15T10:06:36.122Z,17.00
2019-01-15T10:09:08.075Z,17.00
2019-01-15T10:11:36.228Z,17.10
2019-01-15T10:14:04.323Z,17.00
2019-01-15T10:16:32.374Z,17.00
2019-01-15T10:19:00.376Z,17.10
2019-01-15T10:21:28.662Z,17.00
2019-01-15T10:23:56.574Z,17.00
2019-01-15T10:26:24.517Z,17.00
2019-01-15T10:28:52.463Z,17.00
2019-01-15T10:31:41.163Z,17.00
2019-01-15T10:34:18.531Z,17.00
2019-01-15T10:36:45.804Z,17.00
2019-01-15T10:39:14.361Z,17.00
2019-01-15T10:41:42.344Z,17.00
2019-01-15T10:44:10.425Z,17.00
2019-01-15T10:46:38.441Z,17.00
2019-01-15T10:49:06.360Z,17.00
2019-01-15T10:51:34.293Z,17.00
2019-01-15T10:54:02.436Z,17.00
2019-01-15T10:56:30.474Z,16.90
2019-01-15T10:58:58.493Z,17.00
2019-01-15T11:01:26.573Z,16.90
2019-01-15T11:03:54.813Z,17.00
2019-01-15T11:06:22.861Z,17.00
2019-01-15T11:08:50.894Z,17.00
2019-01-15T11:11:18.877Z,17.00
2019-01-15T11:13:47.032Z,16.90
2019-01-15T11:16:16.170Z,16.90
2019-01-15T11:18:44.103Z,16.90
2019-01-15T11:21:12.160Z,16.90
2019-01-15T11:23:40.214Z,16.90
2019-01-15T11:26:08.238Z,16.90
2019-01-15T11:28:36.173Z,16.90
2019-01-15T11:31:04.205Z,16.90
2019-01-15T11:33:32.325Z,16.90
2019-01-15T11:36:00.662Z,16.90
2019-01-15T11:38:28.666Z,16.90
2019-01-15T11:40:56.687Z,16.90
2019-01-15T11:43:24.758Z,16.90
2019-01-15T11:45:52.651Z,16.90
2019-01-15T11:48:20.645Z,16.90
2019-01-15T11:50:48.677Z,16.90
2019-01-15T11:53:18.574Z,16.80
2019-01-15T11:55:46.459Z,16.80
2019-01-15T11:58:14.459Z,16.80
2019-01-15T12:01:01.496Z,16.80
2019-01-15T12:04:08.907Z,16.80
2019-01-15T12:07:08.266Z,16.80
2019-01-15T12:09:58.571Z,16.80
2019-01-15T12:12:51.878Z,16.80
2019-01-15T12:15:39.151Z,16.80
2019-01-15T12:18:29.212Z,16.70
2019-01-15T12:21:14.163Z,16.70
2019-01-15T12:24:02.517Z,16.70
2019-01-15T12:26:36.794Z,16.70
2019-01-15T12:29:22.451Z,16.70
2019-01-15T12:32:24.651Z,16.70
2019-01-15T12:35:23.669Z,16.70
2019-01-15T12:38:19.091Z,16.70
2019-01-15T12:41:04.787Z,16.70
2019-01-15T12:43:51.437Z,16.70
2019-01-15T12:46:37.243Z,16.70
2019-01-15T12:49:19.898Z,16.70
2019-01-15T12:52:19.446Z,16.70
2019-01-15T12:55:24.579Z,16.70
2019-01-15T12:58:24.800Z,16.70
2019-01-15T13:01:15.058Z,16.60
2019-01-15T13:04:05.418Z,16.60
2019-01-15T13:06:51.858Z,16.60
2019-01-15T13:09:45.189Z,16.60
2019-01-15T13:12:30.761Z,16.60
2019-01-15T13:15:24.540Z,16.60
2019-01-15T13:18:03.598Z,16.60
2019-01-15T13:20:53.595Z,16.60
2019-01-15T13:23:39.683Z,16.60
2019-01-15T13:26:25.316Z,16.60
2019-01-15T13:29:11.032Z,16.60
2019-01-15T13:32:04.115Z,16.60
2019-01-15T13:34:49.726Z,16.60
2019-01-15T13:37:37.257Z,16.60
2019-01-15T13:40:25.166Z,16.60
2019-01-15T13:43:12.223Z,16.60
2019-01-15T13:46:06.980Z,16.60
2019-01-15T13:48:47.020Z,16.50
2019-01-15T13:51:52.445Z,16.60
2019-01-15T13:54:37.893Z,16.50
2019-01-15T13:57:23.177Z,16.50
2019-01-15T14:00:16.734Z,16.50
2019-01-15T14:03:03.744Z,16.50
2019-01-15T14:05:53.730Z,16.50
2019-01-15T14:08:40.811Z,16.50
2019-01-15T14:11:27.963Z,16.50
2019-01-15T14:14:30.682Z,16.50
2019-01-15T14:17:16.605Z,16.50
2019-01-15T14:19:59.875Z,16.50
2019-01-15T14:22:45.777Z,16.50
2019-01-15T14:25:33.669Z,16.50
2019-01-15T14:28:20.763Z,16.50
2019-01-15T14:31:06.334Z,16.50
2019-01-15T14:33:51.923Z,16.50
2019-01-15T14:36:37.543Z,16.50
2019-01-15T14:39:35.198Z,16.50
2019-01-15T14:42:28.296Z,16.50
2019-01-15T14:45:14.346Z,16.50
2019-01-15T14:48:01.595Z,16.50
2019-01-15T14:50:51.866Z,16.50
2019-01-15T14:53:38.219Z,16.40
2019-01-15T14:56:43.670Z,16.40
2019-01-15T14:59:29.539Z,16.40
2019-01-15T15:02:15.162Z,16.40
2019-01-15T15:05:02.318Z,16.50
2019-01-15T15:07:58.648Z,16.40
2019-01-15T15:10:48.632Z,16.40
2019-01-15T15:13:34.304Z,16.40
2019-01-15T15:16:24.080Z,16.40
2019-01-15T15:19:11.220Z,16.40
2019-01-15T15:21:56.600Z,16.40
2019-01-15T15:24:40.879Z,16.40
2019-01-15T15:27:16.327Z,16.40
2019-01-15T15:30:06.533Z,16.40
2019-01-15T15:32:52.444Z,16.40
2019-01-15T15:35:51.886Z,16.40
2019-01-15T15:38:37.436Z,16.40
2019-01-15T15:41:37.165Z,16.40
2019-01-15T15:44:25.658Z,16.40
2019-01-15T15:50:56.658Z,16.40
2019-01-15T15:54:01.932Z,16.40
2019-01-15T15:56:57.631Z,16.40
2019-01-15T15:59:43.980Z,16.40
2019-01-15T16:02:32.531Z,16.40
2019-01-15T16:05:48.628Z,16.30
2019-01-15T16:08:37.227Z,16.30
2019-01-15T16:11:41.816Z,16.40
2019-01-15T16:15:03.304Z,16.40
2019-01-15T16:17:56.211Z,16.40
2019-01-15T16:21:15.367Z,16.40
2019-01-15T16:23:51.482Z,16.40
2019-01-15T16:26:45.959Z,16.30
2019-01-15T16:30:05.423Z,16.30
2019-01-15T16:32:50.816Z,16.40
2019-01-15T16:35:45.710Z,16.30
2019-01-15T16:38:47.988Z,16.40
2019-01-15T16:41:33.591Z,16.40
2019-01-15T16:44:19.337Z,16.40
2019-01-15T16:47:10.976Z,16.50
2019-01-15T16:50:23.554Z,16.50
2019-01-15T16:53:10.902Z,16.50
2019-01-15T16:56:06.924Z,16.50
2019-01-15T16:58:52.667Z,16.50
2019-01-15T17:01:49.180Z,16.60
2019-01-15T17:04:45.622Z,16.60
2019-01-15T17:07:31.266Z,16.60
2019-01-15T17:10:18.573Z,16.60
2019-01-15T17:13:07.151Z,16.60
2019-01-15T17:15:52.978Z,16.60
2019-01-15T17:18:30.151Z,16.60
2019-01-15T17:21:15.716Z,16.60
2019-01-15T17:24:10.581Z,16.60
2019-01-15T17:26:56.297Z,16.60
2019-01-15T17:29:31.930Z,16.70
2019-01-15T17:32:15.712Z,16.70
2019-01-15T17:35:03.183Z,16.70
2019-01-15T17:37:53.352Z,16.70
2019-01-15T17:40:46.759Z,16.70
2019-01-15T17:43:51.043Z,16.70
2019-01-15T17:46:50.102Z,16.70
2019-01-15T17:49:38.812Z,16.70
2019-01-15T17:52:25.094Z,16.70
2019-01-15T17:55:18.293Z,16.60
2019-01-15T17:58:11.557Z,16.70
2019-01-15T18:00:59.021Z,16.70
2019-01-15T18:03:53.501Z,16.70
2019-01-15T18:06:39.461Z,16.80
2019-01-15T18:09:30.430Z,16.70
2019-01-15T18:12:25.479Z,16.80
2019-01-15T18:22:31.071Z,16.60
2019-01-15T18:25:27.388Z,16.60
2019-01-15T18:28:12.368Z,16.70
2019-01-15T18:31:00.005Z,16.70
2019-01-15T18:34:15.875Z,16.70
2019-01-15T18:37:19.354Z,16.70
2019-01-15T18:40:23.624Z,16.70
2019-01-15T18:43:26.032Z,16.70
2019-01-15T18:46:13.095Z,16.70
2019-01-15T18:49:00.536Z,16.70
2019-01-15T18:51:48.122Z,16.70
2019-01-15T18:54:53.436Z,16.70
2019-01-15T18:57:55.064Z,16.70
2019-01-15T19:00:51.798Z,16.70
2019-01-15T19:03:34.457Z,16.70
2019-01-15T19:06:27.799Z,16.70
2019-01-15T19:09:14.724Z,16.70
2019-01-15T19:12:05.475Z,16.70
2019-01-15T19:14:54.392Z,16.70
2019-01-15T19:17:43.699Z,16.70
2019-01-15T19:20:49.349Z,16.70
