createdAt,value
2023-02-06T00:01:56.588Z,93081.72
2023-02-06T00:04:25.966Z,93079.19
2023-02-06T00:06:55.379Z,93082.66
2023-02-06T00:09:26.075Z,93083.47
2023-02-06T00:11:55.517Z,93096.22
2023-02-06T00:14:24.868Z,93085.19
2023-02-06T00:16:54.158Z,93093.63
2023-02-06T00:19:23.464Z,93082.69
2023-02-06T00:21:53.390Z,93091.19
2023-02-06T00:24:22.606Z,93094.50
2023-02-06T00:26:53.378Z,93096.22
2023-02-06T00:29:23.090Z,93099.63
2023-02-06T00:31:52.428Z,93101.31
2023-02-06T00:34:21.718Z,93093.63
2023-02-06T00:36:52.175Z,93108.94
2023-02-06T00:39:21.576Z,93082.63
2023-02-06T00:41:52.408Z,93094.47
2023-02-06T00:44:21.890Z,93074.19
2023-02-06T00:46:51.212Z,93084.47
2023-02-06T00:50:33.695Z,93085.28
2023-02-06T00:53:03.102Z,93081.94
2023-02-06T00:55:32.373Z,93091.31
2023-02-06T00:58:01.681Z,93076.91
2023-02-06T01:00:31.052Z,93085.31
2023-02-06T01:03:00.465Z,93102.22
2023-02-06T01:05:30.182Z,93099.69
2023-02-06T01:08:02.783Z,93082.75
2023-02-06T01:10:33.760Z,93076.81
2023-02-06T01:13:03.626Z,93083.59
2023-02-06T01:15:33.246Z,93079.34
2023-02-06T01:18:03.873Z,93070.06
2023-02-06T01:20:33.358Z,93071.75
2023-02-06T01:23:04.332Z,93063.34
2023-02-06T01:25:33.946Z,93082.03
2023-02-06T01:28:03.628Z,93065.09
2023-02-06T01:30:32.929Z,93068.47
2023-02-06T01:33:02.383Z,93076.09
2023-02-06T01:35:31.724Z,93070.22
2023-02-06T01:38:02.529Z,93075.31
2023-02-06T01:40:31.831Z,93068.50
2023-02-06T01:43:02.343Z,93077.78
2023-02-06T01:45:46.278Z,93071.88
2023-02-06T01:48:20.544Z,93079.53
2023-02-06T01:50:54.754Z,93069.38
2023-02-06T01:53:27.335Z,93070.25
2023-02-06T01:56:00.166Z,93065.16
2023-02-06T01:58:32.869Z,93070.25
2023-02-06T02:01:04.194Z,93074.47
2023-02-06T02:03:37.604Z,93076.97
2023-02-06T02:06:12.018Z,93067.66
2023-02-06T02:08:45.828Z,93066.03
2023-02-06T02:11:20.235Z,93071.94
2023-02-06T02:13:52.108Z,93068.59
2023-02-06T02:16:29.886Z,93078.72
2023-02-06T02:20:11.691Z,93076.16
2023-02-06T02:22:56.830Z,93079.56
2023-02-06T02:26:16.748Z,93077.91
2023-02-06T02:29:30.532Z,93084.69
2023-02-06T02:32:22.572Z,93078.75
2023-02-06T02:35:34.878Z,93081.28
2023-02-06T02:38:25.731Z,93075.41
2023-02-06T02:41:04.031Z,93078.84
2023-02-06T02:43:44.286Z,93083.91
2023-02-06T02:46:21.731Z,93082.19
2023-02-06T02:48:56.328Z,93088.91
2023-02-06T02:51:27.398Z,93088.88
2023-02-06T02:53:59.370Z,93084.66
2023-02-06T02:56:29.687Z,93088.94
2023-02-06T02:59:04.273Z,93094.03
2023-02-06T03:01:38.948Z,93097.44
2023-02-06T03:04:17.188Z,93105.03
2023-02-06T03:07:05.424Z,93097.41
2023-02-06T03:09:55.285Z,93090.63
2023-02-06T03:12:36.800Z,93100.78
2023-02-06T03:15:12.613Z,93098.22
2023-02-06T03:17:49.537Z,93103.28
2023-02-06T03:20:19.838Z,93107.50
2023-02-06T03:22:53.005Z,93103.31
2023-02-06T03:25:32.478Z,93111.84
2023-02-06T03:28:03.688Z,93114.47
2023-02-06T03:30:34.944Z,93108.53
2023-02-06T03:33:09.749Z,93099.22
2023-02-06T03:35:40.867Z,93105.13
2023-02-06T03:38:12.345Z,93108.53
2023-02-06T03:40:43.417Z,93104.28
2023-02-06T03:43:18.957Z,93100.91
2023-02-06T03:45:51.993Z,93099.22
2023-02-06T03:51:38.392Z,93082.28
2023-02-06T03:54:14.071Z,93090.75
2023-02-06T03:56:50.129Z,93105.09
2023-02-06T03:59:19.469Z,93089.03
2023-02-06T04:01:55.770Z,93088.16
2023-02-06T04:04:30.202Z,93104.22
2023-02-06T04:07:05.822Z,93094.06
2023-02-06T04:09:35.134Z,93098.28
2023-02-06T04:12:04.430Z,93087.25
2023-02-06T04:14:33.946Z,93097.44
2023-02-06T04:17:03.263Z,93111.84
2023-02-06T04:19:32.752Z,93120.31
2023-02-06T04:22:03.754Z,93108.47
2023-02-06T04:24:33.153Z,93099.16
2023-02-06T04:27:02.414Z,93100.00
2023-02-06T04:29:31.811Z,93097.44
2023-02-06T04:32:02.512Z,93094.91
2023-02-06T04:34:32.393Z,93108.44
2023-02-06T04:37:04.574Z,93112.66
2023-02-06T04:39:34.312Z,93118.59
2023-02-06T04:42:03.989Z,93119.41
2023-02-06T04:44:34.014Z,93115.16
2023-02-06T04:47:04.526Z,93119.44
2023-02-06T04:49:33.971Z,93122.88
2023-02-06T04:52:04.871Z,93126.28
2023-02-06T04:54:34.352Z,93120.31
2023-02-06T04:57:03.642Z,93109.28
2023-02-06T04:59:33.343Z,93116.06
2023-02-06T05:02:03.175Z,93130.41
2023-02-06T05:04:32.426Z,93129.59
2023-02-06T05:07:02.076Z,93139.72
2023-02-06T05:09:33.926Z,93142.22
2023-02-06T05:12:03.345Z,93153.25
2023-02-06T05:14:32.808Z,93165.09
2023-02-06T05:17:02.207Z,93161.66
2023-02-06T05:19:34.373Z,93165.84
2023-02-06T05:22:03.772Z,93175.94
2023-02-06T05:24:34.487Z,93162.47
2023-02-06T05:27:03.804Z,93140.44
2023-02-06T05:29:33.640Z,93153.13
2023-02-06T05:32:03.023Z,93173.41
2023-02-06T05:34:32.349Z,93180.22
2023-02-06T05:37:01.695Z,93177.69
2023-02-06T05:39:32.940Z,93176.81
2023-02-06T05:42:02.248Z,93175.09
2023-02-06T05:44:32.150Z,93187.78
2023-02-06T05:47:01.553Z,93190.31
2023-02-06T05:49:31.458Z,93199.63
2023-02-06T05:52:00.741Z,93194.53
2023-02-06T05:54:30.087Z,93201.31
2023-02-06T05:57:00.771Z,93195.31
2023-02-06T05:59:30.158Z,93185.97
2023-02-06T06:01:59.596Z,93180.84
2023-02-06T06:04:29.136Z,93182.50
2023-02-06T06:06:58.504Z,93186.66
2023-02-06T06:09:27.813Z,93184.91
2023-02-06T06:11:57.131Z,93184.88
2023-02-06T06:14:28.518Z,93183.94
2023-02-06T06:16:57.844Z,93191.50
2023-02-06T06:19:27.161Z,93181.28
2023-02-06T06:21:58.249Z,93187.16
2023-02-06T06:24:28.134Z,93199.75
2023-02-06T06:26:59.115Z,93192.06
2023-02-06T06:29:29.952Z,93192.03
2023-02-06T06:31:59.413Z,93191.06
2023-02-06T06:34:28.811Z,93202.88
2023-02-06T06:36:58.188Z,93190.13
2023-02-06T06:39:27.506Z,93190.09
2023-02-06T06:41:56.930Z,93201.00
2023-02-06T06:44:26.445Z,93199.19
2023-02-06T06:46:57.140Z,93216.88
2023-02-06T06:51:33.775Z,93194.72
2023-02-06T06:54:03.130Z,93213.47
2023-02-06T06:56:32.495Z,93200.66
2023-02-06T06:59:01.698Z,93196.44
2023-02-06T07:01:31.073Z,93203.03
2023-02-06T07:04:01.434Z,93229.16
2023-02-06T07:06:30.854Z,93211.19
2023-02-06T07:09:01.616Z,93212.00
2023-02-06T07:11:30.972Z,93227.38
2023-02-06T07:14:00.295Z,93227.44
2023-02-06T07:16:29.759Z,93244.47
2023-02-06T07:18:59.193Z,93228.16
2023-02-06T07:21:28.650Z,93229.59
2023-02-06T07:23:58.091Z,93228.53
2023-02-06T07:26:28.810Z,93247.22
2023-02-06T07:28:58.090Z,93260.19
2023-02-06T07:31:27.425Z,93236.38
2023-02-06T07:33:56.733Z,93227.25
2023-02-06T07:36:26.052Z,93247.66
2023-02-06T07:38:55.416Z,93252.75
2023-02-06T07:41:24.791Z,93238.19
2023-02-06T07:43:55.535Z,93236.44
2023-02-06T07:46:25.084Z,93230.34
2023-02-06T07:48:54.697Z,93234.47
2023-02-06T07:51:24.057Z,93234.63
2023-02-06T07:53:53.293Z,93247.44
2023-02-06T07:56:25.397Z,93261.69
2023-02-06T07:58:57.194Z,93260.72
2023-02-06T08:01:26.848Z,93265.94
2023-02-06T08:03:57.013Z,93270.31
2023-02-06T08:06:27.829Z,93274.53
2023-02-06T08:08:58.378Z,93285.50
2023-02-06T08:11:30.393Z,93277.75
2023-02-06T08:14:01.582Z,93274.25
2023-02-06T08:16:31.035Z,93272.50
2023-02-06T08:19:00.352Z,93277.56
2023-02-06T08:21:30.053Z,93280.97
2023-02-06T08:24:01.141Z,93277.38
2023-02-06T08:26:32.076Z,93291.28
2023-02-06T08:29:06.361Z,93294.81
2023-02-06T08:31:38.134Z,93283.06
2023-02-06T08:34:08.854Z,93292.94
2023-02-06T08:36:39.097Z,93283.00
2023-02-06T08:39:09.147Z,93284.94
2023-02-06T08:41:41.616Z,93283.06
2023-02-06T08:44:18.648Z,93287.66
2023-02-06T08:46:52.408Z,93297.28
2023-02-06T08:49:27.119Z,93283.06
2023-02-06T08:51:56.690Z,93280.31
2023-02-06T08:54:26.434Z,93274.97
2023-02-06T08:56:57.111Z,93288.44
2023-02-06T08:59:29.531Z,93286.66
2023-02-06T09:01:58.826Z,93279.09
2023-02-06T09:04:31.746Z,93277.34
2023-02-06T09:07:00.697Z,93282.50
2023-02-06T09:09:30.017Z,93280.16
2023-02-06T09:12:03.818Z,93303.47
2023-02-06T09:14:35.627Z,93296.72
2023-02-06T09:17:05.014Z,93299.47
2023-02-06T09:19:34.358Z,93299.22
2023-02-06T09:22:03.594Z,93298.25
2023-02-06T09:24:33.470Z,93296.13
2023-02-06T09:27:02.738Z,93300.38
2023-02-06T09:29:34.111Z,93288.59
2023-02-06T09:32:03.648Z,93297.38
2023-02-06T09:34:33.153Z,93290.41
2023-02-06T09:37:05.365Z,93304.38
2023-02-06T09:39:35.402Z,93290.97
2023-02-06T09:42:10.544Z,93291.81
2023-02-06T09:44:49.191Z,93297.50
2023-02-06T09:47:27.928Z,93296.59
2023-02-06T09:51:53.814Z,93296.78
2023-02-06T09:54:32.970Z,93318.03
2023-02-06T09:57:13.073Z,93305.34
2023-02-06T09:59:49.284Z,93297.81
2023-02-06T10:02:39.937Z,93294.13
2023-02-06T10:05:20.565Z,93286.00
2023-02-06T10:08:07.064Z,93294.28
2023-02-06T10:10:44.627Z,93282.59
2023-02-06T10:13:20.687Z,93280.88
2023-02-06T10:15:55.434Z,93292.50
2023-02-06T10:18:34.180Z,93300.66
2023-02-06T10:21:16.127Z,93289.97
2023-02-06T10:23:56.857Z,93286.66
2023-02-06T10:26:26.291Z,93278.09
2023-02-06T10:28:59.907Z,93292.69
2023-02-06T10:32:00.438Z,93285.16
2023-02-06T10:34:51.957Z,93271.34
2023-02-06T10:37:59.769Z,93290.91
2023-02-06T10:40:51.017Z,93281.31
2023-02-06T10:43:36.736Z,93269.06
2023-02-06T10:46:38.847Z,93270.22
2023-02-06T10:49:28.011Z,93294.50
2023-02-06T10:52:02.085Z,93258.16
2023-02-06T10:54:37.698Z,93268.72
2023-02-06T10:57:20.531Z,93269.34
2023-02-06T10:59:53.881Z,93266.63
2023-02-06T11:02:28.229Z,93257.44
2023-02-06T11:05:07.171Z,93264.38
2023-02-06T11:07:42.448Z,93249.72
2023-02-06T11:10:17.712Z,93272.88
2023-02-06T11:12:52.779Z,93267.69
2023-02-06T11:15:32.804Z,93292.63
2023-02-06T11:18:05.111Z,93255.94
2023-02-06T11:20:38.384Z,93260.97
2023-02-06T11:23:19.471Z,93279.47
2023-02-06T11:25:56.630Z,93269.16
2023-02-06T11:28:28.202Z,93258.78
2023-02-06T11:31:00.444Z,93265.88
2023-02-06T11:33:42.814Z,93260.88
2023-02-06T11:36:27.674Z,93262.69
2023-02-06T11:39:01.527Z,93254.03
2023-02-06T11:41:32.630Z,93253.97
2023-02-06T11:44:06.797Z,93256.19
2023-02-06T11:46:37.737Z,93231.38
2023-02-06T11:49:30.409Z,93257.78
2023-02-06T11:52:03.851Z,93253.69
2023-02-06T11:54:35.627Z,93251.91
2023-02-06T11:57:09.591Z,93261.38
2023-02-06T11:59:54.582Z,93255.19
2023-02-06T12:02:30.833Z,93269.50
2023-02-06T12:05:10.753Z,93253.97
2023-02-06T12:07:47.654Z,93259.88
2023-02-06T12:10:19.639Z,93266.09
2023-02-06T12:12:55.359Z,93256.91
2023-02-06T12:15:45.989Z,93260.03
2023-02-06T12:18:20.353Z,93260.81
2023-02-06T12:20:54.057Z,93258.16
2023-02-06T12:23:32.606Z,93246.44
2023-02-06T12:26:05.853Z,93268.22
2023-02-06T12:28:50.594Z,93266.50
2023-02-06T12:31:32.349Z,93252.56
2023-02-06T12:34:14.373Z,93266.59
2023-02-06T12:37:00.373Z,93269.16
2023-02-06T12:39:34.234Z,93273.41
2023-02-06T12:42:32.832Z,93266.66
2023-02-06T12:45:13.950Z,93278.22
2023-02-06T12:47:52.271Z,93307.25
2023-02-06T12:51:40.592Z,93268.13
2023-02-06T12:54:19.376Z,93275.00
2023-02-06T12:56:52.089Z,93283.53
2023-02-06T13:00:00.264Z,93271.53
2023-02-06T13:03:18.709Z,93286.69
2023-02-06T13:05:52.735Z,93277.72
2023-02-06T13:08:28.036Z,93281.19
2023-02-06T13:11:06.395Z,93280.19
2023-02-06T13:13:39.636Z,93283.06
2023-02-06T13:16:10.617Z,93294.44
2023-02-06T13:18:54.461Z,93306.19
2023-02-06T13:21:29.715Z,93303.50
2023-02-06T13:24:20.739Z,93319.69
2023-02-06T13:27:26.553Z,93323.00
2023-02-06T13:29:56.292Z,93320.63
2023-02-06T13:32:51.478Z,93313.25
2023-02-06T13:35:27.782Z,93324.47
2023-02-06T13:38:29.428Z,93323.66
2023-02-06T13:41:32.797Z,93329.66
2023-02-06T13:44:07.651Z,93314.41
2023-02-06T13:47:33.075Z,93322.34
2023-02-06T13:50:55.559Z,93318.97
2023-02-06T13:53:44.963Z,93311.28
2023-02-06T13:56:43.336Z,93334.34
2023-02-06T13:59:19.413Z,93341.22
2023-02-06T14:01:49.159Z,93340.44
2023-02-06T14:04:25.171Z,93353.22
2023-02-06T14:07:13.793Z,93343.84
2023-02-06T14:10:22.200Z,93354.22
2023-02-06T14:13:13.753Z,93360.97
2023-02-06T14:15:54.866Z,93345.00
2023-02-06T14:18:45.640Z,93355.25
2023-02-06T14:21:37.627Z,93374.03
2023-02-06T14:24:29.155Z,93359.69
2023-02-06T14:27:18.794Z,93363.91
2023-02-06T14:30:08.025Z,93376.72
2023-02-06T14:32:54.161Z,93381.84
2023-02-06T14:35:53.947Z,93384.63
2023-02-06T14:39:08.408Z,93388.03
2023-02-06T14:41:39.847Z,93382.94
2023-02-06T14:44:16.123Z,93386.44
2023-02-06T14:46:47.595Z,93394.97
2023-02-06T14:49:20.994Z,93412.00
2023-02-06T14:51:53.151Z,93399.34
2023-02-06T14:54:33.114Z,93415.53
2023-02-06T14:57:05.596Z,93397.75
2023-02-06T14:59:35.028Z,93410.59
2023-02-06T15:02:19.308Z,93412.22
2023-02-06T15:04:50.016Z,93416.56
2023-02-06T15:07:29.325Z,93413.22
2023-02-06T15:10:03.263Z,93418.31
2023-02-06T15:12:32.769Z,93407.25
2023-02-06T15:15:05.517Z,93438.78
2023-02-06T15:17:36.488Z,93437.94
2023-02-06T15:20:31.319Z,93414.16
2023-02-06T15:23:17.873Z,93437.09
2023-02-06T15:26:06.251Z,93438.84
2023-02-06T15:28:38.284Z,93450.78
2023-02-06T15:31:18.381Z,93461.00
2023-02-06T15:33:53.521Z,93454.31
2023-02-06T15:36:26.869Z,93445.81
2023-02-06T15:38:56.519Z,93450.06
2023-02-06T15:41:26.461Z,93457.75
2023-02-06T15:44:03.333Z,93468.00
2023-02-06T15:46:33.548Z,93462.03
2023-02-06T15:51:42.724Z,93474.81
2023-02-06T15:54:22.711Z,93473.94
2023-02-06T15:56:55.295Z,93479.03
2023-02-06T15:59:27.301Z,93484.16
2023-02-06T16:01:59.890Z,93474.84
2023-02-06T16:04:34.808Z,93483.31
2023-02-06T16:07:15.173Z,93508.78
2023-02-06T16:09:53.346Z,93496.88
2023-02-06T16:12:23.950Z,93510.50
2023-02-06T16:15:00.000Z,93502.00
2023-02-06T16:17:35.154Z,93505.41
2023-02-06T16:20:08.025Z,93516.44
2023-02-06T16:22:40.296Z,93508.75
2023-02-06T16:25:26.056Z,93507.97
2023-02-06T16:27:55.962Z,93531.75
2023-02-06T16:30:29.544Z,93515.59
2023-02-06T16:33:01.006Z,93517.28
2023-02-06T16:35:30.482Z,93519.88
2023-02-06T16:38:01.179Z,93519.84
2023-02-06T16:40:31.914Z,93532.56
2023-02-06T16:43:02.587Z,93538.50
2023-02-06T16:45:32.388Z,93524.94
2023-02-06T16:48:01.753Z,93532.59
2023-02-06T16:50:31.284Z,93535.97
2023-02-06T16:53:04.222Z,93544.50
2023-02-06T16:55:33.409Z,93558.09
2023-02-06T16:58:03.785Z,93552.09
2023-02-06T17:00:34.422Z,93558.94
2023-02-06T17:03:04.107Z,93542.81
2023-02-06T17:05:36.373Z,93535.13
2023-02-06T17:08:17.056Z,93550.44
2023-02-06T17:10:47.628Z,93555.50
2023-02-06T17:13:19.182Z,93555.50
2023-02-06T17:15:49.589Z,93548.75
2023-02-06T17:18:21.074Z,93558.09
2023-02-06T17:20:53.285Z,93568.25
2023-02-06T17:23:24.927Z,93550.44
2023-02-06T17:25:54.564Z,93550.47
2023-02-06T17:28:23.973Z,93552.16
2023-02-06T17:30:53.736Z,93546.22
2023-02-06T17:33:23.189Z,93575.97
2023-02-06T17:35:52.479Z,93563.19
2023-02-06T17:38:23.274Z,93573.38
2023-02-06T17:40:52.929Z,93564.06
2023-02-06T17:43:22.352Z,93573.38
2023-02-06T17:45:51.930Z,93577.63
2023-02-06T17:48:21.382Z,93564.03
2023-02-06T17:50:51.174Z,93578.50
2023-02-06T17:53:20.657Z,93570.84
2023-02-06T17:55:51.397Z,93570.84
2023-02-06T17:58:21.291Z,93575.94
2023-02-06T18:00:51.250Z,93591.22
2023-02-06T18:03:20.595Z,93586.13
2023-02-06T18:05:59.398Z,93597.16
2023-02-06T18:08:29.724Z,93579.31
2023-02-06T18:11:00.896Z,93592.91
2023-02-06T18:13:30.505Z,93598.91
2023-02-06T18:16:00.246Z,93581.91
2023-02-06T18:18:30.731Z,93578.53
2023-02-06T18:21:00.517Z,93615.03
2023-02-06T18:23:29.993Z,93599.75
2023-02-06T18:26:06.075Z,93607.44
2023-02-06T18:28:37.090Z,93598.94
2023-02-06T18:31:07.338Z,93624.38
2023-02-06T18:33:37.374Z,93605.69
2023-02-06T18:36:08.689Z,93611.66
2023-02-06T18:38:38.274Z,93614.22
2023-02-06T18:41:29.734Z,93611.69
2023-02-06T18:44:01.153Z,93609.16
2023-02-06T18:46:30.633Z,93609.16
2023-02-06T18:51:34.307Z,93615.97
2023-02-06T18:54:04.563Z,93610.88
2023-02-06T18:56:34.012Z,93617.63
2023-02-06T18:59:04.228Z,93616.81
2023-02-06T19:01:34.550Z,93650.75
2023-02-06T19:04:04.235Z,93623.63
2023-02-06T19:06:38.560Z,93638.06
2023-02-06T19:09:09.145Z,93638.91
2023-02-06T19:11:39.429Z,93638.06
2023-02-06T19:14:12.212Z,93651.63
2023-02-06T19:16:44.668Z,93626.16
2023-02-06T19:19:14.576Z,93654.16
2023-02-06T19:21:46.679Z,93647.41
2023-02-06T19:24:18.655Z,93654.22
2023-02-06T19:26:48.773Z,93636.38
2023-02-06T19:29:33.575Z,93653.38
2023-02-06T19:32:05.614Z,93659.31
2023-02-06T19:34:36.352Z,93657.56
2023-02-06T19:37:08.173Z,93655.91
2023-02-06T19:39:40.478Z,93649.09
2023-02-06T19:42:15.634Z,93645.69
2023-02-06T19:44:45.977Z,93654.16
2023-02-06T19:47:15.552Z,93666.06
2023-02-06T19:49:44.972Z,93650.75
2023-02-06T19:52:15.748Z,93660.94
2023-02-06T19:54:45.078Z,93660.97
2023-02-06T19:57:15.047Z,93659.25
2023-02-06T19:59:44.427Z,93645.66
2023-02-06T20:02:16.872Z,93650.75
2023-02-06T20:04:46.632Z,93651.63
2023-02-06T20:07:17.460Z,93647.38
2023-02-06T20:09:46.748Z,93644.78
2023-02-06T20:12:16.157Z,93644.78
2023-02-06T20:14:45.716Z,93637.16
2023-02-06T20:17:15.050Z,93666.88
2023-02-06T20:19:44.381Z,93643.09
2023-02-06T20:22:13.718Z,93656.69
2023-02-06T20:24:44.448Z,93652.47
2023-02-06T20:27:15.384Z,93653.31
2023-02-06T20:29:46.118Z,93641.41
2023-02-06T20:32:18.632Z,93654.16
2023-02-06T20:34:48.126Z,93649.06
2023-02-06T20:37:18.154Z,93666.88
2023-02-06T20:39:49.402Z,93659.25
2023-02-06T20:42:19.646Z,93653.31
2023-02-06T20:44:50.418Z,93651.63
2023-02-06T20:47:19.797Z,93649.94
2023-02-06T20:49:49.189Z,93644.88
2023-02-06T20:52:19.339Z,93655.88
2023-02-06T20:54:50.360Z,93639.75
2023-02-06T20:57:20.429Z,93639.78
2023-02-06T20:59:50.133Z,93648.28
2023-02-06T21:02:19.514Z,93662.69
2023-02-06T21:04:48.908Z,93636.38
2023-02-06T21:07:20.726Z,93630.44
2023-02-06T21:09:51.967Z,93638.97
2023-02-06T21:12:21.235Z,93637.28
2023-02-06T21:14:50.675Z,93650.00
2023-02-06T21:17:20.069Z,93644.06
2023-02-06T21:19:49.511Z,93644.06
2023-02-06T21:22:18.866Z,93638.97
2023-02-06T21:24:49.690Z,93652.56
2023-02-06T21:27:19.093Z,93660.19
2023-02-06T21:29:48.494Z,93669.53
2023-02-06T21:32:18.270Z,93669.53
2023-02-06T21:34:47.833Z,93667.00
2023-02-06T21:37:17.353Z,93674.63
2023-02-06T21:39:47.044Z,93680.56
2023-02-06T21:42:20.652Z,93671.25
2023-02-06T21:44:50.098Z,93671.25
2023-02-06T21:47:19.452Z,93680.56
2023-02-06T21:51:33.910Z,93689.06
2023-02-06T21:54:03.203Z,93661.91
2023-02-06T21:56:32.732Z,93677.19
2023-02-06T21:59:02.084Z,93689.91
2023-02-06T22:01:34.325Z,93684.84
2023-02-06T22:04:05.597Z,93684.84
2023-02-06T22:06:37.737Z,93700.13
2023-02-06T22:09:09.581Z,93697.56
2023-02-06T22:11:41.427Z,93699.25
2023-02-06T22:14:15.096Z,93694.16
2023-02-06T22:16:46.782Z,93716.22
2023-02-06T22:19:17.246Z,93711.13
2023-02-06T22:21:47.984Z,93703.50
2023-02-06T22:24:17.519Z,93702.66
2023-02-06T22:26:47.296Z,93708.59
2023-02-06T22:29:19.799Z,93712.81
2023-02-06T22:31:49.737Z,93710.28
2023-02-06T22:34:21.683Z,93705.22
2023-02-06T22:36:52.509Z,93702.66
2023-02-06T22:39:22.229Z,93703.50
2023-02-06T22:41:52.330Z,93711.16
2023-02-06T22:44:23.003Z,93708.59
2023-02-06T22:46:54.585Z,93712.00
2023-02-06T22:49:24.795Z,93715.38
2023-02-06T22:51:58.096Z,93713.69
2023-02-06T22:54:27.525Z,93711.16
2023-02-06T22:56:56.869Z,93724.69
2023-02-06T22:59:28.025Z,93726.41
2023-02-06T23:02:00.164Z,93715.41
2023-02-06T23:04:34.755Z,93728.97
2023-02-06T23:07:05.768Z,93729.81
2023-02-06T23:09:37.583Z,93719.59
2023-02-06T23:12:09.839Z,93717.94
2023-02-06T23:14:39.116Z,93717.06
2023-02-06T23:17:08.652Z,93723.03
2023-02-06T23:19:37.952Z,93721.31
2023-02-06T23:22:10.852Z,93733.19
2023-02-06T23:24:39.918Z,93736.59
2023-02-06T23:27:09.256Z,93722.16
2023-02-06T23:29:39.061Z,93734.88
2023-02-06T23:32:08.553Z,93728.94
2023-02-06T23:34:39.192Z,93723.00
2023-02-06T23:37:10.994Z,93732.31
2023-02-06T23:39:40.394Z,93730.63
2023-02-06T23:42:09.694Z,93731.50
2023-02-06T23:44:39.030Z,93739.97
2023-02-06T23:47:08.268Z,93733.19
2023-02-06T23:49:37.730Z,93745.06
2023-02-06T23:52:07.330Z,93750.97
2023-02-06T23:54:39.657Z,93747.59
2023-02-06T23:57:08.949Z,93750.13
2023-02-06T23:59:38.454Z,93737.41
