createdAt,value
2018-12-09T01:33:45.067Z,5.90
2018-12-09T01:36:12.933Z,5.30
2018-12-09T01:38:41.722Z,5.40
2018-12-09T01:41:09.589Z,5.40
2018-12-09T01:43:37.455Z,5.40
2018-12-09T01:46:05.322Z,5.40
2018-12-09T01:48:33.225Z,5.40
2018-12-09T01:51:01.261Z,5.40
2018-12-09T01:53:37.899Z,5.50
2018-12-09T01:56:05.800Z,5.50
2018-12-09T01:58:33.671Z,5.60
2018-12-09T09:27:37.139Z,5.60
2018-12-09T09:30:05.978Z,10.10
2018-12-09T09:32:33.707Z,10.10
2018-12-09T09:35:01.443Z,10.20
2018-12-09T09:37:29.170Z,10.30
2018-12-09T09:39:57.031Z,10.30
2018-12-09T09:42:24.788Z,10.40
2018-12-09T09:44:52.567Z,10.50
2018-12-09T09:47:20.498Z,10.40
2018-12-09T09:49:48.267Z,10.40
2018-12-09T09:52:16.130Z,10.30
2018-12-09T09:54:44.304Z,10.30
2018-12-09T09:57:12.169Z,10.20
2018-12-09T09:59:39.934Z,10.20
2018-12-09T10:02:07.800Z,10.20
2018-12-09T10:04:35.603Z,10.30
2018-12-09T10:07:03.534Z,10.50
2018-12-09T10:09:31.402Z,10.70
2018-12-09T10:11:59.144Z,10.70
2018-12-09T10:14:26.871Z,10.70
2018-12-09T10:16:54.599Z,10.60
2018-12-09T10:19:22.560Z,10.50
2018-12-09T10:21:50.326Z,10.50
2018-12-09T10:24:18.191Z,10.50
2018-12-09T10:26:45.970Z,10.60
2018-12-09T10:29:13.694Z,10.70
2018-12-09T10:31:41.430Z,10.80
2018-12-09T10:34:09.155Z,10.90
2018-12-09T10:36:36.907Z,11.10
2018-12-09T10:39:07.643Z,11.20
2018-12-09T10:41:35.410Z,11.50
2018-12-09T10:44:03.175Z,11.60
2018-12-09T10:46:31.041Z,11.60
2018-12-09T10:48:58.907Z,11.70
2018-12-09T10:51:26.647Z,11.80
2018-12-09T10:53:54.409Z,11.80
2018-12-09T10:56:22.147Z,12.00
2018-12-09T10:58:49.889Z,12.00
2018-12-09T11:01:23.565Z,12.00
2018-12-09T11:03:52.186Z,11.90
2018-12-09T11:06:20.529Z,11.80
2018-12-09T11:08:48.395Z,11.60
2018-12-09T11:11:16.470Z,11.50
2018-12-09T11:13:44.203Z,11.30
2018-12-09T11:16:12.012Z,11.30
2018-12-09T11:18:39.761Z,11.20
2018-12-09T11:21:07.517Z,11.00
2018-12-09T11:23:35.265Z,10.80
2018-12-09T11:26:03.048Z,10.70
2018-12-09T11:28:30.924Z,10.70
2018-12-09T11:30:58.787Z,10.50
2018-12-09T11:33:26.518Z,10.50
2018-12-09T11:35:54.316Z,10.50
2018-12-09T11:38:22.182Z,10.50
2018-12-09T11:40:49.895Z,10.50
2018-12-09T11:43:17.620Z,10.60
2018-12-09T11:45:45.337Z,10.70
2018-12-09T11:48:13.060Z,10.70
2018-12-09T11:50:40.788Z,10.70
2018-12-09T11:53:08.507Z,10.80
2018-12-09T11:55:36.227Z,10.80
2018-12-09T11:58:04.349Z,10.80
2018-12-09T12:00:32.109Z,10.80
2018-12-09T12:02:59.860Z,10.70
2018-12-09T12:05:27.695Z,10.50
2018-12-09T12:07:55.455Z,10.50
2018-12-09T12:10:23.182Z,10.50
2018-12-09T12:12:50.897Z,10.30
2018-12-09T12:15:18.618Z,10.30
2018-12-09T12:17:46.345Z,10.20
2018-12-09T12:20:14.067Z,10.30
2018-12-09T12:22:41.874Z,10.30
2018-12-09T12:25:09.705Z,10.40
2018-12-09T12:27:37.473Z,10.40
2018-12-09T12:30:06.216Z,10.40
2018-12-09T12:32:34.023Z,10.40
2018-12-09T12:35:01.823Z,10.30
2018-12-09T12:37:29.897Z,10.30
2018-12-09T12:39:57.726Z,10.30
2018-12-09T12:42:25.592Z,10.20
2018-12-09T12:44:53.342Z,10.20
2018-12-09T12:47:21.325Z,10.20
2018-12-09T12:49:49.192Z,10.10
2018-12-09T12:52:16.990Z,10.00
2018-12-09T12:54:44.895Z,10.00
2018-12-09T12:57:13.340Z,9.90
2018-12-09T12:59:41.335Z,9.80
2018-12-09T13:02:09.307Z,9.70
2018-12-09T13:04:37.270Z,9.70
2018-12-09T13:07:04.983Z,9.60
2018-12-09T13:09:32.843Z,9.50
2018-12-09T13:12:01.016Z,9.50
2018-12-09T13:14:29.075Z,9.50
2018-12-09T13:16:57.364Z,9.40
2018-12-09T13:19:25.251Z,9.40
2018-12-09T13:21:53.207Z,9.30
2018-12-09T13:24:21.238Z,9.30
2018-12-09T13:26:49.198Z,9.30
2018-12-09T13:29:17.146Z,9.30
2018-12-09T13:31:44.975Z,9.30
2018-12-09T13:34:12.907Z,9.30
2018-12-09T13:36:41.118Z,9.30
2018-12-09T13:39:09.106Z,9.30
2018-12-09T13:41:37.095Z,9.30
2018-12-09T13:44:04.894Z,9.20
2018-12-09T13:46:32.676Z,9.10
2018-12-09T13:49:00.466Z,9.10
2018-12-09T13:51:28.260Z,9.10
2018-12-09T13:53:56.222Z,9.00
2018-12-09T13:56:23.983Z,9.00
2018-12-09T13:58:51.899Z,9.00
2018-12-09T14:01:19.615Z,9.00
2018-12-09T14:03:47.337Z,9.00
2018-12-09T14:06:15.055Z,9.00
2018-12-09T14:08:43.007Z,9.00
2018-12-09T14:11:10.766Z,9.00
2018-12-09T14:13:38.887Z,8.90
2018-12-09T14:16:06.856Z,8.90
2018-12-09T14:18:34.753Z,9.00
2018-12-09T14:21:02.920Z,8.90
2018-12-09T14:23:31.096Z,9.00
2018-12-09T14:25:59.442Z,8.90
2018-12-09T15:58:49.562Z,8.40
2018-12-09T16:01:17.608Z,8.50
2018-12-09T16:03:45.480Z,8.40
2018-12-09T16:06:13.253Z,8.50
2018-12-09T16:08:40.965Z,8.50
2018-12-09T16:11:08.688Z,8.50
2018-12-09T16:13:36.449Z,8.50
2018-12-09T16:16:04.478Z,8.50
2018-12-09T16:18:32.398Z,8.50
2018-12-09T16:21:00.162Z,8.40
2018-12-09T16:23:28.189Z,8.50
2018-12-09T16:25:56.072Z,8.50
2018-12-09T16:28:23.852Z,8.40
2018-12-09T16:30:52.102Z,8.40
2018-12-09T16:33:19.840Z,8.40
2018-12-09T16:35:47.709Z,8.40
2018-12-09T16:38:15.534Z,8.30
2018-12-09T16:40:43.242Z,8.30
2018-12-09T16:43:11.840Z,8.30
2018-12-09T16:45:39.873Z,8.20
2018-12-09T16:48:07.645Z,8.20
2018-12-09T16:50:35.590Z,8.20
2018-12-09T16:53:03.323Z,8.20
2018-12-09T16:55:31.044Z,8.20
2018-12-09T16:57:58.757Z,8.20
2018-12-09T17:00:26.470Z,8.20
2018-12-09T17:02:54.186Z,8.20
2018-12-09T17:05:22.065Z,8.20
2018-12-09T17:07:49.812Z,8.20
2018-12-09T17:10:17.526Z,8.20
2018-12-09T17:12:45.438Z,8.20
2018-12-09T17:15:13.158Z,8.20
2018-12-09T17:17:40.873Z,8.20
2018-12-09T17:20:08.670Z,8.20
2018-12-09T17:22:36.398Z,8.20
2018-12-09T17:25:04.366Z,8.20
2018-12-09T17:27:32.138Z,8.20
2018-12-09T17:29:59.950Z,8.20
2018-12-09T17:32:27.817Z,8.20
2018-12-09T17:34:55.677Z,8.20
2018-12-09T17:37:23.430Z,8.10
2018-12-09T17:39:51.278Z,8.10
2018-12-09T17:42:19.352Z,8.10
2018-12-09T17:44:47.570Z,8.10
2018-12-09T17:47:15.286Z,8.10
2018-12-09T17:49:43.361Z,8.10
2018-12-09T17:52:11.155Z,8.10
2018-12-09T17:54:38.991Z,8.10
2018-12-09T17:57:06.998Z,8.00
2018-12-09T17:59:35.444Z,8.00
2018-12-09T18:02:03.391Z,8.00
2018-12-09T18:04:31.389Z,8.00
2018-12-09T18:06:59.207Z,8.10
2018-12-09T18:09:26.984Z,8.10
2018-12-09T18:11:54.738Z,8.10
2018-12-09T18:14:22.506Z,8.10
2018-12-09T18:16:50.512Z,8.20
2018-12-09T18:19:18.239Z,8.20
2018-12-09T18:21:45.958Z,8.20
2018-12-09T18:24:14.181Z,8.20
2018-12-09T18:26:41.943Z,8.20
2018-12-09T18:29:09.810Z,8.20
2018-12-09T18:31:37.658Z,8.20
2018-12-09T18:34:05.473Z,8.20
2018-12-09T18:36:34.239Z,8.20
2018-12-09T18:39:02.063Z,8.20
2018-12-09T18:41:29.797Z,8.30
2018-12-09T18:43:57.656Z,8.30
2018-12-09T18:46:25.430Z,8.20
2018-12-09T18:48:53.295Z,8.20
2018-12-09T18:51:21.155Z,8.20
2018-12-09T18:53:49.071Z,8.20
2018-12-09T18:56:17.055Z,8.20
2018-12-09T18:58:44.857Z,8.30
2018-12-09T19:01:12.827Z,8.30
2018-12-09T19:03:40.594Z,8.30
2018-12-09T19:06:08.390Z,8.20
2018-12-09T19:08:37.147Z,8.30
2018-12-09T19:11:05.114Z,8.30
2018-12-09T19:13:32.837Z,8.20
2018-12-09T19:16:00.730Z,8.30
2018-12-09T19:18:28.511Z,8.20
2018-12-09T19:20:56.231Z,8.20
2018-12-09T19:23:23.990Z,8.30
2018-12-09T19:25:51.870Z,8.30
2018-12-09T19:28:19.676Z,8.30
2018-12-09T19:30:48.278Z,8.30
2018-12-09T19:33:16.370Z,8.30
2018-12-09T19:35:44.151Z,8.30
2018-12-09T19:38:11.901Z,8.40
2018-12-09T19:40:39.654Z,8.40
2018-12-09T19:43:07.482Z,8.40
2018-12-09T19:45:35.432Z,8.40
2018-12-09T19:48:03.421Z,8.40
2018-12-09T19:50:31.322Z,8.30
2018-12-09T19:52:59.038Z,8.40
2018-12-09T19:55:26.964Z,8.30
2018-12-09T19:57:54.857Z,8.30
2018-12-09T20:00:22.611Z,8.30
2018-12-09T20:02:50.373Z,8.30
2018-12-09T20:05:18.202Z,8.20
2018-12-09T20:07:46.012Z,8.20
2018-12-09T20:10:13.762Z,8.20
2018-12-09T20:12:41.493Z,8.20
2018-12-09T20:15:09.545Z,8.20
2018-12-09T20:17:37.282Z,8.10
2018-12-09T20:20:05.692Z,8.10
2018-12-09T20:22:33.429Z,8.10
2018-12-09T20:25:01.280Z,8.10
2018-12-09T20:27:29.693Z,8.00
2018-12-09T20:29:57.419Z,8.10
2018-12-09T20:32:25.262Z,8.10
2018-12-09T20:34:53.067Z,8.10
2018-12-09T20:37:20.961Z,8.10
2018-12-09T20:39:48.829Z,8.10
2018-12-09T20:42:16.798Z,8.00
2018-12-09T20:44:44.558Z,8.00
2018-12-09T20:47:12.287Z,8.00
2018-12-09T20:49:40.014Z,8.00
2018-12-09T20:52:07.788Z,8.00
2018-12-09T20:54:35.721Z,8.00
2018-12-09T20:57:03.524Z,8.10
2018-12-09T20:59:32.785Z,8.00
2018-12-09T21:02:00.514Z,8.00
2018-12-09T21:04:28.229Z,8.00
2018-12-09T21:06:56.115Z,8.00
2018-12-09T21:09:23.945Z,8.00
2018-12-09T21:11:51.746Z,8.00
2018-12-09T21:14:19.577Z,8.00
2018-12-09T21:16:47.446Z,8.00
2018-12-09T21:19:15.161Z,7.90
2018-12-09T21:21:42.973Z,8.00
2018-12-09T21:24:10.702Z,8.00
2018-12-09T21:26:38.406Z,8.00
2018-12-09T21:29:06.152Z,8.00
2018-12-09T21:31:33.882Z,8.00
2018-12-09T21:34:01.690Z,8.00
2018-12-09T21:36:29.405Z,8.00
2018-12-09T21:38:57.151Z,8.00
2018-12-09T21:41:24.984Z,8.00
2018-12-09T21:43:52.750Z,8.00
2018-12-09T21:46:20.615Z,8.00
2018-12-09T21:48:48.309Z,8.00
2018-12-09T21:51:16.025Z,7.90
2018-12-09T21:53:43.737Z,7.90
2018-12-09T21:56:11.454Z,7.90
2018-12-09T21:58:39.336Z,7.90
2018-12-09T22:01:07.202Z,7.90
2018-12-09T22:03:36.908Z,8.00
2018-12-09T22:06:05.703Z,8.00
2018-12-09T22:08:34.006Z,8.10
2018-12-09T22:11:02.329Z,8.10
2018-12-09T22:13:30.431Z,8.10
2018-12-09T22:15:58.296Z,8.10
2018-12-09T22:18:26.271Z,8.10
2018-12-09T22:20:54.131Z,8.10
2018-12-09T22:23:22.005Z,8.10
2018-12-09T22:25:50.170Z,8.10
2018-12-09T22:28:18.037Z,8.10
2018-12-09T22:30:48.380Z,8.10
2018-12-09T22:33:24.375Z,8.10
2018-12-09T22:35:53.359Z,8.10
2018-12-09T22:38:21.287Z,8.10
2018-12-09T22:40:49.152Z,8.10
2018-12-09T22:43:19.068Z,8.10
2018-12-09T22:45:47.244Z,8.00
2018-12-09T22:48:15.108Z,8.00
2018-12-09T22:50:42.967Z,8.00
2018-12-09T22:53:11.612Z,8.00
2018-12-09T22:55:41.979Z,7.90
2018-12-09T22:58:10.309Z,7.90
2018-12-09T23:00:45.222Z,8.00
2018-12-09T23:03:14.727Z,7.90
2018-12-09T23:05:43.718Z,8.00
2018-12-09T23:08:11.808Z,8.00
2018-12-09T23:10:39.729Z,8.00
2018-12-09T23:13:07.599Z,8.00
2018-12-09T23:15:37.614Z,8.00
2018-12-09T23:18:08.352Z,8.00
2018-12-09T23:20:36.415Z,7.90
2018-12-09T23:23:07.445Z,7.90
2018-12-09T23:25:37.412Z,7.90
2018-12-09T23:28:06.159Z,7.90
2018-12-09T23:30:34.449Z,7.80
2018-12-09T23:33:02.307Z,7.80
2018-12-09T23:35:30.169Z,7.90
2018-12-09T23:37:59.755Z,7.90
2018-12-09T23:40:27.754Z,8.00
2018-12-09T23:43:00.196Z,8.00
2018-12-09T23:45:30.465Z,8.00
2018-12-09T23:47:59.869Z,8.00
2018-12-09T23:50:29.976Z,8.00
2018-12-09T23:52:59.523Z,8.00
2018-12-09T23:55:27.438Z,8.00
2018-12-09T23:57:57.833Z,8.00
