createdAt,value
2018-09-20T00:01:52.006Z,99.90
2018-09-20T00:04:21.078Z,99.90
2018-09-20T00:06:50.182Z,99.90
2018-09-20T00:09:19.262Z,99.90
2018-09-20T00:11:48.361Z,99.90
2018-09-20T00:14:17.474Z,99.90
2018-09-20T00:16:46.589Z,99.90
2018-09-20T00:19:15.674Z,99.90
2018-09-20T00:21:44.874Z,99.90
2018-09-20T00:24:13.950Z,99.90
2018-09-20T00:26:43.054Z,99.90
2018-09-20T00:29:12.137Z,99.90
2018-09-20T00:31:41.357Z,99.90
2018-09-20T00:34:10.453Z,99.90
2018-09-20T00:36:39.563Z,99.90
2018-09-20T00:39:12.525Z,99.90
2018-09-20T00:41:41.654Z,99.90
2018-09-20T00:44:12.313Z,99.90
2018-09-20T00:46:41.449Z,99.90
2018-09-20T00:49:10.522Z,99.90
2018-09-20T00:51:39.658Z,99.90
2018-09-20T00:54:08.757Z,99.90
2018-09-20T00:56:37.887Z,99.90
2018-09-20T00:59:06.996Z,99.90
2018-09-20T01:01:36.118Z,99.90
2018-09-20T01:04:05.273Z,99.90
2018-09-20T01:06:34.406Z,99.90
2018-09-20T01:09:04.786Z,99.90
2018-09-20T01:11:34.070Z,99.90
2018-09-20T01:14:03.204Z,99.90
2018-09-20T01:16:32.329Z,99.90
2018-09-20T01:19:01.683Z,99.90
2018-09-20T01:21:30.810Z,99.90
2018-09-20T01:24:00.066Z,99.90
2018-09-20T01:26:29.246Z,99.90
2018-09-20T01:28:58.377Z,99.90
2018-09-20T01:31:27.507Z,99.90
2018-09-20T01:33:56.721Z,99.90
2018-09-20T01:36:25.847Z,99.90
2018-09-20T01:38:55.466Z,99.90
2018-09-20T01:41:24.662Z,99.90
2018-09-20T01:43:53.880Z,99.90
2018-09-20T01:46:22.989Z,99.90
2018-09-20T01:48:52.089Z,99.90
2018-09-20T01:51:21.349Z,99.90
2018-09-20T01:53:50.450Z,99.90
2018-09-20T01:56:19.522Z,99.90
2018-09-20T01:58:48.633Z,99.90
2018-09-20T02:01:17.739Z,99.90
2018-09-20T02:03:46.830Z,99.90
2018-09-20T02:06:15.897Z,99.90
2018-09-20T02:08:45.073Z,99.90
2018-09-20T02:11:14.159Z,99.90
2018-09-20T02:13:43.273Z,99.90
2018-09-20T02:16:12.460Z,99.90
2018-09-20T02:18:41.570Z,99.90
2018-09-20T02:21:10.697Z,99.90
2018-09-20T02:23:39.806Z,99.90
2018-09-20T02:26:09.007Z,99.90
2018-09-20T02:28:38.101Z,99.90
2018-09-20T02:31:07.270Z,99.90
2018-09-20T02:33:36.374Z,99.90
2018-09-20T02:36:05.467Z,99.90
2018-09-20T02:38:34.898Z,99.90
2018-09-20T02:41:04.317Z,99.90
2018-09-20T02:43:33.462Z,99.90
2018-09-20T02:46:02.587Z,99.90
2018-09-20T02:48:31.702Z,99.90
2018-09-20T02:51:00.831Z,99.90
2018-09-20T02:53:29.944Z,99.90
2018-09-20T02:55:59.094Z,99.90
2018-09-20T02:58:28.191Z,99.90
2018-09-20T03:00:57.371Z,99.90
2018-09-20T03:03:26.479Z,99.90
2018-09-20T03:05:55.598Z,99.90
2018-09-20T03:08:24.735Z,99.90
2018-09-20T03:10:53.954Z,99.90
2018-09-20T03:13:23.057Z,99.90
2018-09-20T03:15:52.190Z,99.90
2018-09-20T03:18:21.314Z,99.90
2018-09-20T03:20:50.452Z,99.90
2018-09-20T03:23:19.554Z,99.90
2018-09-20T03:25:48.686Z,99.90
2018-09-20T03:28:17.822Z,99.90
2018-09-20T03:30:47.048Z,99.90
2018-09-20T03:33:16.118Z,99.90
2018-09-20T03:35:45.242Z,99.90
2018-09-20T03:38:14.341Z,99.90
2018-09-20T03:40:43.723Z,99.90
2018-09-20T03:43:12.830Z,99.90
2018-09-20T03:45:41.973Z,99.90
2018-09-20T03:48:17.587Z,99.90
2018-09-20T03:50:46.843Z,99.90
2018-09-20T03:53:15.947Z,99.90
2018-09-20T03:55:45.072Z,99.90
2018-09-20T03:58:14.182Z,99.90
2018-09-20T04:00:43.418Z,99.90
2018-09-20T04:03:12.567Z,99.90
2018-09-20T04:05:41.707Z,99.90
2018-09-20T04:08:10.805Z,99.90
2018-09-20T04:10:39.952Z,99.90
2018-09-20T04:13:09.076Z,99.90
2018-09-20T04:15:38.234Z,99.90
2018-09-20T04:18:07.352Z,99.90
2018-09-20T04:20:36.605Z,99.90
2018-09-20T04:23:05.772Z,99.90
2018-09-20T04:25:34.889Z,99.90
2018-09-20T04:28:03.993Z,99.90
2018-09-20T04:30:33.153Z,99.90
2018-09-20T04:33:02.262Z,99.90
2018-09-20T04:35:31.405Z,99.90
2018-09-20T04:38:00.522Z,99.90
2018-09-20T04:40:29.650Z,99.90
2018-09-20T04:42:58.720Z,99.90
2018-09-20T04:45:28.004Z,99.90
2018-09-20T04:47:57.085Z,99.90
2018-09-20T04:50:26.165Z,99.90
2018-09-20T04:52:55.265Z,99.90
2018-09-20T04:55:24.333Z,99.90
2018-09-20T04:57:53.461Z,99.90
2018-09-20T05:00:22.666Z,99.90
2018-09-20T05:02:51.782Z,99.90
2018-09-20T05:05:20.894Z,99.90
2018-09-20T05:07:50.002Z,99.90
2018-09-20T05:10:19.105Z,99.90
2018-09-20T05:12:48.215Z,99.90
2018-09-20T05:15:17.299Z,99.90
2018-09-20T05:17:46.395Z,99.90
2018-09-20T05:20:15.550Z,99.90
2018-09-20T05:22:44.637Z,99.90
2018-09-20T05:25:13.728Z,99.90
2018-09-20T05:27:42.834Z,99.90
2018-09-20T05:30:11.946Z,99.90
2018-09-20T05:32:41.147Z,99.90
2018-09-20T05:35:10.229Z,99.90
2018-09-20T05:37:39.338Z,99.90
2018-09-20T05:40:08.468Z,99.90
2018-09-20T05:42:37.557Z,99.90
2018-09-20T05:45:06.827Z,99.90
2018-09-20T05:47:36.046Z,99.90
2018-09-20T05:50:05.533Z,99.90
2018-09-20T05:52:34.635Z,99.90
2018-09-20T05:55:03.777Z,99.90
2018-09-20T05:57:32.877Z,99.90
2018-09-20T06:00:01.966Z,99.90
2018-09-20T06:02:31.089Z,99.90
2018-09-20T06:05:00.173Z,99.90
2018-09-20T06:07:29.283Z,99.90
2018-09-20T06:09:58.623Z,99.90
2018-09-20T06:12:27.757Z,99.90
2018-09-20T06:14:56.839Z,99.90
2018-09-20T06:17:26.210Z,99.90
2018-09-20T06:19:55.894Z,99.90
2018-09-20T06:22:24.994Z,99.90
2018-09-20T06:24:54.091Z,99.90
2018-09-20T06:27:23.218Z,99.90
2018-09-20T06:29:52.525Z,99.90
2018-09-20T06:32:21.672Z,99.90
2018-09-20T06:34:50.817Z,99.90
2018-09-20T06:37:19.861Z,99.90
2018-09-20T06:39:49.010Z,99.90
2018-09-20T06:42:18.130Z,99.90
2018-09-20T06:44:47.256Z,99.90
2018-09-20T06:47:16.354Z,99.90
2018-09-20T06:49:45.510Z,99.90
2018-09-20T06:52:14.607Z,99.90
2018-09-20T06:54:43.763Z,99.90
2018-09-20T06:57:12.862Z,99.90
2018-09-20T06:59:42.355Z,99.90
2018-09-20T07:02:11.475Z,99.90
2018-09-20T07:04:40.599Z,99.90
2018-09-20T07:07:09.685Z,99.90
2018-09-20T07:09:38.841Z,99.90
2018-09-20T07:12:07.953Z,99.90
2018-09-20T07:14:37.086Z,99.90
2018-09-20T07:17:06.376Z,99.90
2018-09-20T07:19:35.572Z,99.90
2018-09-20T07:22:04.817Z,99.90
2018-09-20T07:24:33.954Z,99.90
2018-09-20T07:27:03.173Z,99.90
2018-09-20T07:29:32.299Z,99.90
2018-09-20T07:32:01.412Z,99.90
2018-09-20T07:34:30.554Z,99.90
2018-09-20T07:36:59.659Z,99.90
2018-09-20T07:39:28.854Z,99.90
2018-09-20T07:41:58.538Z,99.90
2018-09-20T07:44:27.633Z,99.90
2018-09-20T07:46:56.714Z,99.90
2018-09-20T07:49:25.876Z,99.90
2018-09-20T07:51:54.951Z,99.90
2018-09-20T07:54:24.042Z,99.90
2018-09-20T07:56:53.176Z,99.90
2018-09-20T07:59:22.238Z,99.90
2018-09-20T08:01:51.350Z,99.90
2018-09-20T08:04:20.423Z,99.90
2018-09-20T08:06:49.705Z,99.90
2018-09-20T08:09:18.810Z,99.90
2018-09-20T08:11:47.950Z,99.90
2018-09-20T08:14:17.054Z,99.90
2018-09-20T08:16:46.175Z,99.90
2018-09-20T08:19:15.349Z,99.90
2018-09-20T08:21:44.437Z,99.80
2018-09-20T08:24:13.509Z,98.70
2018-09-20T08:26:42.623Z,99.40
2018-09-20T08:29:11.813Z,98.30
2018-09-20T08:31:40.938Z,97.60
2018-09-20T08:34:10.022Z,96.20
2018-09-20T08:36:39.119Z,96.00
2018-09-20T08:39:10.417Z,96.20
2018-09-20T08:41:39.741Z,96.30
2018-09-20T08:44:09.109Z,95.10
2018-09-20T08:46:38.277Z,94.10
2018-09-20T08:49:07.390Z,93.30
2018-09-20T08:51:36.517Z,92.40
2018-09-20T08:54:05.880Z,92.50
2018-09-20T08:56:34.989Z,91.40
2018-09-20T08:59:04.183Z,92.00
2018-09-20T09:01:33.307Z,89.30
2018-09-20T09:04:02.438Z,88.10
2018-09-20T09:06:31.567Z,89.00
2018-09-20T09:09:00.833Z,86.20
2018-09-20T09:11:29.968Z,82.80
2018-09-20T09:13:59.079Z,81.80
2018-09-20T09:16:28.185Z,83.50
2018-09-20T09:18:57.312Z,83.70
2018-09-20T09:21:26.446Z,82.90
2018-09-20T09:23:55.538Z,84.00
2018-09-20T09:26:24.645Z,78.70
2018-09-20T09:28:53.890Z,79.90
2018-09-20T09:31:23.050Z,79.60
2018-09-20T09:33:52.212Z,80.00
2018-09-20T09:36:21.445Z,76.80
2018-09-20T09:38:50.559Z,74.80
2018-09-20T09:41:19.646Z,75.50
2018-09-20T09:43:48.713Z,75.70
2018-09-20T09:46:17.920Z,71.50
2018-09-20T09:48:46.973Z,65.70
2018-09-20T09:51:16.066Z,66.20
2018-09-20T09:53:45.182Z,67.60
2018-09-20T09:56:14.260Z,65.90
2018-09-20T09:58:43.327Z,66.30
2018-09-20T10:01:12.487Z,65.10
2018-09-20T10:03:41.562Z,63.70
2018-09-20T10:06:10.654Z,64.20
2018-09-20T10:08:39.785Z,63.20
2018-09-20T10:11:08.898Z,63.70
2018-09-20T10:13:37.981Z,60.80
2018-09-20T10:16:07.115Z,62.20
2018-09-20T10:18:36.883Z,61.60
2018-09-20T10:21:06.178Z,61.40
2018-09-20T10:23:35.452Z,60.00
2018-09-20T10:26:04.516Z,58.10
2018-09-20T10:28:33.601Z,57.00
2018-09-20T10:31:02.666Z,56.30
2018-09-20T10:33:31.763Z,57.30
2018-09-20T10:36:00.851Z,58.80
2018-09-20T10:38:29.925Z,57.50
2018-09-20T10:40:59.039Z,57.50
2018-09-20T10:43:28.173Z,57.50
2018-09-20T10:45:57.398Z,58.30
2018-09-20T10:48:26.570Z,57.60
2018-09-20T10:50:55.654Z,56.10
2018-09-20T10:53:25.547Z,56.40
2018-09-20T10:55:54.781Z,57.40
2018-09-20T10:58:24.025Z,56.90
2018-09-20T11:00:53.110Z,57.10
2018-09-20T11:03:22.235Z,55.60
2018-09-20T11:05:51.293Z,56.20
2018-09-20T11:08:20.389Z,56.60
2018-09-20T11:10:49.483Z,57.40
2018-09-20T11:13:18.591Z,57.30
2018-09-20T11:15:47.910Z,58.10
2018-09-20T11:18:17.006Z,57.30
2018-09-20T11:20:46.118Z,57.70
2018-09-20T11:23:15.197Z,57.60
2018-09-20T11:25:44.281Z,56.50
2018-09-20T11:28:13.473Z,55.50
2018-09-20T11:30:42.554Z,55.80
2018-09-20T11:33:11.649Z,55.50
2018-09-20T11:35:40.746Z,55.40
2018-09-20T11:38:11.611Z,53.80
2018-09-20T11:40:40.704Z,54.60
2018-09-20T11:43:09.857Z,56.30
2018-09-20T11:45:39.657Z,55.00
2018-09-20T11:48:08.869Z,54.50
2018-09-20T11:50:38.153Z,55.00
2018-09-20T11:53:07.259Z,55.40
2018-09-20T11:55:36.358Z,54.30
2018-09-20T11:58:10.922Z,53.50
2018-09-20T12:00:40.012Z,53.80
2018-09-20T12:03:09.419Z,52.70
2018-09-20T12:05:38.567Z,52.40
2018-09-20T12:08:07.750Z,53.70
2018-09-20T12:10:36.948Z,53.40
2018-09-20T12:13:06.064Z,53.40
2018-09-20T12:15:35.182Z,53.90
2018-09-20T12:18:04.401Z,51.40
2018-09-20T12:20:33.522Z,52.30
2018-09-20T12:23:02.633Z,52.50
2018-09-20T12:25:32.636Z,51.00
2018-09-20T12:28:02.140Z,50.20
2018-09-20T12:30:31.439Z,48.50
2018-09-20T12:33:00.618Z,47.50
2018-09-20T12:35:29.829Z,49.40
2018-09-20T12:37:58.914Z,49.40
2018-09-20T12:40:28.319Z,49.30
2018-09-20T12:42:57.944Z,48.50
2018-09-20T12:45:27.028Z,46.90
2018-09-20T12:47:56.144Z,46.50
2018-09-20T12:50:25.754Z,46.70
2018-09-20T12:52:55.354Z,48.40
2018-09-20T12:55:24.888Z,48.70
2018-09-20T12:57:53.945Z,47.90
2018-09-20T13:00:23.075Z,46.90
2018-09-20T13:02:52.157Z,45.60
2018-09-20T13:05:27.260Z,46.80
2018-09-20T13:07:56.956Z,46.90
2018-09-20T13:10:26.157Z,46.50
2018-09-20T13:12:55.396Z,44.80
2018-09-20T13:15:24.578Z,44.90
2018-09-20T13:17:53.683Z,43.50
2018-09-20T13:20:22.868Z,43.30
2018-09-20T13:22:52.534Z,42.50
2018-09-20T13:25:22.603Z,42.20
2018-09-20T13:27:51.842Z,42.60
2018-09-20T13:30:21.673Z,43.70
2018-09-20T13:32:50.837Z,46.00
2018-09-20T13:35:19.933Z,46.90
2018-09-20T13:37:49.098Z,46.50
2018-09-20T13:40:18.254Z,45.60
2018-09-20T13:42:47.397Z,44.90
2018-09-20T13:45:16.525Z,47.50
2018-09-20T13:47:45.678Z,48.60
2018-09-20T13:50:14.782Z,48.70
2018-09-20T13:52:44.105Z,48.00
2018-09-20T13:55:13.942Z,47.50
2018-09-20T13:57:43.378Z,48.50
2018-09-20T14:00:12.521Z,48.70
2018-09-20T14:02:41.646Z,49.30
2018-09-20T14:05:11.430Z,46.10
2018-09-20T14:07:41.310Z,46.30
2018-09-20T14:10:11.331Z,46.60
2018-09-20T14:12:41.316Z,45.70
2018-09-20T14:15:11.505Z,46.10
2018-09-20T14:17:41.383Z,47.30
2018-09-20T14:20:11.506Z,46.90
2018-09-20T14:22:41.423Z,48.50
2018-09-20T14:25:11.282Z,48.60
2018-09-20T14:27:41.466Z,49.00
2018-09-20T14:30:11.203Z,49.20
2018-09-20T14:32:41.269Z,49.30
2018-09-20T14:35:11.143Z,49.20
2018-09-20T14:37:41.799Z,49.60
2018-09-20T14:40:11.872Z,49.50
2018-09-20T14:42:42.411Z,46.00
2018-09-20T14:45:11.604Z,47.30
2018-09-20T14:47:40.888Z,47.50
2018-09-20T14:50:10.001Z,48.50
2018-09-20T14:52:39.159Z,47.50
2018-09-20T14:55:08.285Z,46.70
2018-09-20T14:57:38.167Z,48.30
2018-09-20T15:00:07.995Z,49.10
2018-09-20T15:02:37.155Z,48.90
2018-09-20T15:05:06.563Z,49.20
2018-09-20T15:07:35.795Z,49.60
2018-09-20T15:10:05.537Z,48.10
2018-09-20T15:12:34.649Z,48.80
2018-09-20T15:15:03.844Z,48.90
2018-09-20T15:17:33.861Z,49.80
2018-09-20T15:20:02.980Z,49.40
2018-09-20T15:22:32.508Z,48.00
2018-09-20T15:25:01.900Z,46.70
2018-09-20T15:27:31.023Z,47.00
2018-09-20T15:30:00.422Z,47.80
2018-09-20T15:32:29.847Z,48.50
2018-09-20T15:34:58.933Z,49.30
2018-09-20T15:37:28.045Z,49.30
2018-09-20T15:39:57.230Z,48.80
2018-09-20T15:42:26.315Z,47.90
2018-09-20T15:44:55.409Z,48.00
2018-09-20T15:47:24.673Z,49.10
2018-09-20T15:49:54.258Z,49.30
2018-09-20T15:52:24.573Z,49.80
2018-09-20T15:54:53.693Z,50.70
2018-09-20T15:57:24.295Z,50.40
2018-09-20T15:59:53.410Z,50.80
2018-09-20T16:02:22.618Z,50.00
2018-09-20T16:04:51.717Z,50.60
2018-09-20T16:07:20.877Z,49.50
2018-09-20T16:09:49.978Z,51.10
2018-09-20T16:12:19.115Z,51.20
2018-09-20T16:14:48.253Z,50.80
2018-09-20T16:17:18.011Z,51.30
2018-09-20T16:19:47.788Z,53.20
2018-09-20T16:22:16.991Z,53.20
2018-09-20T16:24:46.154Z,54.70
2018-09-20T16:27:15.538Z,54.70
2018-09-20T16:29:53.190Z,51.60
2018-09-20T16:32:47.532Z,51.40
2018-09-20T16:35:23.382Z,51.60
2018-09-20T16:38:04.064Z,51.70
2018-09-20T16:40:35.475Z,51.00
2018-09-20T16:43:05.214Z,52.10
2018-09-20T16:45:35.039Z,52.90
2018-09-20T16:48:04.814Z,54.60
2018-09-20T16:50:35.093Z,55.30
2018-09-20T16:53:04.701Z,57.40
2018-09-20T16:55:34.802Z,58.50
2018-09-20T16:58:04.106Z,59.20
2018-09-20T17:00:33.198Z,61.30
2018-09-20T17:03:02.312Z,64.60
2018-09-20T17:05:31.397Z,66.80
2018-09-20T17:08:00.519Z,70.20
2018-09-20T17:10:29.612Z,73.80
2018-09-20T17:12:58.658Z,77.40
2018-09-20T17:15:27.887Z,79.10
2018-09-20T17:17:57.007Z,80.60
2018-09-20T17:20:26.138Z,81.00
2018-09-20T17:22:55.220Z,83.70
2018-09-20T17:25:24.360Z,85.60
2018-09-20T17:27:53.411Z,86.40
2018-09-20T17:30:22.566Z,89.10
2018-09-20T17:32:51.634Z,90.70
2018-09-20T17:35:21.121Z,91.80
2018-09-20T17:37:51.346Z,91.80
2018-09-20T17:40:22.523Z,92.30
2018-09-20T17:42:54.578Z,93.30
2018-09-20T17:45:23.656Z,93.40
2018-09-20T17:47:52.772Z,93.80
2018-09-20T17:50:21.967Z,94.00
2018-09-20T17:52:52.975Z,94.90
2018-09-20T17:55:22.522Z,96.10
2018-09-20T17:57:52.245Z,96.70
2018-09-20T18:00:23.281Z,97.10
2018-09-20T18:02:53.266Z,97.70
2018-09-20T18:05:22.975Z,98.60
2018-09-20T18:07:52.452Z,99.40
2018-09-20T18:10:21.592Z,99.90
2018-09-20T18:12:50.657Z,99.90
2018-09-20T18:15:19.737Z,99.90
2018-09-20T18:17:48.830Z,99.90
2018-09-20T18:20:17.943Z,99.90
2018-09-20T18:22:47.076Z,99.90
2018-09-20T18:25:16.159Z,99.90
2018-09-20T18:27:45.297Z,99.90
2018-09-20T18:30:14.404Z,99.90
2018-09-20T18:32:43.508Z,99.90
2018-09-20T18:35:12.720Z,99.90
2018-09-20T18:37:42.374Z,99.90
2018-09-20T18:40:11.485Z,99.90
2018-09-20T18:42:41.309Z,99.90
2018-09-20T18:45:10.365Z,99.90
2018-09-20T18:47:39.625Z,99.90
2018-09-20T18:50:08.802Z,99.90
2018-09-20T18:52:37.893Z,99.90
2018-09-20T18:55:07.293Z,99.90
2018-09-20T18:57:36.522Z,99.90
2018-09-20T19:00:05.737Z,99.90
2018-09-20T19:02:34.857Z,99.90
2018-09-20T19:05:04.002Z,99.90
2018-09-20T19:07:33.164Z,99.90
2018-09-20T19:10:02.271Z,99.90
2018-09-20T19:12:31.391Z,99.90
2018-09-20T19:15:00.499Z,99.90
2018-09-20T19:17:29.744Z,99.90
2018-09-20T19:19:58.834Z,99.90
2018-09-20T19:22:27.942Z,99.90
2018-09-20T19:24:57.038Z,99.90
2018-09-20T19:27:26.222Z,99.90
2018-09-20T19:29:56.480Z,99.90
2018-09-20T19:32:25.760Z,99.90
2018-09-20T19:34:54.926Z,99.90
2018-09-20T19:37:24.047Z,99.90
2018-09-20T19:39:53.553Z,99.90
2018-09-20T19:42:23.597Z,99.90
2018-09-20T19:44:54.320Z,99.90
2018-09-20T19:47:23.604Z,99.90
2018-09-20T19:49:52.693Z,99.90
2018-09-20T19:52:21.856Z,99.90
2018-09-20T19:54:51.542Z,99.90
2018-09-20T19:57:20.762Z,99.90
2018-09-20T19:59:51.157Z,99.90
2018-09-20T20:02:20.275Z,99.90
2018-09-20T20:04:49.372Z,99.90
2018-09-20T20:07:18.551Z,99.90
2018-09-20T20:09:47.702Z,99.90
2018-09-20T20:12:17.359Z,99.90
2018-09-20T20:14:46.739Z,99.90
2018-09-20T20:17:16.664Z,99.90
2018-09-20T20:19:45.975Z,99.90
2018-09-20T20:22:15.221Z,99.90
2018-09-20T20:24:44.313Z,99.90
2018-09-20T20:27:13.726Z,99.90
2018-09-20T20:29:42.911Z,99.90
2018-09-20T20:32:12.486Z,99.90
2018-09-20T20:34:41.641Z,99.90
2018-09-20T20:37:10.853Z,99.90
2018-09-20T20:39:40.088Z,99.90
2018-09-20T20:42:10.133Z,99.90
2018-09-20T20:44:39.259Z,99.90
2018-09-20T20:47:08.473Z,99.90
2018-09-20T20:49:37.628Z,99.90
2018-09-20T20:52:06.927Z,99.90
2018-09-20T20:54:36.058Z,99.90
2018-09-20T20:57:05.245Z,99.90
2018-09-20T20:59:34.567Z,99.90
2018-09-20T21:02:04.994Z,99.90
2018-09-20T21:04:34.189Z,99.90
2018-09-20T21:07:03.322Z,99.90
2018-09-20T21:09:33.029Z,99.90
2018-09-20T21:12:02.231Z,99.90
2018-09-20T21:14:31.341Z,99.90
2018-09-20T21:17:00.505Z,99.90
2018-09-20T21:19:29.610Z,99.90
2018-09-20T21:21:58.689Z,99.90
2018-09-20T21:24:28.422Z,99.90
2018-09-20T21:26:57.922Z,99.90
2018-09-20T21:29:27.045Z,99.90
2018-09-20T21:31:56.219Z,99.90
2018-09-20T21:34:25.333Z,99.90
2018-09-20T21:36:55.219Z,99.90
2018-09-20T21:39:24.365Z,99.90
2018-09-20T21:41:53.436Z,99.90
2018-09-20T21:44:23.137Z,99.90
2018-09-20T21:46:52.225Z,99.90
2018-09-20T21:49:21.340Z,99.90
2018-09-20T21:51:50.490Z,99.90
2018-09-20T21:54:20.229Z,99.90
2018-09-20T21:56:49.315Z,99.90
2018-09-20T21:59:18.411Z,99.90
2018-09-20T22:01:52.853Z,99.90
2018-09-20T22:04:21.930Z,99.90
2018-09-20T22:06:51.059Z,99.90
2018-09-20T22:09:20.125Z,99.90
2018-09-20T22:12:27.978Z,99.90
2018-09-20T22:14:58.227Z,99.90
2018-09-20T22:17:27.334Z,99.90
2018-09-20T22:19:56.425Z,99.90
2018-09-20T22:22:25.502Z,99.90
2018-09-20T22:24:55.356Z,99.90
2018-09-20T22:27:24.445Z,99.90
2018-09-20T22:29:53.587Z,99.90
2018-09-20T22:32:22.660Z,99.90
2018-09-20T22:34:51.765Z,99.90
2018-09-20T22:37:20.872Z,99.90
2018-09-20T22:39:50.244Z,99.90
2018-09-20T22:42:20.472Z,99.90
2018-09-20T22:44:50.758Z,99.90
2018-09-20T22:47:20.861Z,99.90
2018-09-20T22:49:50.789Z,99.90
2018-09-20T22:52:21.647Z,99.90
2018-09-20T22:54:51.422Z,99.90
2018-09-20T22:57:21.524Z,99.90
2018-09-20T22:59:50.602Z,99.90
2018-09-20T23:02:19.681Z,99.90
2018-09-20T23:04:48.815Z,99.90
2018-09-20T23:07:18.007Z,99.90
2018-09-20T23:09:47.097Z,99.90
2018-09-20T23:12:16.210Z,99.90
2018-09-20T23:14:45.277Z,99.90
2018-09-20T23:17:14.427Z,99.90
2018-09-20T23:19:43.502Z,99.90
2018-09-20T23:22:12.599Z,99.90
2018-09-20T23:24:41.685Z,99.90
2018-09-20T23:27:10.773Z,99.90
2018-09-20T23:29:39.871Z,99.90
2018-09-20T23:32:08.974Z,99.90
2018-09-20T23:34:38.041Z,99.90
2018-09-20T23:37:07.186Z,99.90
2018-09-20T23:39:36.285Z,99.90
2018-09-20T23:42:05.384Z,99.90
2018-09-20T23:44:34.456Z,99.90
2018-09-20T23:47:03.662Z,99.90
2018-09-20T23:49:32.742Z,99.90
2018-09-20T23:52:01.877Z,99.90
2018-09-20T23:54:30.959Z,99.90
2018-09-20T23:57:00.158Z,99.90
2018-09-20T23:59:29.239Z,99.90
