createdAt,value
2017-07-30T00:00:03.475Z,13.5
2017-07-30T00:15:03.016Z,13.4
2017-07-30T00:30:02.688Z,13.4
2017-07-30T00:45:03.313Z,13.4
2017-07-30T01:00:02.925Z,13.4
2017-07-30T01:15:03.653Z,13.4
2017-07-30T01:30:03.319Z,13.4
2017-07-30T01:45:02.925Z,13.4
2017-07-30T02:00:03.487Z,13.4
2017-07-30T02:15:03.031Z,13.4
2017-07-30T02:30:02.804Z,13.4
2017-07-30T02:45:03.404Z,13.4
2017-07-30T03:00:03.039Z,13.4
2017-07-30T03:15:02.774Z,13.4
2017-07-30T03:30:03.516Z,13.4
2017-07-30T03:45:03.113Z,13.4
2017-07-30T04:00:02.849Z,13.4
2017-07-30T04:15:03.590Z,13.4
2017-07-30T04:30:03.641Z,13.4
2017-07-30T04:45:03.328Z,13.4
2017-07-30T05:00:02.984Z,13.4
2017-07-30T05:15:02.793Z,13.4
2017-07-30T05:30:03.226Z,13.4
2017-07-30T05:45:02.973Z,13.4
2017-07-30T06:00:07.364Z,13.4
2017-07-30T06:15:03.034Z,13.4
2017-07-30T06:30:03.634Z,13.4
2017-07-30T06:45:03.337Z,13.4
2017-07-30T07:00:02.949Z,13.5
2017-07-30T07:15:02.925Z,13.6
2017-07-30T07:30:02.837Z,13.6
2017-07-30T07:45:02.646Z,13.6
2017-07-30T08:00:03.348Z,13.6
2017-07-30T08:15:03.083Z,13.7
2017-07-30T08:30:03.672Z,13.7
2017-07-30T08:45:03.643Z,13.8
2017-07-30T09:00:03.438Z,13.8
2017-07-30T09:15:03.269Z,13.9
2017-07-30T09:30:03.014Z,13.9
2017-07-30T09:45:02.721Z,14.1
2017-07-30T10:00:06.089Z,14.2
2017-07-30T10:15:02.754Z,14.3
2017-07-30T10:30:03.474Z,14.4
2017-07-30T10:45:03.175Z,14.4
2017-07-30T11:00:03.050Z,14.5
2017-07-30T11:15:02.655Z,14.6
2017-07-30T11:30:03.421Z,14.8
2017-07-30T11:45:03.073Z,14.8
2017-07-30T12:00:02.771Z,14.9
2017-07-30T12:15:03.484Z,15.1
2017-07-30T12:30:03.234Z,15.2
2017-07-30T12:45:02.961Z,15.2
2017-07-30T13:00:02.686Z,15.3
2017-07-30T13:15:03.344Z,15.4
2017-07-30T13:30:03.281Z,15.5
2017-07-30T13:45:03.234Z,15.6
2017-07-30T14:00:03.439Z,15.7
2017-07-30T14:15:03.311Z,15.8
2017-07-30T14:30:04.261Z,15.9
2017-07-30T14:45:03.043Z,15.9
2017-07-30T15:00:02.721Z,15.9
2017-07-30T15:15:03.522Z,16
2017-07-30T15:30:03.169Z,16.1
2017-07-30T15:45:02.900Z,16.1
2017-07-30T16:00:02.644Z,16.1
2017-07-30T16:15:03.261Z,16.1
2017-07-30T16:30:03.007Z,16.1
2017-07-30T16:45:02.695Z,16.1
2017-07-30T17:00:03.427Z,16.1
2017-07-30T17:15:03.237Z,16.1
2017-07-30T17:30:02.977Z,16
2017-07-30T17:45:02.585Z,16
2017-07-30T18:00:04.715Z,15.9
2017-07-30T18:15:03.678Z,15.9
2017-07-30T18:30:03.733Z,15.9
2017-07-30T18:45:03.404Z,15.8
2017-07-30T19:00:03.125Z,15.8
2017-07-30T19:15:02.835Z,15.8
2017-07-30T19:30:03.563Z,15.7
2017-07-30T19:45:03.703Z,15.6
2017-07-30T20:00:03.910Z,15.6
2017-07-30T20:15:03.627Z,15.5
2017-07-30T20:30:03.615Z,15.4
2017-07-30T20:45:03.259Z,15.4
2017-07-30T21:00:03.061Z,15.4
2017-07-30T21:15:02.805Z,15.3
2017-07-30T21:30:03.601Z,15.2
2017-07-30T21:45:03.278Z,15.2
2017-07-30T22:00:18.906Z,15.1
2017-07-30T22:15:03.550Z,15.1
2017-07-30T22:30:03.438Z,15.1
2017-07-30T22:45:03.119Z,15
2017-07-30T23:00:05.218Z,15
2017-07-30T23:15:03.766Z,15
2017-07-30T23:30:03.313Z,14.9
2017-07-30T23:45:03.344Z,14.9
