createdAt,value
2023-02-06T00:01:15.577Z,19.88
2023-02-06T00:03:42.321Z,19.80
2023-02-06T00:06:08.959Z,19.62
2023-02-06T00:08:35.543Z,19.89
2023-02-06T00:11:07.522Z,19.90
2023-02-06T00:16:06.374Z,19.91
2023-02-06T00:18:34.027Z,19.86
2023-02-06T00:21:00.528Z,19.92
2023-02-06T00:23:27.187Z,19.91
2023-02-06T00:25:53.786Z,19.93
2023-02-06T00:28:20.427Z,19.78
2023-02-06T00:30:47.728Z,19.95
2023-02-06T00:33:14.521Z,19.95
2023-02-06T00:35:41.170Z,19.96
2023-02-06T00:38:10.739Z,19.96
2023-02-06T00:40:37.736Z,19.94
2023-02-06T00:43:04.374Z,19.98
2023-02-06T00:45:30.980Z,19.97
2023-02-06T00:47:57.698Z,19.90
2023-02-06T00:50:24.307Z,19.98
2023-02-06T00:52:50.930Z,19.94
2023-02-06T00:55:17.665Z,19.99
2023-02-06T00:57:44.198Z,19.98
2023-02-06T01:00:11.601Z,19.98
2023-02-06T01:02:38.869Z,19.89
2023-02-06T01:05:06.090Z,19.88
2023-02-06T01:07:38.306Z,19.98
2023-02-06T01:10:05.890Z,19.98
2023-02-06T01:12:34.523Z,19.98
2023-02-06T01:15:02.137Z,19.99
2023-02-06T01:17:32.954Z,19.98
2023-02-06T01:20:00.102Z,19.91
2023-02-06T01:22:26.930Z,19.98
2023-02-06T01:24:53.545Z,20.00
2023-02-06T01:27:20.202Z,19.98
2023-02-06T01:29:46.823Z,19.98
2023-02-06T01:32:13.321Z,19.98
2023-02-06T01:34:39.851Z,19.90
2023-02-06T01:37:06.410Z,19.88
2023-02-06T01:39:33.095Z,19.97
2023-02-06T01:41:59.762Z,19.98
2023-02-06T01:44:27.436Z,19.98
2023-02-06T01:46:56.935Z,19.87
2023-02-06T01:49:37.591Z,19.98
2023-02-06T01:52:14.186Z,19.96
2023-02-06T01:54:43.498Z,19.92
2023-02-06T01:57:12.528Z,19.97
2023-02-06T01:59:44.825Z,19.89
2023-02-06T02:02:13.002Z,19.95
2023-02-06T02:04:39.568Z,19.96
2023-02-06T02:07:26.121Z,19.95
2023-02-06T02:09:53.154Z,19.95
2023-02-06T02:12:20.471Z,19.94
2023-02-06T02:14:50.350Z,19.94
2023-02-06T02:17:19.563Z,19.94
2023-02-06T02:20:23.818Z,19.94
2023-02-06T02:22:56.583Z,19.93
2023-02-06T02:25:32.157Z,19.93
2023-02-06T02:28:09.874Z,19.92
2023-02-06T02:30:51.467Z,19.91
2023-02-06T02:33:45.500Z,19.92
2023-02-06T02:36:23.951Z,19.91
2023-02-06T02:39:07.279Z,19.85
2023-02-06T02:41:53.035Z,19.89
2023-02-06T02:44:47.319Z,19.80
2023-02-06T02:47:17.527Z,19.89
2023-02-06T02:49:45.738Z,19.89
2023-02-06T02:52:13.384Z,19.80
2023-02-06T02:54:39.993Z,19.78
2023-02-06T02:57:23.942Z,19.76
2023-02-06T02:59:51.973Z,19.88
2023-02-06T03:02:40.765Z,19.88
2023-02-06T03:05:11.430Z,19.88
2023-02-06T03:08:10.869Z,19.87
2023-02-06T03:10:44.566Z,19.85
2023-02-06T03:13:26.745Z,19.85
2023-02-06T03:16:11.012Z,19.82
2023-02-06T03:18:46.582Z,19.83
2023-02-06T03:21:19.151Z,19.77
2023-02-06T03:23:49.406Z,19.79
2023-02-06T03:26:20.670Z,19.82
2023-02-06T03:28:54.602Z,19.82
2023-02-06T03:31:31.005Z,19.73
2023-02-06T03:34:12.353Z,19.82
2023-02-06T03:36:39.453Z,19.75
2023-02-06T03:39:06.126Z,19.79
2023-02-06T03:41:36.418Z,19.76
2023-02-06T03:44:06.542Z,19.79
2023-02-06T03:46:36.126Z,19.72
2023-02-06T03:49:07.335Z,19.79
2023-02-06T03:51:40.093Z,19.78
2023-02-06T03:54:09.281Z,19.77
2023-02-06T03:56:44.565Z,19.78
2023-02-06T03:59:11.317Z,19.77
2023-02-06T04:01:47.996Z,19.75
2023-02-06T04:04:17.703Z,19.76
2023-02-06T04:06:44.703Z,19.75
2023-02-06T04:09:14.808Z,19.69
2023-02-06T04:11:41.407Z,19.73
2023-02-06T04:14:08.052Z,19.75
2023-02-06T04:16:34.568Z,19.74
2023-02-06T04:19:01.169Z,19.73
2023-02-06T04:21:27.671Z,19.67
2023-02-06T04:23:54.284Z,19.72
2023-02-06T04:26:20.818Z,19.72
2023-02-06T04:28:47.338Z,19.72
2023-02-06T04:31:13.974Z,19.71
2023-02-06T04:33:40.704Z,19.71
2023-02-06T04:36:07.485Z,19.71
2023-02-06T04:38:34.022Z,19.70
2023-02-06T04:41:05.325Z,19.70
2023-02-06T04:43:33.094Z,19.69
2023-02-06T04:45:59.669Z,19.67
2023-02-06T04:48:26.389Z,19.68
2023-02-06T04:50:53.093Z,19.67
2023-02-06T04:53:19.776Z,19.66
2023-02-06T04:55:46.374Z,19.64
2023-02-06T04:58:13.442Z,19.64
2023-02-06T05:00:39.954Z,19.63
2023-02-06T05:03:06.963Z,19.61
2023-02-06T05:05:33.563Z,19.63
2023-02-06T05:08:00.224Z,19.62
2023-02-06T05:10:26.967Z,19.62
2023-02-06T05:12:55.933Z,19.61
2023-02-06T05:15:22.502Z,19.61
2023-02-06T05:17:49.082Z,19.60
2023-02-06T05:20:15.650Z,19.61
2023-02-06T05:22:42.275Z,19.59
2023-02-06T05:25:08.879Z,19.59
2023-02-06T05:27:35.474Z,19.56
2023-02-06T05:30:02.119Z,19.58
2023-02-06T05:32:28.824Z,19.57
2023-02-06T05:34:55.310Z,19.57
2023-02-06T05:37:21.926Z,19.57
2023-02-06T05:39:48.437Z,19.57
2023-02-06T05:42:15.350Z,19.57
2023-02-06T05:44:41.831Z,19.56
2023-02-06T05:47:08.390Z,19.55
2023-02-06T05:49:34.889Z,19.55
2023-02-06T05:52:01.560Z,19.54
2023-02-06T05:54:28.110Z,19.54
2023-02-06T05:56:54.703Z,19.53
2023-02-06T05:59:21.316Z,19.50
2023-02-06T06:01:48.014Z,19.51
2023-02-06T06:04:14.770Z,19.38
2023-02-06T06:06:41.848Z,19.41
2023-02-06T06:09:08.442Z,19.46
2023-02-06T06:11:35.078Z,19.46
2023-02-06T06:14:01.617Z,19.36
2023-02-06T06:16:28.240Z,19.44
2023-02-06T06:18:55.788Z,19.34
2023-02-06T06:21:23.093Z,19.41
2023-02-06T06:23:49.755Z,19.36
2023-02-06T06:26:17.034Z,19.31
2023-02-06T06:28:43.626Z,19.40
2023-02-06T06:31:14.367Z,19.44
2023-02-06T06:33:41.466Z,19.42
2023-02-06T06:36:09.765Z,19.46
2023-02-06T06:38:37.025Z,19.47
2023-02-06T06:41:03.613Z,19.48
2023-02-06T06:43:31.251Z,19.46
2023-02-06T06:46:00.331Z,19.46
2023-02-06T06:48:27.375Z,19.46
2023-02-06T06:50:53.962Z,19.47
2023-02-06T06:53:20.711Z,19.47
2023-02-06T06:55:47.254Z,19.48
2023-02-06T06:58:14.169Z,19.37
2023-02-06T07:00:41.077Z,19.41
2023-02-06T07:03:07.862Z,19.40
2023-02-06T07:05:35.406Z,19.43
2023-02-06T07:08:02.227Z,19.42
2023-02-06T07:10:29.009Z,19.38
2023-02-06T07:12:56.621Z,19.27
2023-02-06T07:15:23.898Z,19.05
2023-02-06T07:17:50.653Z,19.27
2023-02-06T07:20:17.308Z,19.29
2023-02-06T07:22:43.922Z,19.34
2023-02-06T07:25:10.595Z,19.35
2023-02-06T07:27:37.209Z,19.35
2023-02-06T07:30:06.445Z,19.19
2023-02-06T07:32:36.034Z,19.09
2023-02-06T07:35:02.962Z,19.30
2023-02-06T07:37:29.641Z,19.33
2023-02-06T07:39:56.177Z,19.32
2023-02-06T07:42:22.774Z,19.32
2023-02-06T07:44:57.447Z,19.32
2023-02-06T07:49:52.382Z,19.32
2023-02-06T07:52:20.247Z,19.30
2023-02-06T07:54:46.799Z,19.30
2023-02-06T07:57:16.464Z,19.26
2023-02-06T07:59:43.028Z,19.28
2023-02-06T08:02:11.829Z,19.29
2023-02-06T08:04:38.659Z,19.29
2023-02-06T08:07:06.451Z,19.29
2023-02-06T08:09:33.286Z,19.29
2023-02-06T08:11:59.851Z,19.29
2023-02-06T08:14:26.613Z,19.28
2023-02-06T08:16:53.280Z,19.28
2023-02-06T08:19:20.704Z,19.28
2023-02-06T08:21:47.290Z,19.27
2023-02-06T08:24:16.687Z,19.28
2023-02-06T08:26:46.109Z,19.19
2023-02-06T08:29:14.416Z,19.22
2023-02-06T08:31:42.298Z,19.23
2023-02-06T08:34:12.223Z,19.28
2023-02-06T08:36:39.279Z,19.28
2023-02-06T08:39:06.094Z,19.28
2023-02-06T08:41:40.386Z,19.29
2023-02-06T08:44:14.955Z,19.28
2023-02-06T08:46:42.795Z,19.19
2023-02-06T08:49:18.196Z,19.19
2023-02-06T08:51:45.771Z,19.29
2023-02-06T08:54:15.686Z,19.24
2023-02-06T08:56:42.533Z,19.29
2023-02-06T08:59:10.934Z,19.17
2023-02-06T09:01:37.727Z,19.24
2023-02-06T09:04:07.830Z,19.23
2023-02-06T09:06:36.533Z,19.29
2023-02-06T09:09:04.859Z,19.29
2023-02-06T09:11:32.203Z,19.19
2023-02-06T09:14:02.447Z,19.16
2023-02-06T09:16:30.051Z,19.29
2023-02-06T09:19:01.224Z,19.31
2023-02-06T09:21:34.884Z,19.32
2023-02-06T09:24:05.916Z,19.34
2023-02-06T09:26:50.374Z,19.36
2023-02-06T09:29:23.912Z,19.39
2023-02-06T09:31:50.507Z,19.43
2023-02-06T09:34:17.060Z,19.45
2023-02-06T09:36:43.611Z,19.46
2023-02-06T09:39:10.383Z,19.49
2023-02-06T09:41:46.286Z,19.54
2023-02-06T09:44:15.781Z,19.56
2023-02-06T09:47:14.423Z,19.59
2023-02-06T09:49:49.014Z,19.61
2023-02-06T09:52:37.563Z,19.64
2023-02-06T09:55:20.546Z,19.66
2023-02-06T09:57:53.193Z,19.68
2023-02-06T10:00:19.743Z,19.70
2023-02-06T10:03:17.273Z,19.72
2023-02-06T10:05:44.071Z,19.73
2023-02-06T10:08:25.749Z,19.75
2023-02-06T10:11:00.242Z,19.77
2023-02-06T10:13:42.066Z,19.79
2023-02-06T10:16:31.346Z,19.80
2023-02-06T10:19:04.032Z,19.81
2023-02-06T10:21:41.729Z,19.84
2023-02-06T10:24:36.002Z,19.85
2023-02-06T10:27:08.936Z,19.87
2023-02-06T10:29:36.446Z,19.88
2023-02-06T10:32:29.074Z,19.91
2023-02-06T10:34:58.687Z,19.91
2023-02-06T10:37:52.242Z,19.94
2023-02-06T10:40:40.823Z,19.96
2023-02-06T10:43:46.543Z,19.97
2023-02-06T10:46:37.494Z,19.98
2023-02-06T10:49:13.851Z,19.99
2023-02-06T10:51:44.363Z,20.01
2023-02-06T10:54:26.119Z,20.03
2023-02-06T10:56:56.925Z,19.95
2023-02-06T10:59:40.703Z,20.03
2023-02-06T11:02:11.775Z,20.07
2023-02-06T11:04:52.863Z,20.08
2023-02-06T11:07:33.281Z,20.10
2023-02-06T11:10:00.182Z,20.11
2023-02-06T11:12:32.155Z,20.13
2023-02-06T11:15:04.990Z,20.14
2023-02-06T11:17:31.688Z,20.15
2023-02-06T11:20:30.530Z,20.18
2023-02-06T11:22:57.359Z,20.19
2023-02-06T11:25:33.912Z,20.20
2023-02-06T11:28:01.039Z,20.20
2023-02-06T11:30:37.511Z,20.21
2023-02-06T11:33:21.441Z,20.22
2023-02-06T11:36:22.584Z,20.23
2023-02-06T11:39:02.163Z,20.24
2023-02-06T11:41:30.400Z,20.25
2023-02-06T11:44:02.727Z,20.25
2023-02-06T11:46:32.526Z,20.26
2023-02-06T11:49:29.032Z,20.26
2023-02-06T11:51:59.890Z,20.27
2023-02-06T11:54:28.517Z,20.28
2023-02-06T11:57:07.895Z,20.27
2023-02-06T11:59:36.833Z,20.30
2023-02-06T12:02:27.604Z,20.31
2023-02-06T12:05:02.242Z,20.31
2023-02-06T12:07:33.916Z,20.31
2023-02-06T12:10:02.748Z,20.32
2023-02-06T12:12:35.538Z,20.33
2023-02-06T12:15:45.559Z,20.35
2023-02-06T12:18:16.012Z,20.34
2023-02-06T12:20:56.332Z,20.36
2023-02-06T12:23:28.667Z,20.37
2023-02-06T12:25:59.320Z,20.28
2023-02-06T12:28:57.309Z,20.39
2023-02-06T12:31:38.302Z,20.41
2023-02-06T12:34:25.297Z,20.41
2023-02-06T12:37:00.608Z,20.43
2023-02-06T12:39:34.393Z,20.43
2023-02-06T12:42:06.689Z,20.46
2023-02-06T12:44:42.126Z,20.45
2023-02-06T12:47:15.415Z,20.47
2023-02-06T12:49:45.130Z,20.46
2023-02-06T12:52:24.622Z,20.49
2023-02-06T12:54:59.099Z,20.50
2023-02-06T12:57:29.590Z,20.50
2023-02-06T13:00:17.290Z,20.49
2023-02-06T13:02:50.049Z,20.50
2023-02-06T13:05:26.950Z,20.46
2023-02-06T13:08:02.653Z,20.51
2023-02-06T13:10:29.296Z,20.50
2023-02-06T13:12:59.663Z,20.52
2023-02-06T13:15:38.886Z,20.53
2023-02-06T13:18:36.871Z,20.52
2023-02-06T13:21:24.135Z,20.52
2023-02-06T13:24:03.051Z,20.51
2023-02-06T13:26:51.372Z,20.51
2023-02-06T13:29:25.805Z,20.52
2023-02-06T13:32:10.787Z,20.51
2023-02-06T13:34:43.327Z,20.51
2023-02-06T13:37:37.255Z,20.49
2023-02-06T13:40:26.483Z,20.51
2023-02-06T13:43:04.276Z,20.42
2023-02-06T13:45:50.686Z,20.51
2023-02-06T13:48:32.375Z,20.50
2023-02-06T13:51:14.122Z,20.50
2023-02-06T13:53:59.549Z,20.50
2023-02-06T13:56:53.874Z,20.49
2023-02-06T13:59:28.102Z,20.49
2023-02-06T14:01:55.729Z,20.49
2023-02-06T14:04:28.409Z,20.47
2023-02-06T14:07:04.189Z,20.48
2023-02-06T14:09:59.265Z,20.49
2023-02-06T14:12:39.872Z,20.47
2023-02-06T14:15:19.281Z,20.46
2023-02-06T14:17:46.408Z,20.45
2023-02-06T14:20:24.966Z,20.44
2023-02-06T14:22:51.471Z,20.42
2023-02-06T14:25:46.362Z,20.41
2023-02-06T14:28:34.798Z,20.37
2023-02-06T14:31:13.319Z,20.39
2023-02-06T14:34:05.169Z,20.38
2023-02-06T14:36:56.291Z,20.38
2023-02-06T14:39:41.443Z,20.36
2023-02-06T14:42:17.371Z,20.35
2023-02-06T14:44:46.573Z,20.35
2023-02-06T14:47:19.168Z,20.35
2023-02-06T14:49:47.759Z,20.31
2023-02-06T14:52:21.864Z,20.36
2023-02-06T14:54:48.844Z,20.35
2023-02-06T14:57:24.057Z,20.35
2023-02-06T15:00:18.588Z,20.34
2023-02-06T15:02:46.035Z,20.34
2023-02-06T15:05:25.829Z,20.33
2023-02-06T15:08:03.936Z,20.33
2023-02-06T15:10:36.006Z,20.23
2023-02-06T15:13:04.038Z,20.30
2023-02-06T15:15:33.712Z,20.30
2023-02-06T15:18:16.249Z,20.30
2023-02-06T15:20:55.015Z,20.28
2023-02-06T15:23:34.318Z,20.28
2023-02-06T15:26:23.201Z,20.23
2023-02-06T15:28:57.943Z,20.26
2023-02-06T15:31:24.901Z,20.26
2023-02-06T15:33:55.126Z,20.24
2023-02-06T15:36:33.725Z,20.24
2023-02-06T15:39:01.605Z,20.23
2023-02-06T15:41:30.906Z,20.14
2023-02-06T15:44:04.008Z,20.22
2023-02-06T15:46:31.169Z,20.19
2023-02-06T15:48:58.318Z,20.14
2023-02-06T15:51:30.878Z,20.18
2023-02-06T15:54:19.782Z,20.19
2023-02-06T15:56:53.090Z,20.18
2023-02-06T15:59:24.042Z,20.16
2023-02-06T16:01:52.654Z,20.15
2023-02-06T16:04:27.820Z,20.13
2023-02-06T16:07:16.898Z,20.02
2023-02-06T16:10:22.435Z,20.09
2023-02-06T16:12:49.339Z,20.07
2023-02-06T16:15:31.729Z,20.06
2023-02-06T16:18:01.045Z,20.05
2023-02-06T16:20:37.236Z,20.04
2023-02-06T16:23:24.364Z,20.04
2023-02-06T16:26:07.419Z,20.02
2023-02-06T16:28:42.166Z,19.99
2023-02-06T16:31:14.999Z,19.97
2023-02-06T16:33:44.810Z,19.91
2023-02-06T16:36:18.035Z,19.98
2023-02-06T16:38:54.107Z,19.98
2023-02-06T16:41:37.483Z,19.96
2023-02-06T16:44:12.716Z,19.94
2023-02-06T16:46:39.340Z,19.91
2023-02-06T16:49:11.418Z,19.86
2023-02-06T16:51:39.014Z,19.88
2023-02-06T16:54:07.823Z,19.85
2023-02-06T16:56:38.223Z,19.83
2023-02-06T16:59:04.790Z,19.82
2023-02-06T17:01:34.771Z,19.73
2023-02-06T17:04:02.653Z,19.77
2023-02-06T17:06:32.742Z,19.77
2023-02-06T17:09:04.289Z,19.69
2023-02-06T17:11:31.561Z,19.74
2023-02-06T17:13:58.876Z,19.73
2023-02-06T17:16:27.355Z,19.73
2023-02-06T17:19:01.402Z,19.71
2023-02-06T17:21:34.698Z,19.71
2023-02-06T17:24:01.350Z,19.70
2023-02-06T17:26:27.880Z,19.69
2023-02-06T17:28:54.511Z,19.69
2023-02-06T17:31:21.792Z,19.68
2023-02-06T17:33:48.561Z,19.67
2023-02-06T17:36:26.835Z,19.67
2023-02-06T17:38:53.431Z,19.64
2023-02-06T17:41:19.938Z,19.66
2023-02-06T17:43:46.626Z,19.66
2023-02-06T17:46:13.293Z,19.66
2023-02-06T17:48:42.675Z,19.66
2023-02-06T17:51:09.747Z,19.66
2023-02-06T17:53:36.363Z,19.67
2023-02-06T17:56:12.847Z,19.66
2023-02-06T17:58:41.098Z,19.65
2023-02-06T18:01:16.963Z,19.66
2023-02-06T18:03:43.842Z,19.55
2023-02-06T18:06:11.405Z,19.61
2023-02-06T18:08:38.978Z,19.66
2023-02-06T18:11:18.257Z,19.66
2023-02-06T18:13:47.589Z,19.64
2023-02-06T18:16:22.942Z,19.65
2023-02-06T18:18:50.096Z,19.55
2023-02-06T18:21:19.269Z,19.63
2023-02-06T18:23:47.639Z,19.64
2023-02-06T18:26:15.246Z,19.63
2023-02-06T18:28:41.854Z,19.65
2023-02-06T18:31:28.106Z,19.63
2023-02-06T18:33:56.241Z,19.62
2023-02-06T18:36:23.535Z,19.62
2023-02-06T18:38:50.206Z,19.62
2023-02-06T18:41:35.445Z,19.60
2023-02-06T18:44:06.497Z,19.59
2023-02-06T18:46:34.380Z,19.58
2023-02-06T18:49:00.990Z,19.56
2023-02-06T18:51:29.397Z,19.56
2023-02-06T18:53:57.015Z,19.46
2023-02-06T18:56:23.951Z,19.54
2023-02-06T18:58:50.563Z,19.55
2023-02-06T19:01:22.968Z,19.54
2023-02-06T19:03:50.725Z,19.43
2023-02-06T19:06:20.513Z,19.54
2023-02-06T19:08:47.263Z,19.55
2023-02-06T19:11:17.356Z,19.50
2023-02-06T19:13:44.200Z,19.55
2023-02-06T19:16:14.564Z,19.51
2023-02-06T19:18:44.818Z,19.39
2023-02-06T19:21:17.251Z,19.50
2023-02-06T19:23:45.431Z,19.48
2023-02-06T19:26:14.910Z,19.49
2023-02-06T19:28:43.051Z,19.47
2023-02-06T19:31:10.842Z,19.43
2023-02-06T19:33:39.687Z,19.45
2023-02-06T19:36:12.138Z,19.47
2023-02-06T19:38:39.425Z,19.46
2023-02-06T19:41:14.071Z,19.46
2023-02-06T19:43:41.269Z,19.43
2023-02-06T19:46:11.920Z,19.45
2023-02-06T19:48:39.475Z,19.44
2023-02-06T19:51:09.104Z,19.46
2023-02-06T19:53:36.417Z,19.45
2023-02-06T19:56:04.576Z,19.43
2023-02-06T19:58:32.812Z,19.41
2023-02-06T20:01:07.648Z,19.46
2023-02-06T20:03:34.913Z,19.44
2023-02-06T20:06:07.822Z,19.46
2023-02-06T20:08:36.011Z,19.38
2023-02-06T20:11:07.355Z,19.46
2023-02-06T20:13:35.361Z,19.45
2023-02-06T20:16:06.985Z,19.46
2023-02-06T20:18:35.471Z,19.45
2023-02-06T20:21:03.601Z,19.45
2023-02-06T20:23:31.402Z,19.34
2023-02-06T20:26:02.341Z,19.43
2023-02-06T20:28:29.991Z,19.42
2023-02-06T20:30:56.640Z,19.44
2023-02-06T20:33:23.328Z,19.42
2023-02-06T20:35:49.864Z,19.41
2023-02-06T20:38:16.424Z,19.40
2023-02-06T20:40:49.854Z,19.41
2023-02-06T20:43:16.453Z,19.38
2023-02-06T20:45:42.980Z,19.40
2023-02-06T20:48:09.653Z,19.39
2023-02-06T20:50:36.374Z,19.39
2023-02-06T20:53:03.339Z,19.38
2023-02-06T20:55:29.991Z,19.35
2023-02-06T20:57:57.065Z,19.32
2023-02-06T21:00:23.626Z,19.36
2023-02-06T21:02:52.061Z,19.35
2023-02-06T21:05:20.223Z,19.35
2023-02-06T21:07:46.844Z,19.34
2023-02-06T21:10:13.721Z,19.33
2023-02-06T21:12:40.300Z,19.31
2023-02-06T21:15:07.356Z,19.31
2023-02-06T21:17:33.945Z,19.29
2023-02-06T21:20:00.521Z,19.28
2023-02-06T21:22:27.297Z,19.29
2023-02-06T21:24:53.871Z,19.27
2023-02-06T21:27:20.467Z,19.30
2023-02-06T21:29:47.022Z,19.30
2023-02-06T21:32:14.590Z,19.28
2023-02-06T21:34:42.346Z,19.30
2023-02-06T21:37:09.113Z,19.23
2023-02-06T21:39:38.681Z,19.27
2023-02-06T21:42:05.477Z,19.23
2023-02-06T21:44:32.054Z,19.30
2023-02-06T21:46:58.752Z,19.18
2023-02-06T21:49:25.363Z,19.29
2023-02-06T21:51:53.138Z,19.28
2023-02-06T21:54:19.795Z,19.27
2023-02-06T21:56:46.411Z,19.30
2023-02-06T21:59:13.203Z,19.29
2023-02-06T22:01:41.344Z,19.20
2023-02-06T22:04:09.352Z,19.26
2023-02-06T22:06:39.081Z,19.30
2023-02-06T22:09:08.238Z,19.29
2023-02-06T22:11:37.681Z,19.29
2023-02-06T22:14:07.240Z,19.29
2023-02-06T22:16:34.558Z,19.28
2023-02-06T22:19:01.097Z,19.27
2023-02-06T22:21:29.575Z,19.27
2023-02-06T22:23:59.060Z,19.25
2023-02-06T22:26:27.279Z,19.21
2023-02-06T22:28:54.696Z,19.28
2023-02-06T22:31:24.171Z,19.25
2023-02-06T22:33:51.852Z,19.23
2023-02-06T22:36:23.895Z,19.26
2023-02-06T22:39:01.539Z,19.25
2023-02-06T22:41:28.655Z,19.24
2023-02-06T22:43:55.623Z,19.24
2023-02-06T22:46:31.330Z,19.23
2023-02-06T22:48:58.557Z,19.24
2023-02-06T22:51:25.762Z,19.23
2023-02-06T22:53:53.084Z,19.23
2023-02-06T22:56:31.976Z,19.20
2023-02-06T22:59:06.801Z,19.22
2023-02-06T23:01:36.284Z,19.17
2023-02-06T23:04:05.067Z,19.16
2023-02-06T23:06:33.689Z,19.20
2023-02-06T23:09:01.875Z,19.15
2023-02-06T23:11:28.999Z,19.09
2023-02-06T23:13:58.402Z,19.18
2023-02-06T23:16:26.089Z,19.16
2023-02-06T23:18:55.635Z,19.03
2023-02-06T23:21:23.849Z,19.17
2023-02-06T23:23:50.400Z,19.10
2023-02-06T23:26:19.152Z,19.15
2023-02-06T23:28:45.804Z,19.14
2023-02-06T23:31:13.654Z,19.15
2023-02-06T23:33:41.160Z,19.14
2023-02-06T23:36:11.278Z,19.13
2023-02-06T23:38:38.491Z,19.13
2023-02-06T23:41:10.851Z,19.07
2023-02-06T23:43:38.167Z,19.05
2023-02-06T23:46:05.893Z,19.10
2023-02-06T23:48:33.048Z,19.08
2023-02-06T23:51:00.261Z,19.08
2023-02-06T23:53:27.156Z,18.97
2023-02-06T23:55:53.977Z,19.06
2023-02-06T23:58:21.031Z,19.07
