createdAt,value
2023-01-02T00:02:01.098Z,19.53
2023-01-02T00:07:22.801Z,19.50
2023-01-02T00:12:44.502Z,19.48
2023-01-02T00:18:06.394Z,19.46
2023-01-02T00:23:28.134Z,19.44
2023-01-02T00:28:49.883Z,19.44
2023-01-02T00:34:11.585Z,19.42
2023-01-02T00:39:33.287Z,19.40
2023-01-02T00:44:54.998Z,19.40
2023-01-02T00:50:16.799Z,19.37
2023-01-02T00:55:38.719Z,19.36
2023-01-02T01:01:00.595Z,19.35
2023-01-02T01:06:22.692Z,19.34
2023-01-02T01:11:44.475Z,19.32
2023-01-02T01:17:06.327Z,19.31
2023-01-02T01:22:28.082Z,19.30
2023-01-02T01:27:54.137Z,19.28
2023-01-02T01:33:15.911Z,19.27
2023-01-02T01:38:37.912Z,19.27
2023-01-02T01:44:01.671Z,19.26
2023-01-02T01:49:28.971Z,19.25
2023-01-02T01:54:58.349Z,19.24
2023-01-02T02:00:20.535Z,19.22
2023-01-02T02:05:44.191Z,19.22
2023-01-02T02:11:06.303Z,19.20
2023-01-02T02:16:38.592Z,19.19
2023-01-02T02:22:39.061Z,19.18
2023-01-02T02:28:28.335Z,19.17
2023-01-02T02:34:10.948Z,19.17
2023-01-02T02:39:41.482Z,19.16
2023-01-02T02:45:20.435Z,19.15
2023-01-02T02:50:50.114Z,19.13
2023-01-02T02:56:13.892Z,19.12
2023-01-02T03:01:36.725Z,19.11
2023-01-02T03:07:50.893Z,19.11
2023-01-02T03:13:40.556Z,19.12
2023-01-02T03:19:14.044Z,19.10
2023-01-02T03:24:37.844Z,19.07
2023-01-02T03:30:06.890Z,19.08
2023-01-02T03:35:35.499Z,19.07
2023-01-02T03:41:10.150Z,19.07
2023-01-02T03:47:08.776Z,19.07
2023-01-02T03:52:30.575Z,19.04
2023-01-02T03:58:13.890Z,19.04
2023-01-02T04:03:45.886Z,19.03
2023-01-02T04:09:11.564Z,19.03
2023-01-02T04:14:50.741Z,19.03
2023-01-02T04:20:19.743Z,19.02
2023-01-02T04:26:10.331Z,19.01
2023-01-02T04:32:25.765Z,18.98
2023-01-02T04:37:47.873Z,18.98
2023-01-02T04:43:19.991Z,18.98
2023-01-02T04:48:41.685Z,18.97
2023-01-02T04:54:03.457Z,18.96
2023-01-02T04:59:25.186Z,18.96
2023-01-02T05:04:46.890Z,18.95
2023-01-02T05:10:09.651Z,18.94
2023-01-02T05:15:31.854Z,18.94
2023-01-02T05:20:53.566Z,18.93
2023-01-02T05:26:17.347Z,18.94
2023-01-02T05:37:00.818Z,18.91
2023-01-02T05:42:22.626Z,18.90
2023-01-02T05:47:44.351Z,18.90
2023-01-02T05:53:06.077Z,18.88
2023-01-02T05:58:30.534Z,18.87
2023-01-02T06:03:54.584Z,18.88
2023-01-02T06:09:17.216Z,18.88
2023-01-02T06:14:38.908Z,18.87
2023-01-02T06:20:00.638Z,18.86
2023-01-02T06:25:22.376Z,18.86
2023-01-02T06:30:44.153Z,18.87
2023-01-02T06:36:16.272Z,18.87
2023-01-02T06:41:38.128Z,18.89
2023-01-02T06:46:59.999Z,18.95
2023-01-02T06:52:22.004Z,19.01
2023-01-02T06:57:43.740Z,19.03
2023-01-02T07:03:05.501Z,19.02
2023-01-02T07:08:27.255Z,19.00
2023-01-02T07:13:51.718Z,18.98
2023-01-02T07:19:13.519Z,18.96
2023-01-02T07:24:35.325Z,18.94
2023-01-02T07:35:18.800Z,18.90
2023-01-02T07:40:40.615Z,18.87
2023-01-02T07:46:04.443Z,18.87
2023-01-02T07:51:27.610Z,18.86
2023-01-02T07:56:49.481Z,18.83
2023-01-02T08:02:11.925Z,18.83
2023-01-02T08:07:37.000Z,18.82
2023-01-02T08:13:02.987Z,18.80
2023-01-02T08:18:24.716Z,18.80
2023-01-02T08:23:46.465Z,18.80
2023-01-02T08:29:09.368Z,18.79
2023-01-02T08:34:31.103Z,18.80
2023-01-02T08:39:52.876Z,18.79
2023-01-02T08:45:14.744Z,18.79
2023-01-02T08:50:36.656Z,18.77
2023-01-02T08:56:31.127Z,18.79
2023-01-02T09:01:53.188Z,18.76
2023-01-02T09:07:15.035Z,18.76
2023-01-02T09:12:37.148Z,18.76
2023-01-02T09:17:59.455Z,18.75
2023-01-02T09:23:21.274Z,18.75
2023-01-02T09:28:43.046Z,18.76
2023-01-02T09:34:04.850Z,18.76
2023-01-02T09:39:32.181Z,18.75
2023-01-02T09:45:04.515Z,18.73
2023-01-02T09:50:31.371Z,18.77
2023-01-02T09:55:58.229Z,18.87
2023-01-02T10:01:31.560Z,18.97
2023-01-02T10:07:16.662Z,19.03
2023-01-02T10:12:47.995Z,19.08
2023-01-02T10:18:18.575Z,19.09
2023-01-02T10:23:45.566Z,19.08
2023-01-02T10:29:12.498Z,19.07
2023-01-02T10:34:41.992Z,19.06
2023-01-02T10:40:04.833Z,19.06
2023-01-02T10:45:26.703Z,19.07
2023-01-02T10:50:56.361Z,19.10
2023-01-02T10:56:20.697Z,19.12
2023-01-02T11:02:00.004Z,19.17
2023-01-02T11:07:26.799Z,19.16
2023-01-02T11:12:48.797Z,19.17
2023-01-02T11:18:21.168Z,19.20
2023-01-02T11:23:45.175Z,19.20
2023-01-02T11:29:13.378Z,19.21
2023-01-02T11:34:40.300Z,19.21
2023-01-02T11:40:07.203Z,19.20
2023-01-02T11:45:31.087Z,19.22
2023-01-02T11:50:53.213Z,19.20
2023-01-02T11:56:25.007Z,19.20
2023-01-02T12:02:08.036Z,19.18
2023-01-02T12:07:42.862Z,19.16
2023-01-02T12:13:23.007Z,19.16
2023-01-02T12:18:53.505Z,19.17
2023-01-02T12:24:27.171Z,19.18
2023-01-02T12:30:00.784Z,19.16
2023-01-02T12:35:45.600Z,19.12
2023-01-02T12:41:33.678Z,19.11
2023-01-02T12:47:41.054Z,19.10
2023-01-02T12:53:08.415Z,19.07
2023-01-02T12:58:51.238Z,19.07
2023-01-02T13:04:19.580Z,19.06
2023-01-02T13:09:44.403Z,19.06
2023-01-02T13:15:18.999Z,19.07
2023-01-02T13:20:52.970Z,19.06
2023-01-02T13:26:24.827Z,19.05
2023-01-02T13:31:53.946Z,19.04
2023-01-02T13:37:18.807Z,19.01
2023-01-02T13:42:59.061Z,19.00
2023-01-02T13:48:35.713Z,19.00
2023-01-02T13:53:57.549Z,18.98
2023-01-02T13:59:42.940Z,18.96
2023-01-02T14:05:42.063Z,18.95
2023-01-02T14:11:09.482Z,18.93
2023-01-02T14:16:49.267Z,18.94
2023-01-02T14:22:14.696Z,18.95
2023-01-02T14:27:37.149Z,18.97
2023-01-02T14:33:00.754Z,18.99
2023-01-02T14:38:28.787Z,19.02
2023-01-02T14:43:50.613Z,19.04
2023-01-02T14:49:25.182Z,19.05
2023-01-02T14:54:56.544Z,19.07
2023-01-02T15:00:23.989Z,19.10
2023-01-02T15:06:02.422Z,19.12
2023-01-02T15:11:45.180Z,19.11
2023-01-02T15:17:17.747Z,19.11
2023-01-02T15:22:39.600Z,19.10
2023-01-02T15:28:01.575Z,19.09
2023-01-02T15:33:33.768Z,19.10
2023-01-02T15:39:07.897Z,19.10
2023-01-02T15:44:54.499Z,19.11
2023-01-02T15:50:28.433Z,19.11
2023-01-02T15:55:50.183Z,19.10
2023-01-02T16:01:20.364Z,19.08
2023-01-02T16:06:45.511Z,19.06
2023-01-02T16:12:18.734Z,19.04
2023-01-02T16:17:40.590Z,19.04
2023-01-02T16:23:05.996Z,18.99
2023-01-02T16:28:36.232Z,18.96
2023-01-02T16:34:15.216Z,18.96
2023-01-02T16:39:41.462Z,18.90
2023-01-02T16:45:05.054Z,18.89
2023-01-02T16:50:28.335Z,18.90
2023-01-02T16:55:51.902Z,18.95
2023-01-02T17:01:15.545Z,19.20
2023-01-02T17:12:12.270Z,20.03
2023-01-02T17:17:34.364Z,20.43
2023-01-02T17:22:56.180Z,20.76
2023-01-02T17:28:17.990Z,21.02
2023-01-02T17:33:40.272Z,21.25
2023-01-02T17:39:02.159Z,21.38
2023-01-02T17:44:23.879Z,21.40
2023-01-02T17:49:45.700Z,21.32
2023-01-02T17:55:08.656Z,21.17
2023-01-02T18:00:30.619Z,21.04
2023-01-02T18:05:52.351Z,20.86
2023-01-02T18:11:16.449Z,20.71
2023-01-02T18:16:40.868Z,20.56
2023-01-02T18:22:02.962Z,20.44
2023-01-02T18:27:30.093Z,20.39
2023-01-02T18:33:07.369Z,20.43
2023-01-02T18:38:32.203Z,20.66
2023-01-02T18:44:21.104Z,21.02
2023-01-02T18:49:43.940Z,21.35
2023-01-02T18:55:22.943Z,21.65
2023-01-02T19:00:46.173Z,21.86
2023-01-02T19:06:18.648Z,22.08
2023-01-02T19:11:59.140Z,22.25
2023-01-02T19:17:26.632Z,22.40
2023-01-02T19:22:49.286Z,22.36
2023-01-02T19:28:30.222Z,22.49
2023-01-02T19:34:01.627Z,22.64
2023-01-02T19:39:23.480Z,22.77
2023-01-02T19:44:51.374Z,22.88
2023-01-02T19:50:25.085Z,22.98
2023-01-02T19:55:46.932Z,23.07
2023-01-02T20:01:08.727Z,23.13
2023-01-02T20:06:30.491Z,23.15
2023-01-02T20:12:11.463Z,23.11
2023-01-02T20:17:34.587Z,23.03
2023-01-02T20:22:56.729Z,22.94
2023-01-02T20:28:18.560Z,22.82
2023-01-02T20:33:40.318Z,22.71
2023-01-02T20:39:02.314Z,22.64
2023-01-02T20:44:24.600Z,22.56
2023-01-02T20:49:46.361Z,22.53
2023-01-02T20:55:08.612Z,22.50
2023-01-02T21:00:30.407Z,22.46
2023-01-02T21:05:53.855Z,22.37
2023-01-02T21:11:15.795Z,22.30
2023-01-02T21:16:37.624Z,22.17
2023-01-02T21:21:59.419Z,22.06
2023-01-02T21:27:21.247Z,21.93
2023-01-02T21:32:43.263Z,21.79
2023-01-02T21:38:05.246Z,21.67
2023-01-02T21:43:26.993Z,21.52
2023-01-02T21:48:49.003Z,21.40
2023-01-02T21:54:10.751Z,21.28
2023-01-02T21:59:32.932Z,21.16
2023-01-02T22:04:54.663Z,21.06
2023-01-02T22:10:16.993Z,20.96
2023-01-02T22:15:38.807Z,20.86
2023-01-02T22:21:00.515Z,20.79
2023-01-02T22:26:22.325Z,20.71
2023-01-02T22:31:44.867Z,20.65
2023-01-02T22:37:06.602Z,20.59
2023-01-02T22:43:00.376Z,20.54
2023-01-02T22:48:30.937Z,20.48
2023-01-02T22:53:52.636Z,20.42
2023-01-02T22:59:14.485Z,20.37
2023-01-02T23:04:36.342Z,20.31
2023-01-02T23:09:58.182Z,20.26
2023-01-02T23:15:20.180Z,20.21
2023-01-02T23:20:41.979Z,20.17
2023-01-02T23:26:05.735Z,20.13
2023-01-02T23:31:27.697Z,20.10
2023-01-02T23:36:51.047Z,20.06
2023-01-02T23:42:12.844Z,20.03
2023-01-02T23:47:34.651Z,19.99
2023-01-02T23:52:56.421Z,19.95
2023-01-02T23:58:18.213Z,19.92
