createdAt,value
2022-09-28T00:01:16.574Z,98941.47
2022-09-28T00:03:44.786Z,98954.47
2022-09-28T00:06:15.715Z,98953.06
2022-09-28T00:08:43.606Z,98949.56
2022-09-28T00:11:15.626Z,98939.31
2022-09-28T00:13:44.552Z,98933.69
2022-09-28T00:16:14.712Z,98940.19
2022-09-28T00:18:42.808Z,98938.00
2022-09-28T00:21:13.250Z,98938.28
2022-09-28T00:23:55.775Z,98937.53
2022-09-28T00:26:25.711Z,98934.47
2022-09-28T00:28:53.709Z,98925.19
2022-09-28T00:31:21.841Z,98932.53
2022-09-28T00:33:51.218Z,98930.81
2022-09-28T00:36:19.155Z,98929.47
2022-09-28T00:38:47.361Z,98916.84
2022-09-28T00:41:15.924Z,98915.13
2022-09-28T00:43:45.199Z,98916.84
2022-09-28T00:46:18.875Z,98909.63
2022-09-28T00:48:52.531Z,98912.59
2022-09-28T00:51:20.579Z,98908.34
2022-09-28T00:53:50.151Z,98906.03
2022-09-28T00:56:21.386Z,98898.81
2022-09-28T00:58:54.558Z,98899.16
2022-09-28T01:01:22.676Z,98894.63
2022-09-28T01:03:51.341Z,98884.34
2022-09-28T01:06:22.088Z,98886.16
2022-09-28T01:08:53.075Z,98883.06
2022-09-28T01:11:21.330Z,98884.16
2022-09-28T01:13:53.908Z,98888.91
2022-09-28T01:16:30.765Z,98879.69
2022-09-28T01:19:21.850Z,98870.81
2022-09-28T01:21:54.636Z,98869.25
2022-09-28T01:24:39.699Z,98870.00
2022-09-28T01:27:14.264Z,98876.44
2022-09-28T01:29:52.818Z,98850.41
2022-09-28T01:32:29.599Z,98862.13
2022-09-28T01:35:03.742Z,98860.00
2022-09-28T01:37:37.055Z,98857.41
2022-09-28T01:40:08.135Z,98858.25
2022-09-28T01:42:40.601Z,98854.63
2022-09-28T01:45:15.704Z,98859.25
2022-09-28T01:47:46.382Z,98856.69
2022-09-28T01:50:18.404Z,98853.94
2022-09-28T01:52:52.834Z,98847.69
2022-09-28T01:55:29.360Z,98845.31
2022-09-28T01:58:04.323Z,98843.88
2022-09-28T02:00:35.718Z,98837.06
2022-09-28T02:03:09.083Z,98839.22
2022-09-28T02:05:48.070Z,98829.44
2022-09-28T02:08:22.325Z,98839.84
2022-09-28T02:10:56.038Z,98836.00
2022-09-28T02:13:29.213Z,98832.75
2022-09-28T02:16:02.514Z,98828.50
2022-09-28T02:18:30.772Z,98832.75
2022-09-28T02:21:07.479Z,98822.72
2022-09-28T02:23:38.906Z,98789.63
2022-09-28T02:26:11.317Z,98821.38
2022-09-28T02:28:40.673Z,98825.53
2022-09-28T02:31:08.799Z,98818.50
2022-09-28T02:33:40.836Z,98820.63
2022-09-28T02:36:09.312Z,98814.09
2022-09-28T02:38:39.776Z,98815.31
2022-09-28T02:41:14.621Z,98816.16
2022-09-28T02:43:57.221Z,98805.88
2022-09-28T02:46:30.764Z,98817.25
2022-09-28T02:49:22.247Z,98817.25
2022-09-28T02:52:06.698Z,98808.78
2022-09-28T02:54:49.239Z,98809.72
2022-09-28T02:57:32.410Z,98794.69
2022-09-28T03:00:08.412Z,98802.72
2022-09-28T03:02:43.844Z,98797.88
2022-09-28T03:05:17.807Z,98790.81
2022-09-28T03:07:54.421Z,98794.47
2022-09-28T03:10:29.760Z,98793.97
2022-09-28T03:12:58.791Z,98795.34
2022-09-28T03:15:29.942Z,98794.69
2022-09-28T03:17:58.131Z,98798.34
2022-09-28T03:20:26.843Z,98796.28
2022-09-28T03:23:20.169Z,98794.47
2022-09-28T03:25:43.111Z,98790.25
2022-09-28T03:28:11.111Z,98793.50
2022-09-28T03:30:43.035Z,98792.41
2022-09-28T03:33:11.128Z,98792.81
2022-09-28T03:35:39.760Z,98787.88
2022-09-28T03:38:08.262Z,98787.25
2022-09-28T03:40:39.099Z,98782.56
2022-09-28T03:43:07.597Z,98771.91
2022-09-28T03:45:35.910Z,98782.97
2022-09-28T03:48:05.413Z,98781.63
2022-09-28T03:50:35.266Z,98781.91
2022-09-28T03:53:04.628Z,98760.22
2022-09-28T03:55:32.558Z,98767.50
2022-09-28T03:58:00.668Z,98763.78
2022-09-28T04:00:28.769Z,98763.44
2022-09-28T04:02:56.803Z,98770.69
2022-09-28T04:05:26.184Z,98770.47
2022-09-28T04:07:57.695Z,98767.53
2022-09-28T04:10:26.321Z,98764.81
2022-09-28T04:12:55.954Z,98763.09
2022-09-28T04:15:24.307Z,98761.38
2022-09-28T04:17:52.839Z,98755.94
2022-09-28T04:20:43.282Z,98763.56
2022-09-28T04:23:13.832Z,98755.56
2022-09-28T04:25:41.957Z,98757.09
2022-09-28T04:28:24.545Z,98758.06
2022-09-28T04:30:52.551Z,98756.31
2022-09-28T04:33:20.667Z,98750.56
2022-09-28T04:35:49.972Z,98752.81
2022-09-28T04:38:26.921Z,98754.63
2022-09-28T04:41:06.952Z,98749.88
2022-09-28T04:43:35.231Z,98751.56
2022-09-28T04:46:05.473Z,98743.84
2022-09-28T04:48:40.102Z,98745.97
2022-09-28T04:51:24.626Z,98739.97
2022-09-28T04:53:52.776Z,98746.63
2022-09-28T04:56:21.545Z,98742.44
2022-09-28T04:58:52.815Z,98741.59
2022-09-28T05:01:23.706Z,98749.16
2022-09-28T05:04:15.018Z,98742.13
2022-09-28T05:06:53.860Z,98744.81
2022-09-28T05:09:21.794Z,98737.13
2022-09-28T05:11:50.311Z,98749.22
2022-09-28T05:14:21.902Z,98741.13
2022-09-28T05:16:49.956Z,98738.53
2022-09-28T05:19:30.225Z,98747.75
2022-09-28T05:22:04.867Z,98741.34
2022-09-28T05:24:40.077Z,98747.88
2022-09-28T05:27:08.387Z,98742.44
2022-09-28T05:29:36.499Z,98745.59
2022-09-28T05:32:25.393Z,98739.91
2022-09-28T05:35:19.625Z,98743.44
2022-09-28T05:37:50.243Z,98733.41
2022-09-28T05:40:18.531Z,98738.38
2022-09-28T05:42:46.532Z,98734.28
2022-09-28T05:45:14.843Z,98736.66
2022-09-28T05:47:46.805Z,98736.47
2022-09-28T05:50:17.431Z,98735.22
2022-09-28T05:52:45.535Z,98743.81
2022-09-28T05:55:15.871Z,98736.09
2022-09-28T05:57:44.357Z,98739.50
2022-09-28T06:00:13.288Z,98741.31
2022-09-28T06:02:42.899Z,98738.38
2022-09-28T06:05:13.852Z,98739.59
2022-09-28T06:07:42.930Z,98737.63
2022-09-28T06:10:11.431Z,98736.47
2022-09-28T06:12:45.580Z,98736.59
2022-09-28T06:15:17.349Z,98744.34
2022-09-28T06:17:46.944Z,98739.88
2022-09-28T06:20:39.654Z,98745.22
2022-09-28T06:23:17.910Z,98741.06
2022-09-28T06:25:45.944Z,98739.16
2022-09-28T06:28:16.475Z,98748.09
2022-09-28T06:30:45.813Z,98745.31
2022-09-28T06:33:17.271Z,98749.75
2022-09-28T06:35:45.397Z,98759.31
2022-09-28T06:38:13.577Z,98754.16
2022-09-28T06:40:41.767Z,98754.16
2022-09-28T06:43:12.569Z,98753.19
2022-09-28T06:46:00.972Z,98760.78
2022-09-28T06:48:38.137Z,98760.69
2022-09-28T06:51:07.845Z,98761.41
2022-09-28T06:53:56.450Z,98767.94
2022-09-28T06:56:50.833Z,98762.88
2022-09-28T06:59:20.488Z,98767.56
2022-09-28T07:01:49.883Z,98765.66
2022-09-28T07:04:28.804Z,98766.78
2022-09-28T07:06:56.726Z,98766.03
2022-09-28T07:09:48.109Z,98769.44
2022-09-28T07:12:30.189Z,98769.91
2022-09-28T07:15:03.776Z,98770.41
2022-09-28T07:17:38.129Z,98776.25
2022-09-28T07:20:18.952Z,98783.59
2022-09-28T07:22:48.676Z,98781.56
2022-09-28T07:25:21.040Z,98789.22
2022-09-28T07:28:04.182Z,98786.28
2022-09-28T07:31:04.354Z,98788.81
2022-09-28T07:34:03.032Z,98800.22
2022-09-28T07:36:36.565Z,98797.34
2022-09-28T07:39:04.999Z,98802.16
2022-09-28T07:41:33.073Z,98799.09
2022-09-28T07:44:06.507Z,98806.00
2022-09-28T07:46:36.949Z,98810.28
2022-09-28T07:49:25.557Z,98809.78
2022-09-28T07:52:09.136Z,98810.91
2022-09-28T07:54:41.750Z,98816.97
2022-09-28T07:57:29.324Z,98819.16
2022-09-28T08:00:16.622Z,98828.78
2022-09-28T08:02:48.378Z,98830.59
2022-09-28T08:05:25.919Z,98831.69
2022-09-28T08:07:57.710Z,98834.41
2022-09-28T08:10:28.090Z,98834.69
2022-09-28T08:13:20.383Z,98840.91
2022-09-28T08:16:02.207Z,98848.84
2022-09-28T08:18:38.216Z,98847.59
2022-09-28T08:21:26.066Z,98844.03
2022-09-28T08:23:54.331Z,98861.75
2022-09-28T08:26:22.415Z,98854.25
2022-09-28T08:28:51.220Z,98858.97
2022-09-28T08:31:52.949Z,98866.91
2022-09-28T08:34:55.953Z,98868.34
2022-09-28T08:37:48.868Z,98867.66
2022-09-28T08:40:47.912Z,98867.41
2022-09-28T08:43:45.931Z,98876.81
2022-09-28T08:46:36.613Z,98874.84
2022-09-28T08:49:30.065Z,98876.28
2022-09-28T08:52:23.296Z,98885.69
2022-09-28T08:55:31.115Z,98887.22
2022-09-28T08:58:05.464Z,98886.16
2022-09-28T09:00:40.862Z,98879.25
2022-09-28T09:03:14.427Z,98894.41
2022-09-28T09:05:55.992Z,98892.94
2022-09-28T09:08:55.135Z,98903.59
2022-09-28T09:11:40.762Z,98902.16
2022-09-28T09:14:18.208Z,98901.56
2022-09-28T09:17:00.478Z,98908.13
2022-09-28T09:19:48.813Z,98905.19
2022-09-28T09:22:52.862Z,98905.69
2022-09-28T09:25:28.262Z,98903.00
2022-09-28T09:28:42.005Z,98907.38
2022-09-28T09:31:24.138Z,98909.78
2022-09-28T09:34:20.800Z,98905.78
2022-09-28T09:37:08.447Z,98908.09
2022-09-28T09:39:55.680Z,98913.19
2022-09-28T09:42:56.228Z,98911.84
2022-09-28T09:46:00.694Z,98916.13
2022-09-28T09:48:39.426Z,98896.81
2022-09-28T09:51:18.027Z,98926.78
2022-09-28T09:53:55.425Z,98930.88
2022-09-28T09:56:32.284Z,98930.06
2022-09-28T09:59:22.044Z,98929.94
2022-09-28T10:02:26.958Z,98937.44
2022-09-28T10:05:21.073Z,98934.78
2022-09-28T10:07:53.131Z,98942.78
2022-09-28T10:10:28.425Z,98932.25
2022-09-28T10:13:13.522Z,98930.38
2022-09-28T10:15:47.519Z,98947.09
2022-09-28T10:18:37.703Z,98952.78
2022-09-28T10:21:24.826Z,98950.69
2022-09-28T10:24:02.528Z,98949.00
2022-09-28T10:26:36.592Z,98953.19
2022-09-28T10:29:13.090Z,98954.44
2022-09-28T10:31:43.194Z,98964.03
2022-09-28T10:34:32.851Z,98957.81
2022-09-28T10:37:10.880Z,98963.84
2022-09-28T10:39:57.514Z,98957.75
2022-09-28T10:42:29.710Z,98968.69
2022-09-28T10:45:04.597Z,98963.28
2022-09-28T10:47:45.768Z,98970.97
2022-09-28T10:50:22.028Z,98958.69
2022-09-28T10:52:52.838Z,98971.84
2022-09-28T10:55:59.620Z,98975.81
2022-09-28T10:58:30.526Z,98970.03
2022-09-28T11:01:04.776Z,98969.34
2022-09-28T11:03:33.862Z,98978.59
2022-09-28T11:06:09.000Z,98976.44
2022-09-28T11:08:42.635Z,98976.22
2022-09-28T11:11:16.858Z,98977.19
2022-09-28T11:13:50.392Z,98981.16
2022-09-28T11:16:29.772Z,98982.03
2022-09-28T11:19:00.076Z,98982.03
2022-09-28T11:21:32.189Z,98981.66
2022-09-28T11:24:07.467Z,98982.75
2022-09-28T11:26:43.009Z,98984.34
2022-09-28T11:29:23.847Z,98979.88
2022-09-28T11:32:12.515Z,98983.91
2022-09-28T11:35:26.163Z,98984.84
2022-09-28T11:38:09.541Z,98989.28
2022-09-28T11:41:18.342Z,98983.75
2022-09-28T11:44:05.150Z,98987.53
2022-09-28T11:46:42.964Z,98985.25
2022-09-28T11:49:27.429Z,98985.44
2022-09-28T11:52:01.971Z,98988.47
2022-09-28T11:54:39.461Z,98980.13
2022-09-28T11:57:15.451Z,98983.91
2022-09-28T11:59:53.447Z,98985.81
2022-09-28T12:02:25.873Z,98991.28
2022-09-28T12:05:07.726Z,98988.00
2022-09-28T12:07:39.535Z,99000.75
2022-09-28T12:10:21.023Z,98988.38
2022-09-28T12:12:57.861Z,98988.13
2022-09-28T12:15:42.269Z,99001.59
2022-09-28T12:18:24.306Z,98997.16
2022-09-28T12:21:04.420Z,99005.63
2022-09-28T12:23:35.994Z,98998.47
2022-09-28T12:26:13.628Z,98996.88
2022-09-28T12:28:46.974Z,98993.19
2022-09-28T12:31:21.410Z,98995.22
2022-09-28T12:33:52.101Z,98989.56
2022-09-28T12:36:33.565Z,99002.13
2022-09-28T12:39:30.739Z,98995.94
2022-09-28T12:42:18.118Z,98988.59
2022-09-28T12:45:04.294Z,98998.03
2022-09-28T12:47:50.914Z,99003.16
2022-09-28T12:50:47.532Z,98994.91
2022-09-28T12:53:31.058Z,98994.75
2022-09-28T12:56:04.380Z,99009.94
2022-09-28T12:58:55.915Z,99009.34
2022-09-28T13:01:40.728Z,99006.41
2022-09-28T13:04:39.135Z,99003.75
2022-09-28T13:07:10.669Z,98991.84
2022-09-28T13:09:49.977Z,99015.63
2022-09-28T13:12:35.111Z,99010.59
2022-09-28T13:15:26.250Z,99017.09
2022-09-28T13:18:08.968Z,99008.56
2022-09-28T13:20:48.523Z,99008.06
2022-09-28T13:23:22.092Z,99014.09
2022-09-28T13:25:56.567Z,99014.19
2022-09-28T13:28:27.160Z,99007.03
2022-09-28T13:33:36.857Z,99009.91
2022-09-28T13:36:25.968Z,99023.53
2022-09-28T13:38:55.325Z,99017.75
2022-09-28T13:41:29.080Z,99024.03
2022-09-28T13:44:28.595Z,99008.41
2022-09-28T13:47:11.516Z,99026.00
2022-09-28T13:49:52.276Z,99028.94
2022-09-28T13:52:33.866Z,99020.91
2022-09-28T13:55:18.159Z,99032.31
2022-09-28T13:57:52.529Z,99028.66
2022-09-28T14:00:26.506Z,99033.78
2022-09-28T14:03:01.370Z,99039.25
2022-09-28T14:05:38.236Z,99034.38
2022-09-28T14:08:28.238Z,99044.91
2022-09-28T14:10:57.213Z,99039.72
2022-09-28T14:14:01.538Z,99035.66
2022-09-28T14:16:32.120Z,99039.25
2022-09-28T14:19:08.052Z,99038.69
2022-09-28T14:21:58.028Z,99034.94
2022-09-28T14:24:40.748Z,99044.53
2022-09-28T14:27:42.241Z,99035.41
2022-09-28T14:30:46.485Z,99044.66
2022-09-28T14:33:23.651Z,99053.53
2022-09-28T14:35:56.566Z,99048.06
2022-09-28T14:38:44.880Z,99052.59
2022-09-28T14:41:31.363Z,99021.47
2022-09-28T14:44:09.411Z,99059.63
2022-09-28T14:46:45.593Z,99046.97
2022-09-28T14:49:45.592Z,99059.41
2022-09-28T14:52:20.573Z,99055.06
2022-09-28T14:54:56.941Z,99052.88
2022-09-28T14:57:29.996Z,99043.84
2022-09-28T15:00:00.599Z,99058.56
2022-09-28T15:02:33.231Z,99055.06
2022-09-28T15:05:11.838Z,99062.59
2022-09-28T15:07:49.627Z,99052.88
2022-09-28T15:10:28.209Z,99053.59
2022-09-28T15:12:57.104Z,99047.56
2022-09-28T15:15:36.507Z,99045.44
2022-09-28T15:18:43.722Z,99064.47
2022-09-28T15:21:13.289Z,99061.84
2022-09-28T15:23:44.784Z,99067.81
2022-09-28T15:26:24.261Z,99062.69
2022-09-28T15:28:52.124Z,99065.47
2022-09-28T15:31:22.740Z,99061.34
2022-09-28T15:34:08.572Z,99067.19
2022-09-28T15:36:42.867Z,99076.69
2022-09-28T15:39:16.094Z,99081.44
2022-09-28T15:41:46.376Z,99068.47
2022-09-28T15:44:32.900Z,99074.72
2022-09-28T15:47:14.624Z,99079.09
2022-09-28T15:49:46.739Z,99080.75
2022-09-28T15:52:29.670Z,99085.16
2022-09-28T15:55:00.936Z,99078.25
2022-09-28T15:57:38.523Z,99080.94
2022-09-28T16:00:22.997Z,99087.53
2022-09-28T16:03:20.214Z,99087.94
2022-09-28T16:05:51.051Z,99080.69
2022-09-28T16:08:25.487Z,99097.63
2022-09-28T16:11:05.658Z,99094.34
2022-09-28T16:13:34.983Z,99095.81
2022-09-28T16:16:03.275Z,99097.53
2022-09-28T16:18:32.416Z,99102.16
2022-09-28T16:21:30.374Z,99093.09
2022-09-28T16:23:58.462Z,99096.06
2022-09-28T16:26:33.817Z,99097.47
2022-09-28T16:29:09.410Z,99096.75
2022-09-28T16:31:41.352Z,99096.50
2022-09-28T16:34:19.987Z,99105.47
2022-09-28T16:36:50.458Z,99105.22
2022-09-28T16:39:20.653Z,99111.16
2022-09-28T16:41:55.616Z,99107.06
2022-09-28T16:44:26.988Z,99114.59
2022-09-28T16:46:58.556Z,99117.16
2022-09-28T16:49:28.260Z,99117.03
2022-09-28T16:51:56.433Z,99124.91
2022-09-28T16:54:43.799Z,99117.53
2022-09-28T16:57:15.860Z,99125.66
2022-09-28T16:59:43.865Z,99125.41
2022-09-28T17:02:45.134Z,99121.16
2022-09-28T17:05:10.130Z,99127.78
2022-09-28T17:07:38.299Z,99127.41
2022-09-28T17:10:15.605Z,99131.78
2022-09-28T17:12:44.928Z,99129.78
2022-09-28T17:15:19.488Z,99129.25
2022-09-28T17:17:47.830Z,99136.63
2022-09-28T17:20:22.359Z,99134.69
2022-09-28T17:22:50.346Z,99133.47
2022-09-28T17:25:19.110Z,99134.72
2022-09-28T17:27:50.692Z,99139.69
2022-09-28T17:30:23.627Z,99145.50
2022-09-28T17:32:54.183Z,99149.50
2022-09-28T17:35:24.941Z,99148.63
2022-09-28T17:37:54.072Z,99152.25
2022-09-28T17:40:28.235Z,99159.75
2022-09-28T17:42:59.358Z,99161.63
2022-09-28T17:45:31.369Z,99171.78
2022-09-28T17:48:00.738Z,99163.38
2022-09-28T17:50:32.444Z,99173.81
2022-09-28T17:53:05.956Z,99174.81
2022-09-28T17:55:34.987Z,99178.38
2022-09-28T17:58:16.641Z,99181.25
2022-09-28T18:00:46.688Z,99168.16
2022-09-28T18:03:17.601Z,99176.75
2022-09-28T18:05:48.334Z,99171.88
2022-09-28T18:08:19.778Z,99173.34
2022-09-28T18:10:48.061Z,99176.63
2022-09-28T18:13:18.217Z,99181.31
2022-09-28T18:15:46.276Z,99185.59
2022-09-28T18:18:14.662Z,99181.41
2022-09-28T18:20:43.027Z,99194.38
2022-09-28T18:23:10.919Z,99193.91
2022-09-28T18:25:40.682Z,99195.16
2022-09-28T18:28:08.789Z,99186.16
2022-09-28T18:30:40.575Z,99184.34
2022-09-28T18:33:09.740Z,99193.59
2022-09-28T18:35:37.998Z,99197.81
2022-09-28T18:38:06.286Z,99209.44
2022-09-28T18:40:35.225Z,99204.72
2022-09-28T18:43:03.251Z,99207.00
2022-09-28T18:45:31.407Z,99211.31
2022-09-28T18:48:01.079Z,99212.69
2022-09-28T18:50:29.186Z,99212.06
2022-09-28T18:53:11.298Z,99211.25
2022-09-28T18:55:40.443Z,99222.53
2022-09-28T18:58:09.435Z,99220.81
2022-09-28T19:00:39.396Z,99221.56
2022-09-28T19:03:11.167Z,99219.34
2022-09-28T19:05:43.090Z,99229.56
2022-09-28T19:08:11.234Z,99224.44
2022-09-28T19:10:39.202Z,99223.78
2022-09-28T19:13:07.244Z,99228.50
2022-09-28T19:15:35.446Z,99230.53
2022-09-28T19:18:03.928Z,99232.84
2022-09-28T19:20:35.172Z,99227.75
2022-09-28T19:23:04.044Z,99230.38
2022-09-28T19:25:31.997Z,99232.81
2022-09-28T19:27:59.957Z,99235.59
2022-09-28T19:30:28.051Z,99232.00
2022-09-28T19:32:55.913Z,99237.69
2022-09-28T19:35:23.962Z,99230.44
2022-09-28T19:37:53.728Z,99229.28
2022-09-28T19:40:21.822Z,99233.84
2022-09-28T19:42:50.934Z,99238.63
2022-09-28T19:45:18.924Z,99235.53
2022-09-28T19:47:49.972Z,99235.88
2022-09-28T19:50:18.135Z,99242.59
2022-09-28T19:52:46.079Z,99246.72
2022-09-28T19:55:17.283Z,99244.47
2022-09-28T19:57:47.881Z,99243.31
2022-09-28T20:00:16.781Z,99249.22
2022-09-28T20:02:44.786Z,99247.31
2022-09-28T20:05:12.738Z,99244.25
2022-09-28T20:07:40.731Z,99245.56
2022-09-28T20:10:10.161Z,99251.09
2022-09-28T20:12:41.031Z,99239.81
2022-09-28T20:15:10.572Z,99251.50
2022-09-28T20:17:39.055Z,99246.19
2022-09-28T20:20:07.575Z,99246.19
2022-09-28T20:22:36.991Z,99248.13
2022-09-28T20:25:05.401Z,99246.63
2022-09-28T20:27:33.369Z,99246.97
2022-09-28T20:30:02.918Z,99252.66
2022-09-28T20:32:32.440Z,99249.44
2022-09-28T20:35:00.369Z,99254.34
2022-09-28T20:37:28.304Z,99249.34
2022-09-28T20:39:56.347Z,99247.38
2022-09-28T20:42:24.407Z,99254.38
2022-09-28T20:44:52.452Z,99251.63
2022-09-28T20:47:21.896Z,99252.56
2022-09-28T20:49:49.923Z,99257.59
2022-09-28T20:52:17.927Z,99259.91
2022-09-28T20:54:46.254Z,99257.25
2022-09-28T20:57:20.521Z,99262.69
2022-09-28T20:59:53.606Z,99271.09
2022-09-28T21:02:23.867Z,99263.31
2022-09-28T21:04:51.951Z,99265.84
2022-09-28T21:07:20.135Z,99264.16
2022-09-28T21:09:48.790Z,99264.06
2022-09-28T21:12:17.116Z,99273.75
2022-09-28T21:14:45.050Z,99274.81
2022-09-28T21:17:13.002Z,99271.84
2022-09-28T21:19:44.198Z,99276.63
2022-09-28T21:22:12.779Z,99282.50
2022-09-28T21:24:40.873Z,99279.72
2022-09-28T21:27:08.853Z,99289.31
2022-09-28T21:29:36.883Z,99289.50
2022-09-28T21:32:05.947Z,99293.56
2022-09-28T21:34:35.769Z,99286.00
2022-09-28T21:37:05.054Z,99294.38
2022-09-28T21:39:33.133Z,99295.59
2022-09-28T21:42:01.162Z,99295.06
2022-09-28T21:44:29.166Z,99293.69
2022-09-28T21:46:57.180Z,99297.19
2022-09-28T21:49:25.228Z,99295.69
2022-09-28T21:51:53.198Z,99297.81
2022-09-28T21:54:22.544Z,99292.72
2022-09-28T21:56:50.500Z,99296.34
2022-09-28T21:59:18.475Z,99295.06
2022-09-28T22:01:48.009Z,99300.81
2022-09-28T22:04:16.067Z,99299.13
2022-09-28T22:06:43.981Z,99290.38
2022-09-28T22:09:12.008Z,99294.13
2022-09-28T22:11:41.409Z,99303.38
2022-09-28T22:14:11.510Z,99301.25
2022-09-28T22:16:39.637Z,99302.97
2022-09-28T22:19:07.619Z,99306.56
2022-09-28T22:21:35.577Z,99302.00
2022-09-28T22:24:05.534Z,99302.00
2022-09-28T22:26:35.058Z,99297.41
2022-09-28T22:29:06.778Z,99295.69
2022-09-28T22:31:36.939Z,99302.53
2022-09-28T22:34:06.221Z,99301.25
2022-09-28T22:36:34.596Z,99295.06
2022-09-28T22:39:02.677Z,99298.16
2022-09-28T22:41:31.760Z,99303.63
2022-09-28T22:44:00.039Z,99307.44
2022-09-28T22:46:32.147Z,99300.09
2022-09-28T22:49:00.450Z,99303.38
2022-09-28T22:51:30.148Z,99298.16
2022-09-28T22:53:58.901Z,99308.38
2022-09-28T22:56:27.338Z,99297.31
2022-09-28T22:58:55.277Z,99297.81
2022-09-28T23:01:25.397Z,99308.28
2022-09-28T23:03:55.988Z,99311.47
2022-09-28T23:06:25.984Z,99303.75
2022-09-28T23:08:54.533Z,99304.28
2022-09-28T23:11:22.643Z,99311.06
2022-09-28T23:13:51.477Z,99305.97
2022-09-28T23:16:20.342Z,99313.22
2022-09-28T23:18:49.178Z,99308.84
2022-09-28T23:21:20.393Z,99300.22
2022-09-28T23:23:53.208Z,99297.88
2022-09-28T23:26:23.692Z,99302.47
2022-09-28T23:28:52.041Z,99285.47
2022-09-28T23:31:23.104Z,99300.06
2022-09-28T23:33:51.723Z,99301.66
2022-09-28T23:36:21.135Z,99303.38
2022-09-28T23:38:49.071Z,99306.72
2022-09-28T23:41:17.033Z,99304.81
2022-09-28T23:43:44.997Z,99309.31
2022-09-28T23:46:15.305Z,99307.28
2022-09-28T23:48:45.346Z,99310.81
2022-09-28T23:51:13.392Z,99313.88
2022-09-28T23:53:43.256Z,99313.75
2022-09-28T23:56:11.242Z,99318.59
2022-09-28T23:58:39.235Z,99309.03
