createdAt,value
2022-10-06T00:00:28.494Z,15.19
2022-10-06T00:02:55.086Z,15.19
2022-10-06T00:05:22.039Z,15.42
2022-10-06T00:07:48.697Z,15.13
2022-10-06T00:10:15.650Z,15.26
2022-10-06T00:12:45.171Z,15.22
2022-10-06T00:15:12.912Z,15.12
2022-10-06T00:17:39.577Z,15.17
2022-10-06T00:20:07.763Z,15.21
2022-10-06T00:22:40.068Z,15.36
2022-10-06T00:25:08.083Z,15.39
2022-10-06T00:27:40.918Z,15.34
2022-10-06T00:30:12.757Z,15.31
2022-10-06T00:32:39.931Z,15.33
2022-10-06T00:35:07.994Z,15.30
2022-10-06T00:37:37.922Z,15.25
2022-10-06T00:40:09.721Z,15.39
2022-10-06T00:43:00.841Z,15.46
2022-10-06T00:45:39.881Z,15.43
2022-10-06T00:48:18.621Z,15.52
2022-10-06T00:50:46.325Z,15.48
2022-10-06T00:53:14.554Z,15.37
2022-10-06T00:55:41.369Z,15.38
2022-10-06T00:58:09.707Z,15.33
2022-10-06T01:00:36.469Z,15.38
2022-10-06T01:03:07.128Z,15.30
2022-10-06T01:05:41.481Z,15.13
2022-10-06T01:08:08.837Z,15.20
2022-10-06T01:10:35.693Z,15.05
2022-10-06T01:13:02.565Z,15.15
2022-10-06T01:15:29.282Z,15.09
2022-10-06T01:18:02.538Z,15.10
2022-10-06T01:20:30.821Z,15.24
2022-10-06T01:23:01.569Z,15.07
2022-10-06T01:25:29.342Z,15.02
2022-10-06T01:27:57.347Z,14.86
2022-10-06T01:30:35.956Z,14.92
2022-10-06T01:33:02.722Z,15.04
2022-10-06T01:35:29.386Z,15.05
2022-10-06T01:37:58.767Z,14.90
2022-10-06T01:40:29.076Z,14.79
2022-10-06T01:42:57.901Z,14.64
2022-10-06T01:45:26.480Z,14.67
2022-10-06T01:47:53.058Z,14.69
2022-10-06T01:50:19.833Z,14.64
2022-10-06T01:52:46.453Z,14.83
2022-10-06T01:55:14.662Z,14.86
2022-10-06T01:57:43.610Z,14.75
2022-10-06T02:00:12.279Z,14.71
2022-10-06T02:02:43.571Z,14.89
2022-10-06T02:05:11.139Z,14.79
2022-10-06T02:07:41.577Z,14.56
2022-10-06T02:10:08.921Z,14.75
2022-10-06T02:12:35.589Z,14.61
2022-10-06T02:15:02.884Z,14.56
2022-10-06T02:17:29.688Z,14.53
2022-10-06T02:19:56.849Z,14.43
2022-10-06T02:22:23.542Z,14.52
2022-10-06T02:24:50.952Z,14.63
2022-10-06T02:27:18.097Z,14.63
2022-10-06T02:29:45.143Z,14.59
2022-10-06T02:32:13.375Z,14.48
2022-10-06T02:34:40.026Z,14.46
2022-10-06T02:37:07.381Z,14.56
2022-10-06T02:39:33.997Z,14.57
2022-10-06T02:42:01.547Z,14.55
2022-10-06T02:44:28.152Z,14.38
2022-10-06T02:46:56.222Z,14.48
2022-10-06T02:49:22.984Z,14.29
2022-10-06T02:51:51.622Z,14.15
2022-10-06T02:54:18.243Z,14.22
2022-10-06T02:56:45.421Z,14.23
2022-10-06T02:59:13.740Z,14.15
2022-10-06T03:01:41.980Z,14.23
2022-10-06T03:04:13.788Z,14.32
2022-10-06T03:06:42.155Z,14.16
2022-10-06T03:09:14.048Z,14.17
2022-10-06T03:11:43.332Z,14.22
2022-10-06T03:14:19.111Z,14.25
2022-10-06T03:16:50.263Z,14.21
2022-10-06T03:19:21.589Z,14.26
2022-10-06T03:21:48.712Z,14.14
2022-10-06T03:24:15.928Z,14.11
2022-10-06T03:26:46.404Z,14.08
2022-10-06T03:29:16.165Z,13.85
2022-10-06T03:31:47.395Z,13.91
2022-10-06T03:34:15.133Z,13.92
2022-10-06T03:36:44.087Z,13.90
2022-10-06T03:39:11.443Z,13.98
2022-10-06T03:41:40.172Z,13.79
2022-10-06T03:44:08.888Z,13.87
2022-10-06T03:46:37.976Z,13.91
2022-10-06T03:49:07.009Z,13.82
2022-10-06T03:51:39.785Z,13.85
2022-10-06T03:54:12.463Z,13.75
2022-10-06T03:56:42.589Z,13.72
2022-10-06T03:59:12.716Z,13.82
2022-10-06T04:01:47.587Z,13.82
2022-10-06T04:04:22.329Z,13.60
2022-10-06T04:06:52.406Z,13.70
2022-10-06T04:09:20.951Z,13.63
2022-10-06T04:11:47.596Z,13.61
2022-10-06T04:14:16.360Z,13.62
2022-10-06T04:16:48.643Z,13.50
2022-10-06T04:19:20.110Z,13.46
2022-10-06T04:21:52.720Z,13.62
2022-10-06T04:24:22.023Z,13.57
2022-10-06T04:26:50.023Z,13.48
2022-10-06T04:29:18.059Z,13.61
2022-10-06T04:31:48.275Z,13.49
2022-10-06T04:34:21.404Z,13.57
2022-10-06T04:36:48.326Z,13.48
2022-10-06T04:39:16.731Z,13.55
2022-10-06T04:41:47.119Z,13.31
2022-10-06T04:44:19.338Z,13.35
2022-10-06T04:46:47.045Z,13.51
2022-10-06T04:49:19.920Z,13.60
2022-10-06T04:51:49.755Z,13.45
2022-10-06T04:54:17.576Z,13.30
2022-10-06T04:56:45.061Z,13.46
2022-10-06T04:59:11.898Z,13.48
2022-10-06T05:01:41.363Z,13.32
2022-10-06T05:04:11.660Z,13.40
2022-10-06T05:06:41.233Z,13.41
2022-10-06T05:09:14.582Z,13.39
2022-10-06T05:11:54.276Z,13.37
2022-10-06T05:14:21.894Z,13.32
2022-10-06T05:16:49.776Z,13.41
2022-10-06T05:19:16.811Z,13.38
2022-10-06T05:21:43.549Z,13.56
2022-10-06T05:24:14.118Z,13.51
2022-10-06T05:26:40.842Z,13.51
2022-10-06T05:29:11.089Z,13.32
2022-10-06T05:31:40.360Z,13.33
2022-10-06T05:34:07.266Z,13.47
2022-10-06T05:36:35.091Z,13.39
2022-10-06T05:39:03.969Z,13.37
2022-10-06T05:41:42.452Z,13.48
2022-10-06T05:44:10.747Z,13.33
2022-10-06T05:46:39.408Z,13.33
2022-10-06T05:49:10.159Z,13.36
2022-10-06T05:51:40.450Z,13.34
2022-10-06T05:54:12.752Z,13.39
2022-10-06T05:56:39.365Z,13.25
2022-10-06T05:59:07.556Z,13.19
2022-10-06T06:01:36.653Z,13.22
2022-10-06T06:04:11.076Z,13.26
2022-10-06T06:06:44.790Z,13.30
2022-10-06T06:09:20.551Z,13.28
2022-10-06T06:11:51.104Z,13.24
2022-10-06T06:14:46.060Z,13.48
2022-10-06T06:17:21.676Z,13.32
2022-10-06T06:19:58.218Z,13.48
2022-10-06T06:22:30.054Z,13.21
2022-10-06T06:25:06.226Z,13.30
2022-10-06T06:27:46.571Z,13.43
2022-10-06T06:30:17.396Z,13.17
2022-10-06T06:32:57.294Z,13.47
2022-10-06T06:35:34.909Z,13.17
2022-10-06T06:38:40.557Z,13.46
2022-10-06T06:51:26.295Z,13.44
2022-10-06T06:54:36.460Z,13.46
2022-10-06T06:57:13.891Z,13.14
2022-10-06T06:59:47.713Z,13.37
2022-10-06T07:02:37.577Z,13.27
2022-10-06T07:11:58.032Z,13.38
2022-10-06T07:14:37.203Z,13.44
2022-10-06T07:17:48.767Z,13.48
2022-10-06T07:20:52.971Z,13.53
2022-10-06T07:23:44.805Z,13.49
2022-10-06T07:26:48.344Z,13.61
2022-10-06T07:40:07.362Z,13.77
2022-10-06T07:43:02.070Z,13.75
2022-10-06T07:45:44.892Z,13.87
2022-10-06T07:48:21.228Z,14.07
2022-10-06T07:50:57.747Z,14.03
2022-10-06T07:53:32.124Z,13.98
2022-10-06T07:56:20.283Z,13.86
2022-10-06T07:58:51.346Z,14.06
2022-10-06T08:01:19.640Z,14.04
2022-10-06T08:03:48.564Z,14.10
2022-10-06T08:06:19.210Z,13.98
2022-10-06T08:08:52.434Z,14.18
2022-10-06T08:11:20.481Z,14.21
2022-10-06T08:13:48.344Z,14.20
2022-10-06T08:16:17.909Z,14.15
2022-10-06T08:18:53.355Z,14.25
2022-10-06T08:21:23.725Z,14.25
2022-10-06T08:23:51.471Z,14.20
2022-10-06T08:26:19.983Z,14.35
2022-10-06T08:28:48.933Z,14.47
2022-10-06T08:31:17.738Z,14.46
2022-10-06T08:33:45.679Z,14.67
2022-10-06T08:36:15.181Z,14.64
2022-10-06T08:38:42.530Z,14.64
2022-10-06T08:41:26.334Z,14.85
2022-10-06T08:43:59.218Z,14.87
2022-10-06T08:46:33.175Z,14.88
2022-10-06T08:49:02.381Z,14.74
2022-10-06T08:52:06.668Z,14.91
2022-10-06T08:55:12.992Z,14.97
2022-10-06T08:58:01.647Z,15.02
2022-10-06T09:00:33.071Z,15.03
2022-10-06T09:03:02.127Z,14.96
2022-10-06T09:05:31.144Z,15.13
2022-10-06T09:08:03.693Z,15.35
2022-10-06T09:11:05.787Z,15.36
2022-10-06T09:13:38.498Z,15.55
2022-10-06T09:16:16.958Z,15.24
2022-10-06T09:19:07.171Z,15.34
2022-10-06T09:21:45.974Z,15.22
2022-10-06T09:24:18.395Z,15.38
2022-10-06T09:26:48.635Z,15.41
2022-10-06T09:29:15.685Z,15.50
2022-10-06T09:31:50.378Z,15.45
2022-10-06T09:34:26.237Z,15.32
2022-10-06T09:37:02.942Z,15.45
2022-10-06T09:39:36.960Z,15.71
2022-10-06T09:42:09.731Z,15.56
2022-10-06T09:45:06.685Z,15.65
2022-10-06T09:47:39.653Z,15.86
2022-10-06T09:50:12.176Z,15.91
2022-10-06T09:52:40.266Z,15.77
2022-10-06T09:55:15.753Z,15.88
2022-10-06T09:57:51.484Z,15.79
2022-10-06T10:00:34.845Z,15.55
2022-10-06T10:03:08.097Z,15.83
2022-10-06T10:05:37.532Z,15.66
2022-10-06T10:08:22.205Z,15.66
2022-10-06T10:10:51.072Z,15.88
2022-10-06T10:13:26.568Z,16.09
2022-10-06T10:16:02.851Z,16.20
2022-10-06T10:18:31.808Z,16.39
2022-10-06T10:21:06.370Z,16.42
2022-10-06T10:23:39.308Z,16.63
2022-10-06T10:26:22.187Z,16.41
2022-10-06T10:29:32.780Z,16.29
2022-10-06T10:32:29.311Z,15.97
2022-10-06T10:34:59.677Z,16.28
2022-10-06T10:37:59.354Z,16.30
2022-10-06T10:40:34.557Z,16.36
2022-10-06T10:43:23.329Z,16.52
2022-10-06T10:46:08.253Z,16.71
2022-10-06T10:49:01.385Z,16.54
2022-10-06T10:51:42.005Z,16.79
2022-10-06T10:54:15.151Z,16.56
2022-10-06T10:56:44.191Z,16.51
2022-10-06T10:59:23.725Z,16.56
2022-10-06T11:01:55.283Z,16.85
2022-10-06T11:04:22.191Z,17.11
2022-10-06T11:06:54.540Z,17.35
2022-10-06T11:09:29.264Z,17.48
2022-10-06T11:12:04.788Z,17.65
2022-10-06T11:14:53.858Z,17.76
2022-10-06T11:17:45.338Z,17.88
2022-10-06T11:20:21.364Z,17.88
2022-10-06T11:23:05.104Z,17.79
2022-10-06T11:25:44.276Z,17.49
2022-10-06T11:28:17.243Z,17.68
2022-10-06T11:30:55.768Z,17.64
2022-10-06T11:33:49.486Z,17.54
2022-10-06T11:36:44.517Z,17.37
2022-10-06T11:39:18.957Z,17.47
2022-10-06T11:42:01.492Z,17.49
2022-10-06T11:44:49.487Z,17.55
2022-10-06T11:47:35.444Z,17.76
2022-10-06T11:50:03.075Z,18.07
2022-10-06T11:52:52.342Z,17.99
2022-10-06T11:55:26.133Z,18.10
2022-10-06T12:01:02.285Z,18.26
2022-10-06T12:03:31.100Z,18.12
2022-10-06T12:05:57.704Z,18.07
2022-10-06T12:08:38.582Z,18.48
2022-10-06T12:11:38.459Z,18.21
2022-10-06T12:17:18.486Z,18.44
2022-10-06T12:20:21.056Z,18.32
2022-10-06T12:22:52.325Z,18.55
2022-10-06T12:25:25.153Z,18.49
2022-10-06T12:28:44.094Z,18.64
2022-10-06T12:31:46.474Z,18.79
2022-10-06T12:34:50.673Z,18.67
2022-10-06T12:37:29.858Z,18.72
2022-10-06T12:40:34.027Z,19.05
2022-10-06T12:43:14.308Z,19.14
2022-10-06T12:45:56.936Z,19.37
2022-10-06T12:48:51.740Z,19.38
2022-10-06T12:51:34.900Z,19.67
2022-10-06T12:54:35.907Z,19.31
2022-10-06T12:57:15.350Z,19.31
2022-10-06T12:59:42.614Z,19.25
2022-10-06T13:02:19.973Z,19.48
2022-10-06T13:05:16.547Z,19.47
2022-10-06T13:08:05.443Z,19.49
2022-10-06T13:10:36.246Z,19.54
2022-10-06T13:13:28.058Z,19.58
2022-10-06T13:16:02.171Z,19.53
2022-10-06T13:18:49.104Z,19.95
2022-10-06T13:21:40.926Z,19.72
2022-10-06T13:24:22.128Z,19.70
2022-10-06T13:26:48.839Z,19.84
2022-10-06T13:29:24.566Z,19.51
2022-10-06T13:31:53.581Z,19.51
2022-10-06T13:34:32.370Z,19.61
2022-10-06T13:37:00.020Z,19.58
2022-10-06T13:39:31.860Z,19.74
2022-10-06T13:42:10.851Z,19.59
2022-10-06T13:44:42.218Z,19.64
2022-10-06T13:47:20.365Z,19.29
2022-10-06T13:49:53.438Z,19.44
2022-10-06T13:52:25.288Z,19.50
2022-10-06T13:54:51.806Z,19.57
2022-10-06T13:57:49.418Z,19.58
2022-10-06T14:00:20.958Z,19.52
2022-10-06T14:02:55.697Z,19.42
2022-10-06T14:05:30.216Z,19.34
2022-10-06T14:08:00.312Z,19.34
2022-10-06T14:10:32.072Z,19.38
2022-10-06T14:13:01.057Z,19.36
2022-10-06T14:15:37.352Z,19.29
2022-10-06T14:18:04.953Z,19.13
2022-10-06T14:20:49.076Z,19.04
2022-10-06T14:23:39.102Z,19.06
2022-10-06T14:26:06.351Z,18.92
2022-10-06T14:28:33.057Z,19.01
2022-10-06T14:30:59.876Z,18.72
2022-10-06T14:33:26.646Z,19.09
2022-10-06T14:35:53.510Z,18.72
2022-10-06T14:38:20.176Z,18.90
2022-10-06T14:40:46.699Z,18.99
2022-10-06T14:43:13.286Z,18.96
2022-10-06T14:45:44.087Z,18.74
2022-10-06T14:48:14.993Z,18.86
2022-10-06T14:50:45.167Z,19.02
2022-10-06T14:53:14.886Z,19.22
2022-10-06T14:55:41.483Z,19.09
2022-10-06T14:58:08.153Z,19.08
2022-10-06T15:00:34.874Z,19.11
2022-10-06T15:03:01.496Z,18.84
2022-10-06T15:05:28.106Z,18.76
2022-10-06T15:08:10.385Z,18.87
2022-10-06T15:10:38.982Z,18.92
2022-10-06T15:13:08.408Z,18.90
2022-10-06T15:15:35.152Z,18.72
2022-10-06T15:18:02.863Z,18.64
2022-10-06T15:20:29.484Z,18.49
2022-10-06T15:22:56.434Z,18.39
2022-10-06T15:25:41.420Z,18.49
2022-10-06T15:28:30.816Z,18.34
2022-10-06T15:30:58.156Z,18.26
2022-10-06T15:33:27.049Z,18.51
2022-10-06T15:36:12.449Z,18.67
2022-10-06T15:38:38.994Z,18.45
2022-10-06T15:41:07.081Z,18.35
2022-10-06T15:43:52.097Z,18.26
2022-10-06T15:46:18.675Z,18.10
2022-10-06T15:48:45.265Z,18.15
2022-10-06T15:51:13.289Z,18.15
2022-10-06T15:53:39.887Z,18.17
2022-10-06T15:56:06.463Z,18.12
2022-10-06T15:58:33.556Z,18.17
2022-10-06T16:01:00.804Z,18.11
2022-10-06T16:03:40.212Z,17.91
2022-10-06T16:06:09.388Z,18.20
2022-10-06T16:08:36.472Z,18.24
2022-10-06T16:11:03.580Z,18.30
2022-10-06T16:13:30.788Z,18.20
2022-10-06T16:15:58.137Z,18.12
2022-10-06T16:18:25.225Z,18.10
2022-10-06T16:20:54.387Z,18.12
2022-10-06T16:23:22.113Z,18.20
2022-10-06T16:25:49.827Z,18.20
2022-10-06T16:28:16.953Z,18.23
2022-10-06T16:30:44.142Z,18.18
2022-10-06T16:33:11.176Z,18.16
2022-10-06T16:35:38.268Z,18.11
2022-10-06T16:38:05.215Z,18.07
2022-10-06T16:40:32.577Z,17.99
2022-10-06T16:43:28.529Z,17.82
2022-10-06T16:46:17.510Z,17.66
2022-10-06T16:49:23.364Z,17.61
2022-10-06T16:52:13.939Z,17.40
2022-10-06T16:55:18.528Z,17.59
2022-10-06T16:57:45.520Z,17.38
2022-10-06T17:03:42.573Z,17.36
2022-10-06T17:06:23.566Z,17.29
2022-10-06T17:09:01.273Z,17.18
2022-10-06T17:11:40.272Z,16.87
2022-10-06T17:14:10.325Z,16.78
2022-10-06T17:19:30.199Z,16.75
2022-10-06T17:21:59.426Z,16.65
2022-10-06T17:24:41.499Z,16.55
2022-10-06T17:27:10.083Z,16.45
2022-10-06T17:29:42.200Z,16.44
2022-10-06T17:32:11.912Z,16.39
2022-10-06T17:34:43.433Z,16.15
2022-10-06T17:37:24.819Z,16.10
2022-10-06T17:40:11.825Z,15.95
2022-10-06T17:43:28.230Z,15.61
2022-10-06T17:49:38.399Z,15.42
2022-10-06T17:52:37.990Z,15.31
2022-10-06T17:55:54.305Z,15.51
2022-10-06T18:02:25.095Z,15.02
2022-10-06T18:13:09.435Z,14.93
2022-10-06T18:15:53.227Z,14.76
2022-10-06T18:18:40.868Z,14.77
2022-10-06T18:21:29.934Z,14.85
2022-10-06T18:24:40.227Z,14.67
2022-10-06T18:27:35.853Z,14.42
2022-10-06T18:36:10.351Z,14.73
2022-10-06T18:36:41.482Z,14.47
2022-10-06T18:39:19.532Z,14.41
2022-10-06T18:42:03.196Z,14.51
2022-10-06T18:45:05.096Z,14.27
2022-10-06T18:48:05.851Z,14.42
2022-10-06T18:50:40.497Z,14.18
2022-10-06T18:53:10.625Z,14.05
2022-10-06T18:55:38.461Z,13.94
2022-10-06T18:58:18.357Z,13.95
2022-10-06T19:05:36.621Z,13.46
2022-10-06T19:08:19.186Z,13.76
2022-10-06T19:11:29.285Z,13.23
2022-10-06T19:14:38.236Z,13.13
2022-10-06T19:17:49.868Z,13.33
2022-10-06T19:20:33.558Z,13.29
2022-10-06T19:23:04.914Z,13.27
2022-10-06T19:25:35.968Z,13.05
2022-10-06T19:28:05.803Z,13.06
2022-10-06T19:30:32.527Z,13.18
2022-10-06T19:32:59.086Z,13.13
2022-10-06T19:35:25.856Z,12.99
2022-10-06T19:37:52.368Z,12.93
2022-10-06T19:40:19.008Z,12.84
2022-10-06T19:42:48.576Z,12.77
2022-10-06T19:45:16.223Z,12.82
2022-10-06T19:47:44.860Z,12.67
2022-10-06T19:50:12.901Z,12.59
2022-10-06T19:52:40.986Z,12.52
2022-10-06T19:55:07.806Z,12.44
2022-10-06T19:57:34.517Z,12.46
2022-10-06T20:00:01.154Z,12.49
2022-10-06T20:02:28.845Z,12.33
2022-10-06T20:04:56.036Z,12.33
2022-10-06T20:07:25.463Z,12.46
2022-10-06T20:09:52.151Z,12.49
2022-10-06T20:12:24.367Z,12.46
2022-10-06T20:14:53.325Z,12.43
2022-10-06T20:17:20.761Z,12.41
2022-10-06T20:19:47.338Z,12.51
2022-10-06T20:22:13.906Z,12.39
2022-10-06T20:24:41.233Z,12.48
2022-10-06T20:27:08.794Z,12.28
2022-10-06T20:29:35.549Z,12.41
2022-10-06T20:32:02.390Z,12.38
2022-10-06T20:34:32.715Z,12.37
2022-10-06T20:37:02.542Z,12.32
2022-10-06T20:39:48.983Z,12.29
2022-10-06T20:42:15.732Z,12.15
2022-10-06T20:44:43.036Z,12.12
2022-10-06T20:47:10.431Z,11.97
2022-10-06T20:49:37.238Z,11.81
2022-10-06T20:52:05.444Z,11.94
2022-10-06T20:54:34.769Z,11.98
2022-10-06T20:57:02.837Z,11.89
2022-10-06T20:59:30.037Z,11.73
2022-10-06T21:01:59.844Z,11.83
2022-10-06T21:04:30.003Z,11.78
2022-10-06T21:06:57.142Z,11.82
2022-10-06T21:09:28.461Z,11.72
2022-10-06T21:11:57.281Z,11.70
2022-10-06T21:14:24.144Z,11.68
2022-10-06T21:16:51.284Z,11.54
2022-10-06T21:19:19.342Z,11.50
2022-10-06T21:21:50.743Z,11.47
2022-10-06T21:24:17.928Z,11.46
2022-10-06T21:26:45.027Z,11.36
2022-10-06T21:29:15.531Z,11.31
2022-10-06T21:31:43.910Z,11.27
2022-10-06T21:34:11.099Z,11.31
2022-10-06T21:36:38.295Z,11.21
2022-10-06T21:39:05.979Z,11.21
2022-10-06T21:41:38.744Z,11.36
2022-10-06T21:44:10.994Z,11.26
2022-10-06T21:46:37.717Z,11.21
2022-10-06T21:49:09.068Z,11.08
2022-10-06T21:51:36.323Z,11.11
2022-10-06T21:54:03.698Z,11.10
2022-10-06T21:56:32.591Z,11.06
2022-10-06T21:58:59.553Z,11.06
2022-10-06T22:01:31.565Z,11.04
2022-10-06T22:04:00.109Z,10.97
2022-10-06T22:06:31.756Z,10.99
2022-10-06T22:08:59.230Z,10.73
2022-10-06T22:11:31.243Z,10.69
2022-10-06T22:14:00.888Z,10.70
2022-10-06T22:16:30.255Z,10.73
2022-10-06T22:18:57.548Z,10.78
2022-10-06T22:21:30.014Z,10.73
2022-10-06T22:23:58.225Z,10.67
2022-10-06T22:26:26.197Z,10.84
2022-10-06T22:28:55.136Z,10.72
2022-10-06T22:31:26.022Z,10.66
2022-10-06T22:33:56.113Z,10.51
2022-10-06T22:36:23.539Z,10.62
2022-10-06T22:38:50.454Z,10.53
2022-10-06T22:41:17.750Z,10.60
2022-10-06T22:43:44.560Z,10.57
2022-10-06T22:46:11.827Z,10.54
2022-10-06T22:48:38.980Z,10.59
2022-10-06T22:51:06.414Z,10.50
2022-10-06T22:53:33.613Z,10.43
2022-10-06T22:56:01.840Z,10.46
2022-10-06T22:58:28.806Z,10.46
2022-10-06T23:00:55.857Z,10.43
2022-10-06T23:03:24.000Z,10.34
2022-10-06T23:05:58.763Z,10.28
2022-10-06T23:08:31.243Z,10.28
2022-10-06T23:11:07.069Z,10.34
2022-10-06T23:13:34.307Z,10.28
2022-10-06T23:16:07.850Z,10.37
2022-10-06T23:18:36.874Z,10.33
2022-10-06T23:21:04.171Z,10.29
2022-10-06T23:23:31.624Z,10.22
2022-10-06T23:26:04.291Z,10.36
2022-10-06T23:28:30.878Z,10.27
2022-10-06T23:30:57.445Z,10.39
2022-10-06T23:33:24.106Z,10.25
2022-10-06T23:35:58.563Z,10.21
2022-10-06T23:38:25.795Z,10.12
2022-10-06T23:40:52.688Z,10.05
2022-10-06T23:43:19.931Z,10.11
2022-10-06T23:45:46.580Z,9.82
2022-10-06T23:48:13.365Z,9.92
2022-10-06T23:50:40.463Z,9.94
2022-10-06T23:53:07.615Z,9.97
2022-10-06T23:55:34.151Z,9.96
2022-10-06T23:58:01.114Z,9.97
