createdAt,value
2018-09-14T00:03:09.951Z,10.07
2018-09-14T00:23:52.295Z,8.63
2018-09-14T00:44:31.916Z,8.93
2018-09-14T01:05:12.971Z,9.27
2018-09-14T01:25:55.500Z,9.60
2018-09-14T01:46:38.565Z,7.80
2018-09-14T02:07:15.687Z,9.43
2018-09-14T02:28:02.405Z,9.80
2018-09-14T02:48:45.587Z,8.40
2018-09-14T03:09:27.921Z,9.23
2018-09-14T03:30:06.884Z,9.83
2018-09-14T03:50:48.300Z,9.00
2018-09-14T04:11:28.485Z,9.73
2018-09-14T04:32:10.144Z,9.70
2018-09-14T04:52:47.017Z,9.63
2018-09-14T05:13:26.857Z,9.20
2018-09-14T05:34:09.850Z,10.10
2018-09-14T05:54:53.112Z,11.50
2018-09-14T06:15:36.381Z,12.37
2018-09-14T06:36:18.904Z,8.23
2018-09-14T06:57:01.972Z,11.80
2018-09-14T07:17:45.228Z,9.17
2018-09-14T07:38:27.824Z,8.83
2018-09-14T07:59:06.835Z,8.70
2018-09-14T08:19:50.096Z,6.93
2018-09-14T08:40:30.865Z,7.10
2018-09-14T09:01:08.626Z,6.97
2018-09-14T09:21:45.125Z,5.40
2018-09-14T09:42:26.234Z,5.00
2018-09-14T10:03:08.576Z,5.00
2018-09-14T10:23:46.611Z,3.20
2018-09-14T10:44:24.038Z,3.50
2018-09-14T11:05:03.855Z,3.80
2018-09-14T11:25:42.586Z,3.10
2018-09-14T11:46:27.173Z,2.40
2018-09-14T12:07:11.239Z,2.73
2018-09-14T12:27:52.654Z,2.80
2018-09-14T12:48:37.765Z,2.60
2018-09-14T13:09:21.015Z,3.10
2018-09-14T13:29:58.438Z,3.07
2018-09-14T13:50:40.973Z,2.90
2018-09-14T14:11:24.037Z,3.60
2018-09-14T14:32:06.379Z,4.80
2018-09-14T14:52:44.413Z,4.00
2018-09-14T15:13:24.907Z,3.60
2018-09-14T15:34:08.785Z,3.67
2018-09-14T15:54:51.428Z,3.80
2018-09-14T16:15:29.772Z,3.30
2018-09-14T16:36:07.811Z,3.73
2018-09-14T16:56:50.724Z,3.77
2018-09-14T17:17:31.573Z,3.57
2018-09-14T17:38:09.016Z,3.63
2018-09-14T17:58:51.329Z,3.87
2018-09-14T18:19:36.755Z,4.60
2018-09-14T18:40:21.838Z,4.17
2018-09-14T19:00:59.877Z,4.07
2018-09-14T19:21:43.444Z,4.07
2018-09-14T19:42:25.781Z,5.13
2018-09-14T20:03:09.340Z,4.60
2018-09-14T20:23:51.381Z,6.00
2018-09-14T20:44:31.568Z,4.57
2018-09-14T21:05:14.142Z,4.73
2018-09-14T21:25:56.442Z,5.30
2018-09-14T21:46:38.585Z,4.40
2018-09-14T22:07:18.773Z,5.50
2018-09-14T22:28:00.473Z,4.83
2018-09-14T22:48:50.515Z,4.43
2018-09-14T23:27:38.516Z,4.50
2018-09-14T23:48:19.626Z,4.40
