createdAt,value
2022-08-09T00:00:29.138Z,0.00
2022-08-09T00:01:39.915Z,0.00
2022-08-09T00:02:30.404Z,0.00
2022-08-09T00:04:00.806Z,0.00
2022-08-09T00:04:35.413Z,0.00
2022-08-09T00:06:17.601Z,0.00
2022-08-09T00:06:30.080Z,0.00
2022-08-09T00:07:29.681Z,0.00
2022-08-09T00:08:32.236Z,0.00
2022-08-09T00:09:29.027Z,0.00
2022-08-09T00:10:28.998Z,0.00
2022-08-09T00:11:58.670Z,0.00
2022-08-09T00:12:29.977Z,0.00
2022-08-09T00:13:31.525Z,0.00
2022-08-09T00:14:36.364Z,0.00
2022-08-09T00:15:57.988Z,0.00
2022-08-09T00:16:36.649Z,0.00
2022-08-09T00:18:07.576Z,0.00
2022-08-09T00:18:29.977Z,0.00
2022-08-09T00:19:28.963Z,0.00
2022-08-09T00:20:31.485Z,0.00
2022-08-09T00:21:28.865Z,0.00
2022-08-09T00:22:35.130Z,0.00
2022-08-09T00:23:54.647Z,0.00
2022-08-09T00:24:29.825Z,0.00
2022-08-09T00:25:32.922Z,0.00
2022-08-09T00:26:29.977Z,0.00
2022-08-09T00:27:28.784Z,0.00
2022-08-09T00:28:29.767Z,0.00
2022-08-09T00:30:09.989Z,0.00
2022-08-09T00:30:29.752Z,0.00
2022-08-09T00:31:57.328Z,0.00
2022-08-09T00:32:29.715Z,0.00
2022-08-09T00:33:32.468Z,0.00
2022-08-09T00:34:32.544Z,0.00
2022-08-09T00:35:29.657Z,0.00
2022-08-09T00:36:30.812Z,0.00
2022-08-09T00:37:32.725Z,0.00
2022-08-09T00:38:28.637Z,0.00
2022-08-09T00:40:12.293Z,0.00
2022-08-09T00:40:31.147Z,0.00
2022-08-09T00:44:09.935Z,0.00
2022-08-09T00:44:10.260Z,0.00
2022-08-09T00:44:19.481Z,0.00
2022-08-09T00:44:30.043Z,0.00
2022-08-09T00:45:28.599Z,0.00
2022-08-09T00:46:56.085Z,0.00
2022-08-09T00:47:29.536Z,0.00
2022-08-09T00:48:29.537Z,0.00
2022-08-09T00:49:28.564Z,0.00
2022-08-09T00:50:28.600Z,0.00
2022-08-09T00:51:33.823Z,0.00
2022-08-09T00:52:30.450Z,0.00
2022-08-09T00:53:28.448Z,0.00
2022-08-09T00:54:31.455Z,0.00
2022-08-09T00:56:03.179Z,0.00
2022-08-09T00:56:29.499Z,0.00
2022-08-09T00:57:34.842Z,0.00
2022-08-09T00:58:30.545Z,0.00
2022-08-09T00:59:31.652Z,0.00
2022-08-09T01:00:29.353Z,0.00
2022-08-09T01:01:30.206Z,0.00
2022-08-09T01:02:28.381Z,0.00
2022-08-09T01:03:28.479Z,0.00
2022-08-09T01:04:28.299Z,0.00
2022-08-09T01:05:52.001Z,0.00
2022-08-09T01:06:35.431Z,0.00
2022-08-09T01:07:37.910Z,0.00
2022-08-09T01:08:29.239Z,0.00
2022-08-09T01:09:36.444Z,0.00
2022-08-09T01:10:29.200Z,0.00
2022-08-09T01:11:28.195Z,0.00
2022-08-09T01:12:28.193Z,0.00
2022-08-09T01:13:31.276Z,0.00
2022-08-09T01:14:29.169Z,0.00
2022-08-09T01:15:28.139Z,0.00
2022-08-09T01:16:28.146Z,0.00
2022-08-09T01:17:30.300Z,0.00
2022-08-09T01:18:30.608Z,0.00
2022-08-09T01:19:39.720Z,0.00
2022-08-09T01:20:29.078Z,0.00
2022-08-09T01:21:28.046Z,0.00
2022-08-09T01:22:29.064Z,0.00
2022-08-09T01:24:03.466Z,0.00
2022-08-09T01:24:29.043Z,0.00
2022-08-09T01:25:27.993Z,0.00
2022-08-09T01:26:28.011Z,0.00
2022-08-09T01:27:29.237Z,0.00
2022-08-09T01:28:28.023Z,0.00
2022-08-09T01:29:28.289Z,0.00
2022-08-09T01:30:33.619Z,0.00
2022-08-09T01:32:31.246Z,0.00
2022-08-09T01:32:33.554Z,0.00
2022-08-09T01:33:28.932Z,0.00
2022-08-09T01:34:27.903Z,0.00
2022-08-09T01:35:37.420Z,0.00
2022-08-09T01:36:28.866Z,0.00
2022-08-09T01:38:06.414Z,0.00
2022-08-09T01:38:28.874Z,0.00
2022-08-09T01:39:27.849Z,0.00
2022-08-09T01:40:28.371Z,0.00
2022-08-09T01:41:27.979Z,0.00
2022-08-09T01:42:27.770Z,0.00
2022-08-09T01:43:27.787Z,0.00
2022-08-09T01:44:28.726Z,0.00
2022-08-09T01:45:27.772Z,0.00
2022-08-09T01:46:27.786Z,0.00
2022-08-09T01:47:27.715Z,0.00
2022-08-09T01:48:31.425Z,0.00
2022-08-09T01:49:27.856Z,0.00
2022-08-09T01:50:29.936Z,0.00
2022-08-09T01:51:28.670Z,0.00
2022-08-09T01:52:27.640Z,0.00
2022-08-09T01:53:29.304Z,0.00
2022-08-09T01:54:32.545Z,0.00
2022-08-09T01:55:27.627Z,0.00
2022-08-09T01:56:27.676Z,0.00
2022-08-09T01:57:27.651Z,0.00
2022-08-09T01:58:28.106Z,0.00
2022-08-09T01:59:32.333Z,0.00
2022-08-09T02:00:35.939Z,0.00
2022-08-09T02:01:57.766Z,0.00
2022-08-09T02:02:31.052Z,0.00
2022-08-09T02:03:27.493Z,0.00
2022-08-09T02:04:27.542Z,0.00
2022-08-09T02:05:35.436Z,0.00
2022-08-09T02:06:28.475Z,0.00
2022-08-09T02:08:38.992Z,0.00
2022-08-09T02:08:39.640Z,0.00
2022-08-09T02:09:42.565Z,0.00
2022-08-09T02:10:30.183Z,0.00
2022-08-09T02:11:42.869Z,0.00
2022-08-09T02:12:28.456Z,0.00
2022-08-09T02:13:37.593Z,0.00
2022-08-09T02:14:28.407Z,0.00
2022-08-09T02:15:27.402Z,0.00
2022-08-09T02:16:33.943Z,0.00
2022-08-09T02:18:01.629Z,0.00
2022-08-09T02:18:28.300Z,0.00
2022-08-09T02:19:34.950Z,0.00
2022-08-09T02:20:33.881Z,0.00
2022-08-09T02:21:28.256Z,0.00
2022-08-09T02:22:35.717Z,0.00
2022-08-09T02:23:28.238Z,0.00
2022-08-09T02:24:28.343Z,0.00
2022-08-09T02:25:27.199Z,0.00
2022-08-09T02:26:27.687Z,0.00
2022-08-09T02:27:43.059Z,0.00
2022-08-09T02:28:28.169Z,0.00
2022-08-09T02:29:27.336Z,0.00
2022-08-09T02:30:27.145Z,0.00
2022-08-09T02:31:27.153Z,0.00
2022-08-09T02:32:27.194Z,0.00
2022-08-09T02:33:38.128Z,0.00
2022-08-09T02:34:41.494Z,0.00
2022-08-09T02:36:01.413Z,0.00
2022-08-09T02:36:28.071Z,0.00
2022-08-09T02:37:31.669Z,0.00
2022-08-09T02:38:28.561Z,0.00
2022-08-09T02:39:33.682Z,0.00
2022-08-09T02:40:30.441Z,0.00
2022-08-09T02:41:27.018Z,0.00
2022-08-09T02:42:27.003Z,0.00
2022-08-09T02:43:28.842Z,0.00
2022-08-09T02:44:30.302Z,0.00
2022-08-09T02:45:28.808Z,0.00
2022-08-09T02:46:27.652Z,0.00
2022-08-09T02:47:26.919Z,0.00
2022-08-09T02:48:30.853Z,0.00
2022-08-09T02:49:27.196Z,0.00
2022-08-09T02:50:27.924Z,0.00
2022-08-09T02:51:26.889Z,0.00
2022-08-09T02:52:26.881Z,0.00
2022-08-09T02:53:26.916Z,0.00
2022-08-09T02:54:26.836Z,0.00
2022-08-09T02:55:46.414Z,0.00
2022-08-09T02:56:28.011Z,0.00
2022-08-09T02:57:26.911Z,0.00
2022-08-09T02:58:36.182Z,0.00
2022-08-09T02:59:36.518Z,0.00
2022-08-09T03:00:27.796Z,0.00
2022-08-09T03:01:29.443Z,0.00
2022-08-09T03:02:27.846Z,0.00
2022-08-09T03:03:37.295Z,0.00
2022-08-09T03:04:29.012Z,0.00
2022-08-09T03:05:26.695Z,0.00
2022-08-09T03:06:27.273Z,0.00
2022-08-09T03:07:26.665Z,0.00
2022-08-09T03:08:27.667Z,0.00
2022-08-09T03:09:26.634Z,0.00
2022-08-09T03:10:27.638Z,0.00
2022-08-09T03:11:29.953Z,0.00
2022-08-09T03:12:27.627Z,0.00
2022-08-09T03:13:26.597Z,4.00
2022-08-09T03:14:28.424Z,4.00
2022-08-09T03:16:04.118Z,0.00
2022-08-09T03:16:27.540Z,0.00
2022-08-09T03:17:27.559Z,4.00
2022-08-09T03:18:26.540Z,4.00
2022-08-09T03:19:58.790Z,4.00
2022-08-09T03:20:29.480Z,4.00
2022-08-09T03:21:26.487Z,4.00
2022-08-09T03:22:30.399Z,8.00
2022-08-09T03:23:26.458Z,8.00
2022-08-09T03:24:31.534Z,8.00
2022-08-09T03:25:58.455Z,8.00
2022-08-09T03:26:31.947Z,8.00
2022-08-09T03:27:26.386Z,12.00
2022-08-09T03:28:26.428Z,12.00
2022-08-09T03:29:26.441Z,12.00
2022-08-09T03:30:33.349Z,16.00
2022-08-09T03:31:27.337Z,20.00
2022-08-09T03:32:26.349Z,20.00
2022-08-09T03:33:26.305Z,24.00
2022-08-09T03:34:27.299Z,28.00
2022-08-09T03:36:11.362Z,32.00
2022-08-09T03:36:28.149Z,36.00
2022-08-09T03:37:54.850Z,44.00
2022-08-09T03:38:29.025Z,44.00
2022-08-09T03:39:37.494Z,52.00
2022-08-09T03:40:31.122Z,60.00
2022-08-09T03:41:30.337Z,64.00
2022-08-09T03:42:28.946Z,72.00
2022-08-09T03:43:27.172Z,80.00
2022-08-09T03:44:27.815Z,88.00
2022-08-09T03:46:05.159Z,100.00
2022-08-09T03:46:29.331Z,104.00
2022-08-09T03:47:26.788Z,120.00
2022-08-09T03:48:30.549Z,128.00
2022-08-09T03:49:26.124Z,140.00
2022-08-09T03:50:27.983Z,152.00
2022-08-09T03:51:56.910Z,164.00
2022-08-09T03:52:28.026Z,176.00
2022-08-09T03:53:32.180Z,188.00
2022-08-09T03:54:29.743Z,200.00
2022-08-09T03:55:26.488Z,220.00
2022-08-09T03:56:26.028Z,232.00
2022-08-09T03:57:26.046Z,248.00
2022-08-09T03:58:26.993Z,264.00
2022-08-09T03:59:27.456Z,280.00
2022-08-09T04:00:27.007Z,296.00
2022-08-09T04:01:25.953Z,312.00
2022-08-09T04:02:26.734Z,332.00
2022-08-09T04:03:35.448Z,348.00
2022-08-09T04:04:26.906Z,368.00
2022-08-09T04:05:28.044Z,380.00
2022-08-09T04:06:25.894Z,400.00
2022-08-09T04:07:33.658Z,416.00
2022-08-09T04:08:29.068Z,436.00
2022-08-09T04:09:48.355Z,456.00
2022-08-09T04:10:29.079Z,472.00
2022-08-09T04:11:25.825Z,492.00
2022-08-09T04:12:30.895Z,512.00
2022-08-09T04:13:26.788Z,528.00
2022-08-09T04:14:53.417Z,548.00
2022-08-09T04:15:52.043Z,564.00
2022-08-09T04:16:26.743Z,584.00
2022-08-09T04:17:25.733Z,604.00
2022-08-09T04:18:25.715Z,620.00
2022-08-09T04:19:42.668Z,636.00
2022-08-09T04:20:26.700Z,656.00
2022-08-09T04:21:25.687Z,672.00
2022-08-09T04:22:25.657Z,692.00
2022-08-09T04:23:26.009Z,708.00
2022-08-09T04:24:26.844Z,720.00
2022-08-09T04:25:25.649Z,740.00
2022-08-09T04:26:37.901Z,756.00
2022-08-09T04:27:26.596Z,772.00
2022-08-09T04:28:33.326Z,788.00
2022-08-09T04:29:26.667Z,804.00
2022-08-09T04:30:26.182Z,820.00
2022-08-09T04:31:26.409Z,836.00
2022-08-09T04:32:31.651Z,852.00
2022-08-09T04:33:28.641Z,864.00
2022-08-09T04:34:30.749Z,880.00
2022-08-09T04:35:26.682Z,892.00
2022-08-09T04:36:25.690Z,908.00
2022-08-09T04:37:45.360Z,920.00
2022-08-09T04:38:26.496Z,936.00
2022-08-09T04:39:25.478Z,952.00
2022-08-09T04:40:36.243Z,964.00
2022-08-09T04:41:32.426Z,976.00
2022-08-09T04:42:26.406Z,992.00
2022-08-09T04:43:25.429Z,1008.00
2022-08-09T04:44:25.369Z,1016.00
2022-08-09T04:45:25.379Z,1028.00
2022-08-09T04:46:37.589Z,1044.00
2022-08-09T04:47:26.345Z,1056.00
2022-08-09T04:48:33.481Z,1064.00
2022-08-09T04:49:40.732Z,1080.00
2022-08-09T04:50:35.102Z,1092.00
2022-08-09T04:51:26.325Z,1100.00
2022-08-09T04:52:27.001Z,1112.00
2022-08-09T04:53:26.269Z,1120.00
2022-08-09T04:54:25.941Z,1128.00
2022-08-09T04:55:26.162Z,1140.00
2022-08-09T04:56:26.267Z,1148.00
2022-08-09T04:57:25.392Z,1160.00
2022-08-09T04:58:25.185Z,1168.00
2022-08-09T04:59:25.165Z,1176.00
2022-08-09T05:00:26.200Z,1184.00
2022-08-09T05:01:26.175Z,1192.00
2022-08-09T05:02:27.518Z,1204.00
2022-08-09T05:03:40.412Z,1212.00
2022-08-09T05:04:31.156Z,1220.00
2022-08-09T05:05:31.823Z,1232.00
2022-08-09T05:06:27.911Z,1240.00
2022-08-09T05:07:25.105Z,1248.00
2022-08-09T05:08:25.120Z,1260.00
2022-08-09T05:09:25.127Z,1272.00
2022-08-09T05:10:26.078Z,1280.00
2022-08-09T05:11:25.058Z,1292.00
2022-08-09T05:12:25.993Z,1300.00
2022-08-09T05:13:24.995Z,1312.00
2022-08-09T05:14:26.872Z,1320.00
2022-08-09T05:15:39.287Z,1328.00
2022-08-09T05:16:31.703Z,1336.00
2022-08-09T05:18:37.820Z,1348.00
2022-08-09T05:18:50.675Z,1360.00
2022-08-09T05:19:44.470Z,1368.00
2022-08-09T05:20:25.949Z,1376.00
2022-08-09T05:21:30.507Z,1384.00
2022-08-09T05:22:33.294Z,1396.00
2022-08-09T05:23:57.752Z,1400.00
2022-08-09T05:24:25.941Z,1444.00
2022-08-09T05:25:24.872Z,1452.00
2022-08-09T05:26:32.175Z,1452.00
2022-08-09T05:27:25.843Z,1452.00
2022-08-09T05:28:24.812Z,1448.00
2022-08-09T05:29:31.256Z,1444.00
2022-08-09T05:30:25.771Z,1452.00
2022-08-09T05:31:44.365Z,1460.00
2022-08-09T05:32:25.739Z,1456.00
2022-08-09T05:33:26.446Z,1472.00
2022-08-09T05:34:30.156Z,1476.00
2022-08-09T05:35:25.696Z,1484.00
2022-08-09T05:36:26.418Z,1492.00
2022-08-09T05:37:24.694Z,1500.00
2022-08-09T05:38:24.696Z,1500.00
2022-08-09T05:39:28.862Z,1508.00
2022-08-09T05:40:25.639Z,1512.00
2022-08-09T05:41:24.632Z,1520.00
2022-08-09T05:42:28.148Z,1524.00
2022-08-09T05:43:24.617Z,1528.00
2022-08-09T05:44:29.151Z,1536.00
2022-08-09T05:45:25.565Z,1540.00
2022-08-09T05:46:25.571Z,1548.00
2022-08-09T05:47:24.756Z,1552.00
2022-08-09T05:48:27.829Z,1560.00
2022-08-09T05:50:23.918Z,1568.00
2022-08-09T05:50:44.197Z,1572.00
2022-08-09T05:51:41.672Z,1576.00
2022-08-09T05:52:25.491Z,1584.00
2022-08-09T05:53:33.458Z,1588.00
2022-08-09T05:54:25.445Z,1596.00
2022-08-09T05:55:24.621Z,1600.00
2022-08-09T05:56:25.873Z,1604.00
2022-08-09T05:57:24.994Z,1612.00
2022-08-09T05:58:25.405Z,1616.00
2022-08-09T05:59:24.443Z,1620.00
2022-08-09T06:00:24.398Z,1624.00
2022-08-09T06:01:25.589Z,1632.00
2022-08-09T06:02:25.378Z,1632.00
2022-08-09T06:03:24.432Z,1640.00
2022-08-09T06:04:25.337Z,1644.00
2022-08-09T06:05:50.680Z,1644.00
2022-08-09T06:06:29.183Z,1652.00
2022-08-09T06:07:24.284Z,1652.00
2022-08-09T06:08:25.030Z,1660.00
2022-08-09T06:09:54.445Z,1664.00
2022-08-09T06:10:25.228Z,1668.00
2022-08-09T06:11:40.553Z,1672.00
2022-08-09T06:12:27.593Z,1676.00
2022-08-09T06:13:24.210Z,1676.00
2022-08-09T06:14:24.253Z,1680.00
2022-08-09T06:15:24.913Z,1684.00
2022-08-09T06:16:24.161Z,1688.00
2022-08-09T06:17:24.380Z,1692.00
2022-08-09T06:18:25.198Z,1696.00
2022-08-09T06:19:24.165Z,1700.00
2022-08-09T06:20:24.153Z,1704.00
2022-08-09T06:21:24.153Z,1712.00
2022-08-09T06:22:29.003Z,1712.00
2022-08-09T06:23:57.135Z,1716.00
2022-08-09T06:24:25.086Z,1720.00
2022-08-09T06:25:24.035Z,1720.00
2022-08-09T06:26:28.415Z,1728.00
2022-08-09T06:27:24.031Z,1728.00
2022-08-09T06:28:27.398Z,1736.00
2022-08-09T06:29:26.882Z,1736.00
2022-08-09T06:30:24.042Z,1740.00
2022-08-09T06:31:31.428Z,1748.00
2022-08-09T06:33:00.960Z,1752.00
2022-08-09T06:33:39.737Z,1752.00
2022-08-09T06:34:26.295Z,1756.00
2022-08-09T06:35:55.679Z,1760.00
2022-08-09T06:36:27.067Z,1764.00
2022-08-09T06:37:28.978Z,1768.00
2022-08-09T06:38:32.232Z,1772.00
2022-08-09T06:39:24.941Z,1772.00
2022-08-09T06:40:24.915Z,1780.00
2022-08-09T06:41:23.895Z,1788.00
2022-08-09T06:42:30.836Z,1792.00
2022-08-09T06:43:24.814Z,1796.00
2022-08-09T06:44:23.788Z,1800.00
2022-08-09T06:46:07.908Z,1804.00
2022-08-09T06:46:39.785Z,1796.00
2022-08-09T06:47:24.833Z,1780.00
2022-08-09T06:48:30.489Z,1808.00
2022-08-09T06:49:44.636Z,1812.00
2022-08-09T06:50:24.731Z,1816.00
2022-08-09T06:51:23.725Z,1820.00
2022-08-09T06:52:25.201Z,1824.00
2022-08-09T06:53:23.687Z,1832.00
2022-08-09T06:54:23.732Z,1832.00
2022-08-09T06:55:24.030Z,1836.00
2022-08-09T06:56:30.968Z,1836.00
2022-08-09T06:57:25.785Z,1840.00
2022-08-09T06:58:40.811Z,1840.00
2022-08-09T07:00:49.648Z,1852.00
2022-08-09T07:00:51.426Z,1848.00
2022-08-09T07:01:35.566Z,1860.00
2022-08-09T07:02:30.880Z,1860.00
2022-08-09T07:03:27.775Z,1864.00
2022-08-09T07:04:23.510Z,1868.00
2022-08-09T07:05:23.507Z,1872.00
2022-08-09T07:06:25.535Z,1880.00
2022-08-09T07:07:28.548Z,1884.00
2022-08-09T07:08:24.857Z,1884.00
2022-08-09T07:09:55.370Z,1892.00
2022-08-09T07:10:31.308Z,1892.00
2022-08-09T07:11:25.671Z,1896.00
2022-08-09T07:12:40.725Z,1896.00
2022-08-09T07:13:28.204Z,1900.00
2022-08-09T07:14:26.658Z,1904.00
2022-08-09T07:16:39.377Z,1908.00
2022-08-09T07:16:42.047Z,1912.00
2022-08-09T07:17:24.354Z,1916.00
2022-08-09T07:18:23.383Z,1920.00
2022-08-09T07:19:23.872Z,1920.00
2022-08-09T07:20:23.334Z,1924.00
2022-08-09T07:21:23.331Z,1928.00
2022-08-09T07:22:27.399Z,1936.00
2022-08-09T07:23:24.322Z,1936.00
2022-08-09T07:24:31.876Z,1940.00
2022-08-09T07:25:24.248Z,1944.00
2022-08-09T07:26:23.271Z,1952.00
2022-08-09T07:27:27.282Z,1948.00
2022-08-09T07:28:26.213Z,1956.00
2022-08-09T07:29:23.218Z,1964.00
2022-08-09T07:30:24.364Z,1972.00
2022-08-09T07:31:23.299Z,1980.00
2022-08-09T07:32:23.142Z,1984.00
2022-08-09T07:33:24.321Z,1992.00
2022-08-09T07:34:23.137Z,2000.00
2022-08-09T07:35:23.107Z,2004.00
2022-08-09T07:36:23.112Z,2008.00
2022-08-09T07:37:23.094Z,2012.00
2022-08-09T07:38:23.583Z,2016.00
2022-08-09T07:39:41.278Z,2020.00
2022-08-09T07:40:26.889Z,2028.00
2022-08-09T07:41:24.025Z,2036.00
2022-08-09T07:42:23.021Z,2040.00
2022-08-09T07:43:29.099Z,2048.00
2022-08-09T07:44:24.345Z,2052.00
2022-08-09T07:45:40.361Z,2040.00
2022-08-09T07:46:27.643Z,2072.00
2022-08-09T07:47:25.014Z,2080.00
2022-08-09T07:48:30.456Z,2096.00
2022-08-09T07:49:24.130Z,2104.00
2022-08-09T07:50:34.983Z,2116.00
2022-08-09T07:52:03.169Z,2132.00
2022-08-09T07:52:24.128Z,2148.00
2022-08-09T07:54:01.748Z,2168.00
2022-08-09T07:54:28.005Z,2184.00
2022-08-09T07:55:23.867Z,2200.00
2022-08-09T07:56:27.260Z,2220.00
2022-08-09T07:57:22.825Z,2244.00
2022-08-09T07:58:26.898Z,2264.00
2022-08-09T07:59:33.877Z,2284.00
2022-08-09T08:00:35.801Z,2308.00
2022-08-09T08:01:23.791Z,2328.00
2022-08-09T08:02:23.890Z,2348.00
2022-08-09T08:03:24.159Z,2368.00
2022-08-09T08:04:31.203Z,2392.00
2022-08-09T08:05:23.719Z,2416.00
2022-08-09T08:06:22.730Z,2432.00
2022-08-09T08:08:43.575Z,2444.00
2022-08-09T08:09:00.213Z,2460.00
2022-08-09T08:09:41.192Z,2476.00
2022-08-09T08:10:27.331Z,2484.00
2022-08-09T08:12:10.640Z,2492.00
2022-08-09T08:12:27.909Z,2496.00
2022-08-09T08:13:23.628Z,2500.00
2022-08-09T08:14:24.223Z,2516.00
2022-08-09T08:15:23.025Z,2536.00
2022-08-09T08:16:29.713Z,2560.00
2022-08-09T08:17:35.266Z,2592.00
2022-08-09T08:18:23.540Z,2628.00
2022-08-09T08:19:22.531Z,2668.00
2022-08-09T08:20:28.598Z,2708.00
2022-08-09T08:21:23.496Z,2744.00
2022-08-09T08:22:30.130Z,2776.00
2022-08-09T08:23:25.652Z,2796.00
2022-08-09T08:24:22.454Z,2812.00
2022-08-09T08:25:22.441Z,2832.00
2022-08-09T08:26:26.749Z,2848.00
2022-08-09T08:27:23.411Z,2864.00
2022-08-09T08:28:26.236Z,2880.00
2022-08-09T08:29:28.010Z,2904.00
2022-08-09T08:30:23.401Z,2936.00
2022-08-09T08:31:24.468Z,2972.00
2022-08-09T08:32:28.941Z,3000.00
2022-08-09T08:33:24.548Z,3032.00
2022-08-09T08:34:25.345Z,3064.00
2022-08-09T08:35:22.810Z,3120.00
2022-08-09T08:36:28.493Z,3176.00
2022-08-09T08:37:23.306Z,3232.00
2022-08-09T08:38:22.277Z,3316.00
2022-08-09T08:39:22.367Z,3408.00
2022-08-09T08:40:22.267Z,3544.00
2022-08-09T08:41:22.448Z,3604.00
2022-08-09T08:42:29.515Z,3600.00
2022-08-09T08:43:23.359Z,3584.00
2022-08-09T08:44:27.237Z,3688.00
2022-08-09T08:45:37.162Z,3760.00
2022-08-09T08:46:32.065Z,3836.00
2022-08-09T08:47:23.253Z,3924.00
2022-08-09T08:48:22.133Z,4068.00
2022-08-09T08:49:22.617Z,4196.00
2022-08-09T08:50:23.112Z,4384.00
2022-08-09T08:51:22.610Z,4636.00
2022-08-09T08:52:58.123Z,4808.00
2022-08-09T08:53:23.060Z,4812.00
2022-08-09T08:54:29.708Z,4804.00
2022-08-09T08:55:23.551Z,4840.00
2022-08-09T08:56:28.345Z,4956.00
2022-08-09T08:57:23.029Z,5008.00
2022-08-09T08:58:23.946Z,4988.00
2022-08-09T08:59:22.986Z,4928.00
2022-08-09T09:00:27.526Z,4928.00
2022-08-09T09:01:24.680Z,4964.00
2022-08-09T09:02:31.374Z,5008.00
2022-08-09T09:03:33.175Z,5000.00
2022-08-09T09:04:26.905Z,5076.00
2022-08-09T09:05:33.090Z,5092.00
2022-08-09T09:06:22.952Z,5244.00
2022-08-09T09:07:21.922Z,5180.00
2022-08-09T09:08:30.666Z,5280.00
2022-08-09T09:09:50.260Z,5500.00
2022-08-09T09:10:22.899Z,5548.00
2022-08-09T09:11:21.867Z,5436.00
2022-08-09T09:12:21.907Z,5420.00
2022-08-09T09:13:21.817Z,5280.00
2022-08-09T09:14:21.799Z,5272.00
2022-08-09T09:15:28.070Z,5456.00
2022-08-09T09:16:29.702Z,5820.00
2022-08-09T09:17:23.739Z,5912.00
2022-08-09T09:18:22.755Z,6036.00
2022-08-09T09:19:40.084Z,6160.00
2022-08-09T09:20:22.728Z,6272.00
2022-08-09T09:21:26.201Z,6452.00
2022-08-09T09:22:26.901Z,6056.00
2022-08-09T09:23:22.730Z,6076.00
2022-08-09T09:24:22.670Z,6376.00
2022-08-09T09:26:04.056Z,7020.00
2022-08-09T09:26:22.696Z,6952.00
2022-08-09T09:28:02.898Z,6616.00
2022-08-09T09:28:58.930Z,6604.00
2022-08-09T09:29:22.599Z,6728.00
2022-08-09T09:30:41.078Z,6852.00
2022-08-09T09:32:01.792Z,7184.00
2022-08-09T09:32:35.385Z,7108.00
2022-08-09T09:33:23.794Z,7248.00
2022-08-09T09:34:21.532Z,7320.00
2022-08-09T09:35:21.546Z,7400.00
2022-08-09T09:36:22.231Z,7560.00
2022-08-09T09:37:25.627Z,7788.00
2022-08-09T09:38:36.465Z,7852.00
2022-08-09T09:39:22.613Z,8024.00
2022-08-09T09:40:21.503Z,8308.00
2022-08-09T09:41:21.442Z,8692.00
2022-08-09T09:42:21.566Z,8900.00
2022-08-09T09:43:21.690Z,8836.00
2022-08-09T09:44:25.937Z,8876.00
2022-08-09T09:45:26.223Z,8796.00
2022-08-09T09:47:22.375Z,9128.00
2022-08-09T09:48:21.361Z,9332.00
2022-08-09T09:49:31.863Z,9560.00
2022-08-09T09:50:23.392Z,9400.00
2022-08-09T09:51:26.194Z,9208.00
2022-08-09T09:52:37.313Z,9048.00
2022-08-09T09:53:43.612Z,9008.00
2022-08-09T09:54:22.276Z,9120.00
2022-08-09T09:55:27.942Z,9156.00
2022-08-09T09:56:31.632Z,9252.00
2022-08-09T09:58:02.195Z,9352.00
2022-08-09T09:58:24.435Z,9536.00
2022-08-09T09:59:21.204Z,9932.00
2022-08-09T10:00:22.010Z,10240.00
2022-08-09T10:01:31.204Z,10476.00
2022-08-09T10:02:22.185Z,10668.00
2022-08-09T10:03:21.207Z,11040.00
2022-08-09T10:04:30.451Z,11428.00
2022-08-09T10:05:26.997Z,11628.00
2022-08-09T10:06:23.075Z,11784.00
2022-08-09T10:07:21.104Z,11732.00
2022-08-09T10:08:28.104Z,11480.00
2022-08-09T10:09:23.874Z,11564.00
2022-08-09T10:10:21.068Z,11164.00
2022-08-09T10:12:01.446Z,10864.00
2022-08-09T10:12:28.593Z,10824.00
2022-08-09T10:13:23.233Z,10812.00
2022-08-09T10:14:31.017Z,10764.00
2022-08-09T10:15:51.012Z,10900.00
2022-08-09T10:16:58.139Z,10980.00
2022-08-09T10:17:39.792Z,11552.00
2022-08-09T10:18:21.969Z,12136.00
2022-08-09T10:19:20.949Z,12912.00
2022-08-09T10:20:26.890Z,17856.00
2022-08-09T10:21:21.919Z,28512.00
2022-08-09T10:22:29.459Z,31424.00
2022-08-09T10:23:22.321Z,33984.00
2022-08-09T10:24:25.695Z,30880.00
2022-08-09T10:25:21.878Z,32000.00
2022-08-09T10:26:20.843Z,32192.00
2022-08-09T10:27:28.701Z,30880.00
2022-08-09T10:28:21.848Z,20800.00
2022-08-09T10:29:36.099Z,10120.00
2022-08-09T10:32:38.736Z,9568.00
2022-08-09T10:34:07.911Z,9736.00
2022-08-09T10:34:33.174Z,10196.00
2022-08-09T10:35:21.738Z,10672.00
2022-08-09T10:36:20.733Z,10892.00
2022-08-09T10:37:20.732Z,11352.00
2022-08-09T10:38:34.350Z,11816.00
2022-08-09T10:39:21.730Z,12128.00
2022-08-09T10:40:33.471Z,12364.00
2022-08-09T10:41:21.675Z,12752.00
2022-08-09T10:42:20.649Z,12876.00
2022-08-09T10:43:21.666Z,12796.00
2022-08-09T10:44:21.715Z,13044.00
2022-08-09T10:45:20.617Z,12712.00
2022-08-09T10:46:25.185Z,13004.00
2022-08-09T10:48:16.735Z,12776.00
2022-08-09T10:48:30.075Z,12484.00
2022-08-09T10:49:21.565Z,12136.00
2022-08-09T10:50:27.114Z,11692.00
2022-08-09T10:51:29.844Z,11092.00
2022-08-09T10:52:21.523Z,10864.00
2022-08-09T10:53:21.259Z,10184.00
2022-08-09T10:54:20.500Z,10052.00
2022-08-09T10:55:20.491Z,9948.00
2022-08-09T10:56:22.611Z,10048.00
2022-08-09T10:57:20.438Z,10392.00
2022-08-09T10:58:25.409Z,10588.00
2022-08-09T10:59:21.434Z,10640.00
2022-08-09T11:00:20.446Z,10000.00
2022-08-09T11:03:11.280Z,10044.00
2022-08-09T11:03:13.217Z,10176.00
2022-08-09T11:03:47.022Z,10548.00
2022-08-09T11:04:31.252Z,11504.00
2022-08-09T11:05:24.848Z,11516.00
2022-08-09T11:06:22.940Z,11692.00
2022-08-09T11:07:20.306Z,12808.00
2022-08-09T11:08:30.165Z,22240.00
2022-08-09T11:09:21.274Z,33504.00
2022-08-09T11:10:20.281Z,39552.00
2022-08-09T11:11:21.275Z,36320.00
2022-08-09T11:12:20.354Z,30048.00
2022-08-09T11:13:54.109Z,17664.00
2022-08-09T11:14:28.545Z,11324.00
2022-08-09T11:15:24.083Z,10696.00
2022-08-09T11:16:35.156Z,10132.00
2022-08-09T11:17:21.179Z,9516.00
2022-08-09T11:18:20.190Z,9796.00
2022-08-09T11:19:20.167Z,10112.00
2022-08-09T11:20:22.520Z,10012.00
2022-08-09T11:21:20.131Z,12632.00
2022-08-09T11:22:24.431Z,12352.00
2022-08-09T11:23:24.050Z,12260.00
2022-08-09T11:24:21.100Z,12392.00
2022-08-09T11:25:25.718Z,11604.00
2022-08-09T11:26:21.132Z,11128.00
2022-08-09T11:28:02.644Z,11356.00
2022-08-09T11:28:30.926Z,11036.00
2022-08-09T11:30:06.636Z,10632.00
2022-08-09T11:30:32.068Z,10544.00
2022-08-09T11:31:33.762Z,10620.00
2022-08-09T11:32:21.021Z,10436.00
2022-08-09T11:33:20.216Z,10720.00
2022-08-09T11:34:19.963Z,10740.00
2022-08-09T11:35:23.811Z,10408.00
2022-08-09T11:36:35.561Z,10392.00
2022-08-09T11:37:20.922Z,8944.00
2022-08-09T11:38:22.521Z,10240.00
2022-08-09T11:39:20.935Z,10328.00
2022-08-09T11:40:19.886Z,10560.00
2022-08-09T11:41:19.879Z,10560.00
2022-08-09T11:42:19.936Z,10852.00
2022-08-09T11:43:19.852Z,11844.00
2022-08-09T11:44:19.852Z,22912.00
2022-08-09T11:45:19.826Z,50336.00
2022-08-09T11:46:32.827Z,60000.00
2022-08-09T11:47:20.787Z,61088.00
2022-08-09T11:48:26.632Z,68000.00
2022-08-09T11:49:28.141Z,76032.00
2022-08-09T11:50:53.221Z,79424.00
2022-08-09T11:52:56.779Z,82048.00
2022-08-09T11:53:02.061Z,80960.00
2022-08-09T11:53:57.839Z,79904.00
2022-08-09T11:54:28.596Z,80864.00
2022-08-09T11:55:34.653Z,79392.00
2022-08-09T11:56:20.699Z,24224.00
2022-08-09T11:57:47.098Z,16576.00
2022-08-09T11:58:30.467Z,82144.00
2022-08-09T11:59:20.674Z,80896.00
2022-08-09T12:00:24.183Z,40128.00
2022-08-09T12:02:00.953Z,10660.00
2022-08-09T12:02:37.054Z,8992.00
2022-08-09T12:03:54.824Z,9020.00
2022-08-09T12:04:28.777Z,10608.00
2022-08-09T12:05:22.735Z,11316.00
2022-08-09T12:06:26.744Z,11444.00
2022-08-09T12:07:20.534Z,20960.00
2022-08-09T12:08:21.496Z,20864.00
2022-08-09T12:09:21.166Z,14748.00
2022-08-09T12:10:39.321Z,78560.00
2022-08-09T12:11:20.481Z,78880.00
2022-08-09T12:12:29.452Z,62720.00
2022-08-09T12:14:09.408Z,58400.00
2022-08-09T12:14:36.446Z,38720.00
2022-08-09T12:15:48.473Z,19840.00
2022-08-09T12:16:37.509Z,17664.00
2022-08-09T12:17:34.384Z,16544.00
2022-08-09T12:18:29.600Z,16128.00
2022-08-09T12:19:20.502Z,15776.00
2022-08-09T12:20:21.505Z,15840.00
2022-08-09T12:21:26.481Z,15744.00
2022-08-09T12:22:20.362Z,15456.00
2022-08-09T12:23:24.761Z,15136.00
2022-08-09T12:24:20.546Z,15424.00
2022-08-09T12:25:36.817Z,15680.00
2022-08-09T12:26:26.247Z,16000.00