createdAt,value
2016-08-22T00:00:30.017Z,0
2016-08-22T00:01:30.039Z,0
2016-08-22T00:02:30.071Z,0
2016-08-22T00:04:30.117Z,0
2016-08-22T00:05:30.138Z,0
2016-08-22T00:06:30.171Z,0
2016-08-22T00:07:30.189Z,0
2016-08-22T00:08:30.914Z,0
2016-08-22T00:09:30.242Z,0
2016-08-22T00:10:30.260Z,0
2016-08-22T00:11:30.292Z,0
2016-08-22T00:12:30.330Z,0
2016-08-22T00:13:30.335Z,0
2016-08-22T00:15:45.313Z,0
2016-08-22T00:16:30.412Z,0
2016-08-22T00:17:30.445Z,0
2016-08-22T00:19:30.495Z,0
2016-08-22T00:20:30.526Z,0
2016-08-22T00:21:30.586Z,0
2016-08-22T00:22:30.571Z,0
2016-08-22T00:23:30.583Z,0
2016-08-22T00:24:30.611Z,0
2016-08-22T00:25:30.652Z,0
2016-08-22T00:26:30.657Z,0
2016-08-22T00:27:30.684Z,0
2016-08-22T00:28:30.716Z,0
2016-08-22T00:29:30.736Z,0
2016-08-22T00:31:30.793Z,0
2016-08-22T00:32:30.814Z,0
2016-08-22T00:33:30.838Z,0
2016-08-22T00:34:30.865Z,0
2016-08-22T00:35:30.894Z,0
2016-08-22T00:36:30.909Z,0
2016-08-22T00:37:30.941Z,0
2016-08-22T00:38:31.660Z,0
2016-08-22T00:39:45.913Z,0
2016-08-22T00:40:31.014Z,0
2016-08-22T00:41:31.034Z,0
2016-08-22T00:42:31.064Z,0
2016-08-22T00:43:31.099Z,0
2016-08-22T00:44:31.114Z,0
2016-08-22T00:45:46.059Z,0
2016-08-22T00:46:31.163Z,0
2016-08-22T00:47:31.237Z,0
2016-08-22T00:48:31.211Z,0
2016-08-22T00:49:31.243Z,0
2016-08-22T00:50:31.254Z,0
2016-08-22T00:51:31.292Z,0
2016-08-22T00:52:31.310Z,0
2016-08-22T00:53:31.351Z,0
2016-08-22T00:54:46.290Z,0
2016-08-22T00:56:46.337Z,0
2016-08-22T00:57:46.368Z,0
2016-08-22T00:58:46.384Z,0
2016-08-22T00:59:31.486Z,0
2016-08-22T01:00:31.524Z,0
2016-08-22T01:01:31.544Z,0
2016-08-22T01:02:31.561Z,0
2016-08-22T01:03:31.587Z,0
2016-08-22T01:04:31.605Z,0
2016-08-22T01:06:31.661Z,0
2016-08-22T01:07:31.697Z,0
2016-08-22T01:08:31.714Z,0
2016-08-22T01:09:31.740Z,0
2016-08-22T01:10:31.749Z,0
2016-08-22T01:11:31.787Z,0
2016-08-22T01:12:31.813Z,0
2016-08-22T01:13:31.836Z,0
2016-08-22T01:14:31.871Z,0
2016-08-22T01:15:46.806Z,0
2016-08-22T01:16:31.899Z,0
2016-08-22T01:17:46.853Z,0
2016-08-22T01:18:31.973Z,0
2016-08-22T01:19:32.045Z,0
2016-08-22T01:20:32.005Z,0
2016-08-22T01:21:32.037Z,0
2016-08-22T01:22:32.060Z,0
2016-08-22T01:23:32.080Z,0
2016-08-22T01:24:32.101Z,0
2016-08-22T01:25:32.127Z,0
2016-08-22T01:26:32.156Z,0
2016-08-22T01:27:32.233Z,0
2016-08-22T01:28:32.229Z,0
2016-08-22T01:29:32.232Z,0
2016-08-22T01:30:47.178Z,0
2016-08-22T01:31:32.286Z,0
2016-08-22T01:32:47.227Z,0
2016-08-22T01:33:47.249Z,0
2016-08-22T01:34:32.357Z,0
2016-08-22T01:35:32.389Z,0
2016-08-22T01:36:32.417Z,0
2016-08-22T01:37:32.425Z,0
2016-08-22T01:38:32.449Z,0
2016-08-22T01:39:32.479Z,0
2016-08-22T01:40:32.510Z,0
2016-08-22T01:41:32.524Z,0
2016-08-22T01:43:32.583Z,0
2016-08-22T01:44:32.606Z,0
2016-08-22T01:45:47.550Z,0
2016-08-22T01:46:32.651Z,0
2016-08-22T01:47:32.675Z,0
2016-08-22T01:48:32.712Z,0
2016-08-22T01:49:47.646Z,0
2016-08-22T01:50:32.798Z,0
2016-08-22T01:51:32.778Z,0
2016-08-22T01:52:32.801Z,0
2016-08-22T01:53:32.825Z,0
2016-08-22T01:54:32.851Z,0
2016-08-22T01:55:32.877Z,0
2016-08-22T01:57:32.929Z,0
2016-08-22T01:59:32.971Z,0
2016-08-22T02:00:33.005Z,0
2016-08-22T02:01:33.015Z,0
2016-08-22T02:02:33.054Z,0
2016-08-22T02:03:33.086Z,0
2016-08-22T02:04:33.101Z,0
2016-08-22T02:05:48.052Z,0
2016-08-22T02:06:48.082Z,0
2016-08-22T02:07:33.177Z,0
2016-08-22T02:09:33.237Z,0
2016-08-22T02:10:33.247Z,0
2016-08-22T02:11:33.271Z,0
2016-08-22T02:12:48.226Z,0
2016-08-22T02:13:33.323Z,0
2016-08-22T02:14:33.351Z,0
2016-08-22T02:15:33.375Z,0
2016-08-22T02:16:33.393Z,0
2016-08-22T02:17:48.358Z,0
2016-08-22T02:19:33.490Z,0
2016-08-22T02:21:48.442Z,0
2016-08-22T02:22:33.597Z,0
2016-08-22T02:23:33.576Z,0
2016-08-22T02:24:33.594Z,0
2016-08-22T02:25:33.619Z,0
2016-08-22T02:26:33.649Z,0
2016-08-22T02:27:33.665Z,0
2016-08-22T02:28:33.743Z,0
2016-08-22T02:29:34.406Z,0
2016-08-22T02:30:48.671Z,0
2016-08-22T02:31:34.466Z,0
2016-08-22T02:32:33.798Z,0
2016-08-22T02:33:48.741Z,0
2016-08-22T02:34:33.854Z,0
2016-08-22T02:35:33.872Z,0
2016-08-22T02:36:33.891Z,0
2016-08-22T02:37:48.841Z,0
2016-08-22T02:38:33.944Z,0
2016-08-22T02:39:33.972Z,0
2016-08-22T02:40:33.991Z,0
2016-08-22T02:41:34.013Z,0
2016-08-22T02:42:34.044Z,0
2016-08-22T02:43:34.062Z,0
2016-08-22T02:44:34.083Z,0
2016-08-22T02:45:34.119Z,0
2016-08-22T02:46:34.135Z,0
2016-08-22T02:48:34.184Z,0
2016-08-22T02:49:34.215Z,0
2016-08-22T02:50:34.283Z,0
2016-08-22T02:51:34.262Z,0
2016-08-22T02:52:49.212Z,0
2016-08-22T02:53:34.310Z,0
2016-08-22T02:54:34.339Z,0
2016-08-22T02:55:34.359Z,0
2016-08-22T02:56:34.379Z,0
2016-08-22T02:57:34.422Z,0
2016-08-22T02:58:34.441Z,0
2016-08-22T02:59:34.454Z,0
2016-08-22T03:00:34.492Z,0
2016-08-22T03:01:34.519Z,0
2016-08-22T03:02:34.536Z,0
2016-08-22T03:03:34.560Z,0
2016-08-22T03:04:34.586Z,0
2016-08-22T03:05:34.616Z,0
2016-08-22T03:06:34.636Z,0
2016-08-22T03:07:34.665Z,0
2016-08-22T03:08:49.611Z,0
2016-08-22T03:09:34.716Z,0
2016-08-22T03:10:34.734Z,0
2016-08-22T03:11:34.756Z,0
2016-08-22T03:13:34.814Z,0
2016-08-22T03:14:34.833Z,0
2016-08-22T03:15:34.863Z,0
2016-08-22T03:16:34.873Z,0
2016-08-22T03:17:34.899Z,0
2016-08-22T03:18:49.857Z,0
2016-08-22T03:19:34.953Z,0
2016-08-22T03:20:34.986Z,0
2016-08-22T03:21:49.926Z,0
2016-08-22T03:22:49.952Z,0
2016-08-22T03:23:35.097Z,4
2016-08-22T03:24:50.005Z,4
2016-08-22T03:25:35.100Z,4
2016-08-22T03:26:35.125Z,0
2016-08-22T03:27:35.850Z,4
2016-08-22T03:28:35.175Z,4
2016-08-22T03:29:35.197Z,4
2016-08-22T03:30:35.241Z,8
2016-08-22T03:31:35.299Z,4
2016-08-22T03:32:35.268Z,8
2016-08-22T03:33:35.292Z,8
2016-08-22T03:34:35.322Z,8
2016-08-22T03:35:35.347Z,12
2016-08-22T03:36:35.367Z,12
2016-08-22T03:37:50.319Z,12
2016-08-22T03:38:36.109Z,12
2016-08-22T03:39:35.444Z,16
2016-08-22T03:40:50.398Z,20
2016-08-22T03:41:35.496Z,20
2016-08-22T03:42:35.514Z,20
2016-08-22T03:43:35.541Z,24
2016-08-22T03:44:35.567Z,24
2016-08-22T03:45:35.593Z,24
2016-08-22T03:47:35.637Z,20
2016-08-22T03:48:35.663Z,24
2016-08-22T03:49:35.692Z,24
2016-08-22T03:50:35.762Z,20
2016-08-22T03:51:35.735Z,24
2016-08-22T03:52:50.700Z,28
2016-08-22T03:53:50.724Z,28
2016-08-22T03:54:35.805Z,32
2016-08-22T03:55:50.769Z,36
2016-08-22T03:56:50.784Z,40
2016-08-22T03:57:35.888Z,40
2016-08-22T03:58:35.931Z,44
2016-08-22T03:59:35.947Z,48
2016-08-22T04:00:35.963Z,52
2016-08-22T04:01:35.985Z,52
2016-08-22T04:02:36.021Z,52
2016-08-22T04:03:36.037Z,56
2016-08-22T04:04:36.060Z,64
2016-08-22T04:05:36.096Z,68
2016-08-22T04:06:36.108Z,68
2016-08-22T04:07:36.135Z,72
2016-08-22T04:08:36.162Z,80
2016-08-22T04:09:36.192Z,84
2016-08-22T04:10:36.206Z,88
2016-08-22T04:11:36.233Z,88
2016-08-22T04:12:51.180Z,100
2016-08-22T04:13:36.279Z,100
2016-08-22T04:15:36.335Z,120
2016-08-22T04:16:36.360Z,128
2016-08-22T04:17:36.400Z,136
2016-08-22T04:18:36.405Z,148
2016-08-22T04:19:36.428Z,164
2016-08-22T04:20:36.454Z,180
2016-08-22T04:21:36.479Z,180
2016-08-22T04:22:36.497Z,188
2016-08-22T04:23:51.454Z,232
2016-08-22T04:24:36.554Z,256
2016-08-22T04:25:36.573Z,280
2016-08-22T04:26:36.657Z,288
2016-08-22T04:27:51.555Z,332
2016-08-22T04:28:36.651Z,352
2016-08-22T04:29:36.685Z,364
2016-08-22T04:30:36.703Z,396
2016-08-22T04:31:36.726Z,408
2016-08-22T04:32:36.744Z,428
2016-08-22T04:33:36.779Z,440
2016-08-22T04:34:36.810Z,452
2016-08-22T04:35:36.877Z,468
2016-08-22T04:36:36.855Z,488
2016-08-22T04:38:51.827Z,508
2016-08-22T04:39:51.851Z,500
2016-08-22T04:40:36.956Z,492
2016-08-22T04:41:51.907Z,516
2016-08-22T04:42:37.695Z,588
2016-08-22T04:43:51.955Z,648
2016-08-22T04:45:37.074Z,696
2016-08-22T04:46:37.103Z,700
2016-08-22T04:47:37.119Z,632
2016-08-22T04:48:37.147Z,608
2016-08-22T04:49:37.170Z,640
2016-08-22T04:50:37.198Z,744
2016-08-22T04:51:37.223Z,820
2016-08-22T04:52:37.248Z,816
2016-08-22T04:53:37.267Z,768
2016-08-22T04:54:37.303Z,728
2016-08-22T04:55:38.024Z,740
2016-08-22T04:56:37.347Z,764
2016-08-22T04:57:37.373Z,788
2016-08-22T04:58:52.319Z,812
2016-08-22T04:59:52.339Z,848
2016-08-22T05:00:37.451Z,884
2016-08-22T05:01:37.469Z,948
2016-08-22T05:02:37.499Z,1016
2016-08-22T05:03:37.519Z,1108
2016-08-22T05:04:37.550Z,1272
2016-08-22T05:05:37.568Z,1464
2016-08-22T05:06:37.593Z,1660
2016-08-22T05:07:37.624Z,1772
2016-08-22T05:08:37.655Z,1808
2016-08-22T05:09:37.663Z,1880
2016-08-22T05:10:37.695Z,1964
2016-08-22T05:11:37.716Z,2032
2016-08-22T05:12:37.741Z,2032
2016-08-22T05:13:37.771Z,1916
2016-08-22T05:14:37.795Z,1840
2016-08-22T05:15:52.749Z,1844
2016-08-22T05:16:52.779Z,1860
2016-08-22T05:17:37.873Z,1856
2016-08-22T05:18:37.901Z,1860
2016-08-22T05:19:37.929Z,1904
2016-08-22T05:20:37.950Z,1980
2016-08-22T05:21:37.975Z,1996
2016-08-22T05:22:37.995Z,2052
2016-08-22T05:23:38.021Z,2152
2016-08-22T05:24:38.048Z,2532
2016-08-22T05:25:38.067Z,2900
2016-08-22T05:26:38.098Z,3168
2016-08-22T05:27:38.170Z,3540
2016-08-22T05:29:38.167Z,4600
2016-08-22T05:31:38.231Z,6156
2016-08-22T05:33:38.271Z,7776
2016-08-22T05:34:38.291Z,7832
2016-08-22T05:35:53.254Z,7696
2016-08-22T05:36:38.348Z,7616
2016-08-22T05:37:38.373Z,7844
2016-08-22T05:38:38.472Z,7892
2016-08-22T05:39:38.423Z,8180
2016-08-22T05:40:53.428Z,8200
2016-08-22T05:41:38.479Z,8316
2016-08-22T05:42:39.198Z,8324
2016-08-22T05:43:38.522Z,8124
2016-08-22T05:44:38.567Z,8220
2016-08-22T05:45:38.576Z,8948
2016-08-22T05:46:38.606Z,9440
2016-08-22T05:47:53.549Z,10672
2016-08-22T05:48:38.653Z,10744
2016-08-22T05:49:38.685Z,7860
2016-08-22T05:50:38.725Z,7696
2016-08-22T05:51:38.728Z,10452
2016-08-22T05:52:38.756Z,15296
2016-08-22T05:53:38.794Z,19424
2016-08-22T05:54:38.805Z,10184
2016-08-22T05:55:38.836Z,8808
2016-08-22T05:56:53.788Z,8780
2016-08-22T05:58:38.913Z,7244
2016-08-22T05:59:38.930Z,5908
2016-08-22T06:00:38.963Z,5164
2016-08-22T06:01:38.989Z,4640
2016-08-22T06:02:53.939Z,4584
2016-08-22T06:03:39.048Z,5040
2016-08-22T06:04:39.072Z,4576
2016-08-22T06:05:39.095Z,4604
2016-08-22T06:06:39.122Z,6144
2016-08-22T06:07:39.148Z,6884
2016-08-22T06:08:39.164Z,6536
2016-08-22T06:09:39.204Z,5004
2016-08-22T06:10:39.228Z,4768
2016-08-22T06:11:39.256Z,5332
2016-08-22T06:12:39.279Z,5596
2016-08-22T06:13:39.304Z,6476
2016-08-22T06:14:39.335Z,7380
2016-08-22T06:15:54.280Z,9932
2016-08-22T06:16:39.376Z,11960
2016-08-22T06:17:39.415Z,12628
2016-08-22T06:18:54.358Z,15836
2016-08-22T06:19:39.469Z,15112
2016-08-22T06:20:39.483Z,16768
2016-08-22T06:21:39.508Z,19872
2016-08-22T06:22:39.534Z,43040
2016-08-22T06:25:39.624Z,74176
2016-08-22T06:26:39.660Z,75680
2016-08-22T06:27:39.663Z,65760
2016-08-22T06:29:39.728Z,56096
2016-08-22T06:30:54.681Z,21568
2016-08-22T06:31:39.789Z,15720
2016-08-22T06:32:39.813Z,11916
2016-08-22T06:33:39.889Z,15084
2016-08-22T06:34:54.803Z,10240
2016-08-22T06:35:39.908Z,9660
2016-08-22T06:36:39.930Z,9148
2016-08-22T06:37:39.966Z,9472
2016-08-22T06:38:39.987Z,8052
2016-08-22T06:39:40.019Z,7368
2016-08-22T06:40:40.098Z,6296
2016-08-22T06:41:40.121Z,6520
2016-08-22T06:42:40.112Z,6756
2016-08-22T06:44:40.161Z,6500
2016-08-22T06:45:40.188Z,5856
2016-08-22T06:47:55.167Z,5596
2016-08-22T06:48:40.279Z,4560
2016-08-22T06:49:40.296Z,4788
2016-08-22T06:50:55.253Z,5200
2016-08-22T06:51:40.357Z,4636
2016-08-22T06:52:40.388Z,5604
2016-08-22T06:53:40.408Z,6324
2016-08-22T06:54:40.444Z,6164
2016-08-22T06:55:40.464Z,7620
2016-08-22T06:56:40.498Z,10724
2016-08-22T06:57:40.519Z,14096
2016-08-22T06:58:40.558Z,25056
2016-08-22T06:59:40.582Z,12876
2016-08-22T07:00:40.629Z,14004
2016-08-22T07:01:40.626Z,11988
2016-08-22T07:02:41.359Z,12652
2016-08-22T07:03:55.613Z,17536
2016-08-22T07:04:40.717Z,13312
2016-08-22T07:05:55.667Z,9120
2016-08-22T07:06:55.690Z,9696
2016-08-22T07:07:40.801Z,7152
2016-08-22T07:08:40.828Z,4964
2016-08-22T07:09:40.851Z,6756
2016-08-22T07:10:40.878Z,8220
2016-08-22T07:11:40.908Z,7096
2016-08-22T07:12:40.940Z,7796
2016-08-22T07:13:40.967Z,13424
2016-08-22T07:14:40.987Z,20032
2016-08-22T07:15:41.017Z,11224
2016-08-22T07:16:41.052Z,16268
2016-08-22T07:17:41.069Z,17568
2016-08-22T07:18:41.104Z,21056
2016-08-22T07:19:41.136Z,12980
2016-08-22T07:20:41.155Z,15028
2016-08-22T07:21:41.192Z,22784
2016-08-22T07:22:56.138Z,55072
2016-08-22T07:23:41.229Z,43008
2016-08-22T07:24:41.262Z,25152
2016-08-22T07:25:41.296Z,17312
2016-08-22T07:26:41.321Z,11908
2016-08-22T07:27:41.360Z,12192
2016-08-22T07:29:41.413Z,7068
2016-08-22T07:30:41.433Z,7140
2016-08-22T07:31:41.465Z,8768
2016-08-22T07:32:41.501Z,66432
2016-08-22T07:33:56.449Z,12760
2016-08-22T07:34:56.475Z,12784
2016-08-22T07:35:56.554Z,11968
2016-08-22T07:36:41.608Z,11664
2016-08-22T07:37:56.558Z,10836
2016-08-22T07:38:41.666Z,11144
2016-08-22T07:39:41.703Z,10096
2016-08-22T07:40:41.721Z,9084
2016-08-22T07:41:41.754Z,6816
2016-08-22T07:42:41.779Z,5896
2016-08-22T07:43:41.815Z,5948
2016-08-22T07:44:41.846Z,6696
2016-08-22T07:45:41.915Z,6980
2016-08-22T07:46:41.902Z,6168
2016-08-22T07:47:41.926Z,5476
2016-08-22T07:48:41.946Z,5372
2016-08-22T07:49:42.021Z,5416
2016-08-22T07:50:42.017Z,5152
2016-08-22T07:51:42.034Z,5212
2016-08-22T07:52:42.065Z,5780
2016-08-22T07:53:57.017Z,6964
2016-08-22T07:54:42.132Z,8476
2016-08-22T07:55:42.156Z,42752
2016-08-22T07:56:42.173Z,24928
2016-08-22T07:57:42.204Z,49504
2016-08-22T07:58:42.231Z,61440
2016-08-22T07:59:42.267Z,61344
2016-08-22T08:00:42.296Z,18624
2016-08-22T08:01:57.249Z,11868
2016-08-22T08:02:42.342Z,9796
2016-08-22T08:03:42.377Z,7876
2016-08-22T08:04:42.400Z,6860
2016-08-22T08:05:42.429Z,7284
2016-08-22T08:06:57.390Z,10936
2016-08-22T08:07:42.493Z,10104
2016-08-22T08:08:43.221Z,14804
2016-08-22T08:09:57.473Z,56192
2016-08-22T08:10:42.590Z,57120
2016-08-22T08:11:42.608Z,48768
2016-08-22T08:12:42.639Z,55968
2016-08-22T08:13:42.668Z,57408
2016-08-22T08:14:42.697Z,40544
2016-08-22T08:15:42.731Z,21088
2016-08-22T08:17:42.793Z,14868
2016-08-22T08:18:42.816Z,12896
2016-08-22T08:19:42.848Z,12772
2016-08-22T08:20:42.882Z,12144
2016-08-22T08:21:57.849Z,12792
2016-08-22T08:22:57.878Z,9488
2016-08-22T08:23:42.972Z,8852
2016-08-22T08:24:43.010Z,39840
2016-08-22T08:25:57.972Z,47040
2016-08-22T08:26:43.072Z,41280
2016-08-22T08:27:43.117Z,14032
2016-08-22T08:28:43.131Z,14232
2016-08-22T08:29:43.162Z,11984
2016-08-22T08:30:43.191Z,10420
2016-08-22T08:31:43.218Z,9928
2016-08-22T08:32:43.247Z,10572
2016-08-22T08:33:43.284Z,12416
2016-08-22T08:34:43.320Z,12876
2016-08-22T08:35:43.345Z,12192
2016-08-22T08:36:43.376Z,11212
2016-08-22T08:37:58.331Z,24192
2016-08-22T08:38:43.431Z,23488
2016-08-22T08:39:43.481Z,23840
2016-08-22T08:40:58.472Z,19456
2016-08-22T08:42:43.607Z,10448
2016-08-22T08:43:43.605Z,12216
2016-08-22T08:44:43.623Z,24960
2016-08-22T08:46:59.304Z,21984
2016-08-22T08:47:43.713Z,22240
2016-08-22T08:49:43.779Z,23936
2016-08-22T08:50:43.815Z,23808
2016-08-22T08:51:43.838Z,24320
2016-08-22T08:52:43.866Z,24544
2016-08-22T08:53:58.828Z,23424
2016-08-22T08:54:43.942Z,22176
2016-08-22T08:55:58.891Z,22944
2016-08-22T08:56:43.996Z,14348
2016-08-22T08:57:44.028Z,18720
2016-08-22T08:58:44.058Z,16840
2016-08-22T08:59:44.106Z,14496
2016-08-22T09:00:44.139Z,11588
2016-08-22T09:01:44.155Z,9576
2016-08-22T09:02:44.201Z,7980
2016-08-22T09:03:44.232Z,6852
2016-08-22T09:04:44.271Z,6096
2016-08-22T09:05:44.294Z,5832
2016-08-22T09:07:59.284Z,11748
2016-08-22T09:08:44.395Z,8172
2016-08-22T09:09:59.346Z,10352
2016-08-22T09:10:44.446Z,9644
2016-08-22T09:11:44.484Z,8444
2016-08-22T09:12:59.443Z,8388
2016-08-22T09:13:44.545Z,8516
2016-08-22T09:14:44.578Z,8424
2016-08-22T09:15:44.604Z,7812
2016-08-22T09:16:44.640Z,7876
2016-08-22T09:17:44.671Z,9028
2016-08-22T09:18:44.704Z,11784
2016-08-22T09:19:44.733Z,17312
2016-08-22T09:20:44.759Z,12388
2016-08-22T09:21:44.795Z,11320
2016-08-22T09:23:44.846Z,11912
2016-08-22T09:24:44.888Z,15012
2016-08-22T09:25:44.917Z,22752
2016-08-22T09:26:59.873Z,16528
2016-08-22T09:27:44.975Z,13336
2016-08-22T09:28:59.937Z,12152
2016-08-22T09:29:59.960Z,12244
2016-08-22T09:30:45.073Z,14728
2016-08-22T09:31:45.107Z,22752
2016-08-22T09:32:45.135Z,22592
2016-08-22T09:33:45.161Z,13088
2016-08-22T09:35:45.225Z,12012
2016-08-22T09:36:45.256Z,12696
2016-08-22T09:37:45.295Z,10944
2016-08-22T09:38:45.325Z,10460
2016-08-22T09:39:45.340Z,10412
2016-08-22T09:40:45.387Z,10296
2016-08-22T09:41:45.414Z,9936
2016-08-22T09:42:45.442Z,9236
2016-08-22T09:43:45.485Z,8832
2016-08-22T09:45:00.429Z,9324
2016-08-22T09:45:45.527Z,15140
2016-08-22T09:46:45.563Z,19104
2016-08-22T09:47:45.601Z,11844
2016-08-22T09:48:45.619Z,10572
2016-08-22T09:49:46.738Z,12608
2016-08-22T09:50:45.690Z,10876
2016-08-22T09:51:45.720Z,9384
2016-08-22T09:52:45.793Z,15344
2016-08-22T09:53:45.783Z,13820
2016-08-22T09:54:45.814Z,10828
2016-08-22T09:55:45.844Z,10972
2016-08-22T09:57:45.898Z,16296
2016-08-22T09:58:45.986Z,11492
2016-08-22T09:59:45.967Z,18464
2016-08-22T10:01:00.917Z,13032
2016-08-22T10:02:00.952Z,10436
2016-08-22T10:02:46.064Z,7960
2016-08-22T10:03:46.086Z,8192
2016-08-22T10:04:46.135Z,15616
2016-08-22T10:05:46.147Z,16296
2016-08-22T10:06:46.175Z,16592
2016-08-22T10:07:46.216Z,17088
2016-08-22T10:08:46.243Z,17632
2016-08-22T10:09:46.271Z,17952
2016-08-22T10:10:46.326Z,17728
2016-08-22T10:11:46.339Z,17664
2016-08-22T10:13:01.294Z,17376
2016-08-22T10:13:46.406Z,17312
2016-08-22T10:14:46.439Z,17504
2016-08-22T10:16:01.389Z,17472
2016-08-22T10:16:46.504Z,8916
2016-08-22T10:17:46.533Z,8908
2016-08-22T10:18:46.567Z,9016
2016-08-22T10:19:46.597Z,9816
2016-08-22T10:20:46.625Z,12280
2016-08-22T10:21:46.662Z,15836
2016-08-22T10:22:46.696Z,14036
2016-08-22T10:23:46.719Z,8148
2016-08-22T10:24:46.757Z,8000
2016-08-22T10:25:46.787Z,7888
2016-08-22T10:26:46.816Z,8248
2016-08-22T10:28:01.786Z,12664
2016-08-22T10:29:01.811Z,14712
2016-08-22T10:30:01.839Z,9664
2016-08-22T10:30:46.949Z,6544
2016-08-22T10:32:01.902Z,6536
2016-08-22T10:33:01.929Z,6612
2016-08-22T10:33:47.045Z,8420
2016-08-22T10:34:47.074Z,14724
2016-08-22T10:35:47.116Z,8900
2016-08-22T10:36:47.139Z,14356
2016-08-22T10:37:47.173Z,11768
2016-08-22T10:38:47.198Z,10760
2016-08-22T10:39:47.234Z,7132
2016-08-22T10:40:47.264Z,11288
2016-08-22T10:41:47.291Z,8644
2016-08-22T10:42:47.323Z,15024
2016-08-22T10:43:47.356Z,14664
2016-08-22T10:44:47.388Z,14848
2016-08-22T10:45:47.420Z,14788
2016-08-22T10:46:47.446Z,12976
2016-08-22T10:48:02.453Z,8028
2016-08-22T10:48:47.525Z,7696
2016-08-22T10:49:47.543Z,7124
2016-08-22T10:50:47.593Z,12264
2016-08-22T10:51:47.603Z,13824
2016-08-22T10:52:47.679Z,13660
2016-08-22T10:53:47.666Z,13244
2016-08-22T10:54:47.692Z,13344
2016-08-22T10:55:47.722Z,13116
2016-08-22T10:56:47.813Z,13148
2016-08-22T10:57:47.785Z,9540
2016-08-22T10:59:02.749Z,6528
2016-08-22T10:59:47.908Z,12104
2016-08-22T11:00:47.887Z,11424
2016-08-22T11:01:47.907Z,11084
2016-08-22T11:02:47.937Z,10760
2016-08-22T11:04:02.898Z,10344
2016-08-22T11:04:48.015Z,10080
2016-08-22T11:05:48.046Z,10280
2016-08-22T11:06:48.072Z,7108
2016-08-22T11:07:48.096Z,6852
2016-08-22T11:08:48.124Z,6756
2016-08-22T11:09:48.155Z,6720
2016-08-22T11:10:48.200Z,7608
2016-08-22T11:11:48.226Z,7572
2016-08-22T11:12:48.259Z,9036
2016-08-22T11:13:48.285Z,10448
2016-08-22T11:14:48.310Z,10244
2016-08-22T11:15:48.339Z,10212
2016-08-22T11:17:03.298Z,10164
2016-08-22T11:17:48.398Z,10300
2016-08-22T11:20:03.386Z,6784
2016-08-22T11:21:48.525Z,8532
2016-08-22T11:22:48.554Z,8088
2016-08-22T11:23:48.582Z,5552
2016-08-22T11:24:48.620Z,5248
2016-08-22T11:26:48.685Z,6136
2016-08-22T11:28:03.635Z,7644
2016-08-22T11:28:48.742Z,8144
2016-08-22T11:29:48.767Z,8404
2016-08-22T11:30:48.800Z,8256
2016-08-22T11:31:48.823Z,6324
2016-08-22T11:32:48.862Z,6236
2016-08-22T11:33:49.589Z,6160
2016-08-22T11:34:48.923Z,6200
2016-08-22T11:36:03.872Z,7948
2016-08-22T11:37:49.004Z,5612
2016-08-22T11:38:49.037Z,7432
2016-08-22T11:39:49.074Z,7468
2016-08-22T11:40:49.102Z,7540
2016-08-22T11:41:49.132Z,7732
2016-08-22T11:42:49.154Z,8368
2016-08-22T11:44:49.226Z,8464
2016-08-22T11:45:49.253Z,8848
2016-08-22T11:47:04.206Z,8944
2016-08-22T11:49:04.267Z,8424
2016-08-22T11:50:04.293Z,7872
2016-08-22T11:51:04.331Z,7440
2016-08-22T11:51:49.448Z,7000
2016-08-22T11:53:04.382Z,6620
2016-08-22T11:53:49.497Z,6532
2016-08-22T11:55:49.550Z,6832
2016-08-22T11:56:49.633Z,5784
2016-08-22T11:57:49.620Z,7668
2016-08-22T11:58:49.645Z,5724
2016-08-22T12:00:04.605Z,6012
2016-08-22T12:01:04.683Z,7576
2016-08-22T12:01:49.735Z,7592
2016-08-22T12:04:04.721Z,7708
2016-08-22T12:04:49.838Z,8260
2016-08-22T12:05:50.113Z,6376
2016-08-22T12:07:05.513Z,5896
2016-08-22T12:07:49.917Z,6860
2016-08-22T12:08:49.948Z,6280
2016-08-22T12:09:49.977Z,7564
2016-08-22T12:11:50.040Z,7760
2016-08-22T12:12:50.070Z,8068
2016-08-22T12:13:50.106Z,7952
2016-08-22T12:14:50.131Z,7724
2016-08-22T12:15:50.163Z,7448
2016-08-22T12:16:50.185Z,7308
2016-08-22T12:17:50.917Z,7128
2016-08-22T12:18:50.256Z,6940
2016-08-22T12:19:50.293Z,6880
2016-08-22T12:20:50.320Z,6856
2016-08-22T12:21:50.344Z,6792
2016-08-22T12:23:05.294Z,6684
2016-08-22T12:23:50.407Z,6632
2016-08-22T12:24:50.436Z,6504
2016-08-22T12:25:50.466Z,5704
2016-08-22T12:26:50.490Z,6608
2016-08-22T12:27:50.537Z,6888
2016-08-22T12:29:50.583Z,7212
2016-08-22T12:30:50.614Z,7432
2016-08-22T12:31:50.646Z,7492
2016-08-22T12:32:50.679Z,7404
2016-08-22T12:33:50.907Z,7652
2016-08-22T12:34:50.744Z,7644
2016-08-22T12:36:05.687Z,7716
2016-08-22T12:36:50.800Z,7960
2016-08-22T12:37:51.031Z,8056
2016-08-22T12:39:05.781Z,7700
2016-08-22T12:39:50.891Z,7500
2016-08-22T12:40:50.916Z,7636
2016-08-22T12:41:50.954Z,7832
2016-08-22T12:42:50.983Z,8120
2016-08-22T12:43:51.002Z,7360
2016-08-22T12:44:51.044Z,6276
2016-08-22T12:45:51.071Z,5812
2016-08-22T12:46:51.100Z,5936
2016-08-22T12:48:52.565Z,7772
2016-08-22T12:49:51.904Z,8156
2016-08-22T12:50:51.223Z,6724
2016-08-22T12:52:51.271Z,5560
2016-08-22T12:53:51.316Z,7076
2016-08-22T12:55:06.264Z,6512
2016-08-22T12:55:51.367Z,6132
2016-08-22T12:58:06.409Z,7556
2016-08-22T12:59:51.484Z,7108
2016-08-22T13:01:51.597Z,6988
2016-08-22T13:02:51.583Z,7712
2016-08-22T13:03:51.610Z,7804
2016-08-22T13:04:51.634Z,5760
2016-08-22T13:05:51.675Z,5308
2016-08-22T13:07:51.732Z,5172
2016-08-22T13:08:52.455Z,7264
2016-08-22T13:09:51.791Z,7352
2016-08-22T13:11:06.744Z,6056
2016-08-22T13:11:51.844Z,5252
2016-08-22T13:12:51.885Z,5504
2016-08-22T13:14:51.946Z,7728
2016-08-22T13:15:51.971Z,7244
2016-08-22T13:16:51.995Z,7564
2016-08-22T13:18:52.061Z,7516
2016-08-22T13:19:52.088Z,5344
2016-08-22T13:20:52.833Z,7576
2016-08-22T13:21:52.148Z,7348
2016-08-22T13:22:52.183Z,7336
2016-08-22T13:23:52.210Z,7268
2016-08-22T13:24:52.239Z,7072
2016-08-22T13:26:07.202Z,6888
2016-08-22T13:26:52.297Z,6796
2016-08-22T13:27:52.337Z,6752
2016-08-22T13:28:52.361Z,6760
2016-08-22T13:29:52.398Z,6884
2016-08-22T13:30:52.421Z,7080
2016-08-22T13:31:52.445Z,7108
2016-08-22T13:32:52.494Z,6748
2016-08-22T13:33:52.507Z,6988
2016-08-22T13:34:52.552Z,5868
2016-08-22T13:35:52.576Z,7196
2016-08-22T13:36:52.600Z,7648
2016-08-22T13:37:52.629Z,7576
2016-08-22T13:39:52.700Z,5692
2016-08-22T13:40:52.724Z,7528
2016-08-22T13:41:52.754Z,7080
2016-08-22T13:42:52.787Z,5548
2016-08-22T13:43:52.816Z,6284
2016-08-22T13:44:52.848Z,5608
2016-08-22T13:45:52.886Z,5760
2016-08-22T13:46:52.909Z,6164
2016-08-22T13:47:52.933Z,6208
2016-08-22T13:48:52.956Z,6852
2016-08-22T13:49:52.992Z,5924
2016-08-22T13:50:53.017Z,6104
2016-08-22T13:51:53.052Z,6976
2016-08-22T13:52:53.802Z,6800
2016-08-22T13:53:53.116Z,6776
2016-08-22T13:54:53.147Z,6876
2016-08-22T13:55:53.175Z,6924
2016-08-22T13:57:08.129Z,6864
2016-08-22T13:58:08.163Z,6680
2016-08-22T13:58:53.266Z,6616
2016-08-22T13:59:53.346Z,6468
2016-08-22T14:00:53.330Z,6320
2016-08-22T14:01:53.352Z,6204
2016-08-22T14:02:53.389Z,6068
2016-08-22T14:03:53.459Z,6004
2016-08-22T14:04:53.446Z,5924
2016-08-22T14:05:53.489Z,5868
2016-08-22T14:06:53.508Z,5888
2016-08-22T14:07:53.581Z,5848
2016-08-22T14:09:08.493Z,5884
2016-08-22T14:10:08.519Z,5956
2016-08-22T14:10:53.634Z,5964
2016-08-22T14:11:53.648Z,5992
2016-08-22T14:12:53.687Z,6004
2016-08-22T14:14:53.747Z,5972
2016-08-22T14:15:53.781Z,5920
2016-08-22T14:16:53.806Z,5916
2016-08-22T14:17:53.845Z,5964
2016-08-22T14:18:53.870Z,5976
2016-08-22T14:19:53.893Z,5996
2016-08-22T14:20:53.931Z,6044
2016-08-22T14:21:53.977Z,6092
2016-08-22T14:22:54.000Z,6096
2016-08-22T14:23:54.020Z,6040
2016-08-22T14:24:54.049Z,5972
2016-08-22T14:26:54.114Z,3424
2016-08-22T14:27:54.128Z,3428
2016-08-22T14:28:54.175Z,3444
2016-08-22T14:30:09.127Z,3480
2016-08-22T14:30:54.223Z,3504
2016-08-22T14:31:54.257Z,3648
2016-08-22T14:32:54.283Z,5868
2016-08-22T14:33:54.309Z,6076