createdAt,value
2023-03-19T00:01:22.788Z,57.42
2023-03-19T00:03:56.591Z,57.22
2023-03-19T00:06:29.021Z,57.07
2023-03-19T00:09:01.945Z,57.23
2023-03-19T00:11:34.757Z,56.82
2023-03-19T00:14:07.941Z,57.40
2023-03-19T00:16:43.646Z,57.13
2023-03-19T00:19:16.387Z,57.58
2023-03-19T00:21:49.501Z,57.21
2023-03-19T00:24:22.397Z,57.40
2023-03-19T00:26:55.427Z,57.33
2023-03-19T00:29:28.666Z,57.71
2023-03-19T00:32:03.505Z,57.52
2023-03-19T00:34:36.398Z,58.17
2023-03-19T00:37:09.183Z,58.29
2023-03-19T00:39:42.458Z,57.92
2023-03-19T00:42:15.289Z,58.58
2023-03-19T00:44:47.903Z,58.13
2023-03-19T00:47:23.007Z,58.23
2023-03-19T00:49:56.601Z,58.06
2023-03-19T00:52:29.069Z,57.88
2023-03-19T00:55:02.020Z,57.61
2023-03-19T00:57:35.150Z,57.98
2023-03-19T01:00:09.606Z,58.12
2023-03-19T01:02:43.446Z,57.88
2023-03-19T01:05:16.677Z,58.09
2023-03-19T01:07:49.330Z,58.39
2023-03-19T01:10:23.890Z,58.27
2023-03-19T01:12:57.077Z,58.34
2023-03-19T01:15:29.875Z,58.50
2023-03-19T01:18:03.911Z,58.39
2023-03-19T01:20:38.895Z,58.47
2023-03-19T01:23:12.246Z,58.53
2023-03-19T01:25:45.977Z,58.03
2023-03-19T01:28:18.944Z,58.06
2023-03-19T01:30:52.089Z,58.36
2023-03-19T01:33:49.288Z,58.63
2023-03-19T01:36:28.656Z,58.38
2023-03-19T01:39:10.764Z,58.39
2023-03-19T01:41:44.142Z,58.78
2023-03-19T01:44:37.172Z,58.88
2023-03-19T01:47:44.372Z,58.93
2023-03-19T01:50:28.020Z,59.07
2023-03-19T01:53:20.103Z,59.05
2023-03-19T01:56:16.277Z,58.94
2023-03-19T01:59:05.230Z,58.98
2023-03-19T02:02:09.985Z,59.16
2023-03-19T02:04:45.281Z,59.24
2023-03-19T02:07:20.195Z,59.44
2023-03-19T02:09:53.685Z,59.01
2023-03-19T02:12:26.561Z,58.67
2023-03-19T02:14:59.891Z,58.38
2023-03-19T02:17:39.662Z,57.93
2023-03-19T02:20:18.150Z,58.15
2023-03-19T02:23:01.183Z,58.14
2023-03-19T02:25:42.940Z,58.23
2023-03-19T02:28:21.274Z,58.52
2023-03-19T02:30:58.207Z,58.42
2023-03-19T02:33:31.051Z,58.41
2023-03-19T02:36:06.794Z,58.27
2023-03-19T02:38:42.853Z,58.16
2023-03-19T02:41:16.101Z,58.32
2023-03-19T02:43:51.257Z,58.12
2023-03-19T02:46:24.222Z,57.42
2023-03-19T02:48:56.907Z,57.80
2023-03-19T02:51:31.149Z,57.61
2023-03-19T02:54:04.074Z,57.63
2023-03-19T02:56:37.280Z,57.93
2023-03-19T02:59:12.433Z,58.25
2023-03-19T03:01:44.993Z,58.39
2023-03-19T03:04:17.713Z,58.58
2023-03-19T03:06:50.799Z,58.79
2023-03-19T03:09:23.605Z,58.91
2023-03-19T03:11:56.895Z,59.20
2023-03-19T03:14:30.890Z,59.32
2023-03-19T03:17:04.395Z,59.52
2023-03-19T03:19:36.828Z,59.40
2023-03-19T03:22:09.786Z,59.27
2023-03-19T03:24:42.711Z,58.92
2023-03-19T03:27:15.877Z,59.10
2023-03-19T03:29:49.719Z,59.06
2023-03-19T03:32:22.704Z,59.17
2023-03-19T03:34:55.687Z,59.54
2023-03-19T03:37:28.538Z,59.66
2023-03-19T03:40:00.996Z,59.89
2023-03-19T03:42:37.240Z,59.87
2023-03-19T03:45:14.553Z,59.40
2023-03-19T03:47:51.167Z,59.38
2023-03-19T03:50:23.821Z,59.21
2023-03-19T03:52:59.489Z,59.62
2023-03-19T03:55:32.417Z,60.16
2023-03-19T03:58:05.206Z,59.88
2023-03-19T04:00:39.418Z,60.38
2023-03-19T04:03:13.137Z,60.07
2023-03-19T04:05:45.938Z,59.47
2023-03-19T04:08:19.070Z,59.93
2023-03-19T04:10:51.744Z,59.74
2023-03-19T04:13:25.885Z,60.21
2023-03-19T04:15:59.732Z,60.24
2023-03-19T04:18:33.368Z,60.33
2023-03-19T04:21:07.124Z,60.40
2023-03-19T04:23:40.179Z,60.35
2023-03-19T04:26:13.276Z,60.69
2023-03-19T04:28:46.278Z,61.00
2023-03-19T04:31:20.590Z,60.66
2023-03-19T04:33:54.612Z,60.80
2023-03-19T04:36:27.521Z,60.60
2023-03-19T04:39:00.842Z,60.27
2023-03-19T04:41:33.399Z,60.78
2023-03-19T04:44:29.203Z,60.55
2023-03-19T04:47:08.189Z,60.79
2023-03-19T04:49:54.348Z,60.54
2023-03-19T04:52:30.043Z,60.79
2023-03-19T04:55:03.531Z,60.63
2023-03-19T04:57:40.231Z,60.53
2023-03-19T05:00:14.899Z,60.04
2023-03-19T05:02:50.847Z,60.05
2023-03-19T05:05:23.993Z,59.83
2023-03-19T05:07:57.502Z,59.38
2023-03-19T05:10:33.134Z,59.38
2023-03-19T05:13:06.984Z,58.69
2023-03-19T05:15:44.597Z,58.63
2023-03-19T05:18:20.134Z,57.79
2023-03-19T05:20:53.723Z,57.29
2023-03-19T05:23:28.223Z,57.34
2023-03-19T05:26:07.245Z,56.31
2023-03-19T05:29:12.186Z,57.14
2023-03-19T05:31:57.910Z,56.75
2023-03-19T05:34:32.288Z,57.09
2023-03-19T05:37:05.720Z,57.00
2023-03-19T05:39:38.935Z,56.26
2023-03-19T05:42:15.291Z,57.11
2023-03-19T05:44:48.459Z,56.51
2023-03-19T05:47:31.230Z,56.91
2023-03-19T05:50:07.787Z,57.15
2023-03-19T05:52:41.608Z,57.52
2023-03-19T05:55:14.897Z,56.44
2023-03-19T05:57:56.264Z,56.97
2023-03-19T06:00:32.743Z,55.84
2023-03-19T06:03:06.038Z,56.44
2023-03-19T06:05:49.291Z,56.34
2023-03-19T06:08:38.830Z,55.96
2023-03-19T06:11:21.197Z,55.40
2023-03-19T06:14:02.571Z,54.97
2023-03-19T06:16:39.432Z,54.89
2023-03-19T06:19:12.202Z,56.06
2023-03-19T06:21:46.749Z,54.96
2023-03-19T06:24:19.629Z,54.92
2023-03-19T06:26:52.360Z,55.60
2023-03-19T06:29:25.570Z,55.12
2023-03-19T06:32:05.686Z,56.16
2023-03-19T06:34:47.315Z,54.93
2023-03-19T06:37:22.460Z,55.26
2023-03-19T06:39:54.952Z,55.37
2023-03-19T06:46:16.139Z,54.68
2023-03-19T06:48:49.011Z,54.64
2023-03-19T06:51:22.280Z,54.10
2023-03-19T06:53:56.881Z,54.08
2023-03-19T06:56:29.936Z,53.45
2023-03-19T06:59:02.412Z,53.93
2023-03-19T07:01:35.451Z,53.94
2023-03-19T07:04:07.989Z,54.00
2023-03-19T07:06:41.326Z,52.98
2023-03-19T07:09:15.761Z,53.50
2023-03-19T07:11:48.567Z,53.22
2023-03-19T07:14:21.158Z,53.32
2023-03-19T07:16:54.447Z,52.57
2023-03-19T07:19:26.875Z,53.44
2023-03-19T07:21:59.480Z,52.71
2023-03-19T07:24:33.524Z,52.32
2023-03-19T07:27:06.885Z,52.57
2023-03-19T07:29:39.400Z,52.82
2023-03-19T07:32:12.849Z,52.41
2023-03-19T07:34:45.445Z,53.07
2023-03-19T07:37:21.282Z,52.86
2023-03-19T07:39:56.534Z,53.83
2023-03-19T07:42:29.206Z,53.58
2023-03-19T07:45:02.433Z,53.55
2023-03-19T07:47:36.793Z,53.84
2023-03-19T07:50:10.890Z,52.80
2023-03-19T07:52:46.457Z,53.13
2023-03-19T07:55:21.423Z,53.81
2023-03-19T07:57:54.241Z,53.25
2023-03-19T08:00:27.577Z,52.74
2023-03-19T08:03:00.569Z,53.94
2023-03-19T08:05:32.955Z,53.86
2023-03-19T08:08:06.013Z,53.62
2023-03-19T08:10:40.290Z,53.69
2023-03-19T08:13:14.315Z,52.69
2023-03-19T08:15:47.116Z,53.16
2023-03-19T08:18:20.082Z,52.53
2023-03-19T08:20:52.905Z,52.88
2023-03-19T08:23:25.732Z,52.25
2023-03-19T08:25:59.590Z,52.17
2023-03-19T08:28:32.157Z,51.83
2023-03-19T08:31:09.526Z,51.54
2023-03-19T08:33:42.925Z,52.10
2023-03-19T08:36:15.587Z,51.87
2023-03-19T08:38:48.187Z,52.13
2023-03-19T08:41:22.837Z,52.00
2023-03-19T08:43:56.007Z,51.86
2023-03-19T08:46:29.486Z,51.55
2023-03-19T08:49:02.212Z,51.93
2023-03-19T08:51:35.006Z,51.46
2023-03-19T08:54:08.181Z,51.19
2023-03-19T08:56:42.187Z,50.75
2023-03-19T08:59:14.887Z,50.63
2023-03-19T09:01:51.236Z,51.43
2023-03-19T09:04:24.517Z,51.17
2023-03-19T09:06:57.212Z,50.88
2023-03-19T09:09:29.964Z,50.60
2023-03-19T09:12:04.153Z,51.42
2023-03-19T09:14:37.562Z,50.82
2023-03-19T09:17:10.388Z,51.33
2023-03-19T09:19:43.504Z,51.55
2023-03-19T09:22:16.236Z,50.55
2023-03-19T09:24:49.200Z,50.06
2023-03-19T09:27:23.642Z,49.76
2023-03-19T09:29:56.834Z,50.39
2023-03-19T09:32:29.195Z,49.86
2023-03-19T09:35:02.792Z,50.22
2023-03-19T09:37:36.280Z,50.27
2023-03-19T09:40:21.296Z,49.62
2023-03-19T09:43:06.789Z,49.64
2023-03-19T09:45:39.860Z,48.93
2023-03-19T09:48:18.697Z,48.57
2023-03-19T09:50:52.643Z,48.43
2023-03-19T09:53:37.975Z,48.32
2023-03-19T09:56:15.546Z,48.64
2023-03-19T09:58:49.610Z,48.13
2023-03-19T10:01:27.178Z,47.41
2023-03-19T10:04:27.878Z,48.14
2023-03-19T10:07:06.957Z,47.16
2023-03-19T10:09:53.528Z,47.39
2023-03-19T10:12:40.564Z,47.23
2023-03-19T10:15:26.798Z,47.31
2023-03-19T10:18:05.659Z,46.80
2023-03-19T10:20:49.092Z,47.32
2023-03-19T10:23:34.229Z,47.38
2023-03-19T10:26:11.779Z,47.88
2023-03-19T10:28:47.566Z,47.64
2023-03-19T10:31:28.314Z,47.87
2023-03-19T10:34:23.527Z,47.19
2023-03-19T10:37:00.571Z,47.62
2023-03-19T10:39:35.158Z,47.82
2023-03-19T10:42:21.909Z,47.34
2023-03-19T10:44:59.640Z,47.35
2023-03-19T10:47:39.061Z,47.85
2023-03-19T10:50:16.961Z,47.64
2023-03-19T10:52:52.298Z,47.39
2023-03-19T10:55:26.806Z,47.20
2023-03-19T10:58:04.322Z,47.51
2023-03-19T11:00:36.781Z,47.16
2023-03-19T11:03:30.801Z,47.31
2023-03-19T11:06:18.246Z,47.42
2023-03-19T11:08:57.596Z,48.00
2023-03-19T11:11:35.542Z,47.69
2023-03-19T11:14:10.472Z,47.53
2023-03-19T11:16:51.136Z,47.84
2023-03-19T11:19:27.196Z,48.04
2023-03-19T11:22:02.890Z,47.37
2023-03-19T11:24:39.414Z,47.34
2023-03-19T11:27:11.841Z,47.30
2023-03-19T11:29:46.226Z,47.23
2023-03-19T11:32:45.242Z,47.66
2023-03-19T11:35:25.638Z,47.15
2023-03-19T11:38:02.927Z,47.23
2023-03-19T11:40:44.684Z,47.29
2023-03-19T11:43:40.782Z,47.95
2023-03-19T11:46:24.400Z,47.24
2023-03-19T11:49:28.536Z,47.55
2023-03-19T11:52:11.160Z,47.36
2023-03-19T11:54:53.189Z,46.93
2023-03-19T11:57:40.643Z,46.86
2023-03-19T12:00:26.399Z,47.02
2023-03-19T12:03:34.433Z,46.92
2023-03-19T12:06:19.715Z,46.67
2023-03-19T12:09:00.016Z,46.73
2023-03-19T12:11:43.089Z,46.41
2023-03-19T12:14:31.200Z,47.33
2023-03-19T12:17:16.527Z,46.85
2023-03-19T12:20:07.888Z,46.93
2023-03-19T12:22:56.907Z,46.79
2023-03-19T12:25:53.553Z,46.52
2023-03-19T12:28:30.153Z,47.05
2023-03-19T12:31:26.319Z,47.02
2023-03-19T12:34:15.058Z,46.75
2023-03-19T12:36:55.033Z,46.74
2023-03-19T12:39:34.700Z,46.86
2023-03-19T12:42:15.134Z,46.73
2023-03-19T12:44:53.469Z,46.54
2023-03-19T12:47:31.790Z,47.16
2023-03-19T12:50:08.502Z,46.54
2023-03-19T12:52:44.287Z,46.75
2023-03-19T12:55:21.568Z,46.25
2023-03-19T12:58:01.225Z,45.76
2023-03-19T13:00:38.158Z,46.08
2023-03-19T13:03:18.988Z,46.55
2023-03-19T13:05:58.743Z,46.32
2023-03-19T13:08:38.025Z,46.23
2023-03-19T13:11:16.463Z,46.29
2023-03-19T13:13:54.841Z,46.29
2023-03-19T13:16:39.806Z,46.62
2023-03-19T13:19:21.835Z,47.46
2023-03-19T13:21:58.987Z,46.36
2023-03-19T13:24:37.122Z,45.94
2023-03-19T13:27:13.968Z,46.56
2023-03-19T13:30:01.341Z,46.57
2023-03-19T13:32:41.587Z,47.16
2023-03-19T13:35:30.817Z,46.24
2023-03-19T13:38:09.868Z,46.74
2023-03-19T13:40:48.674Z,46.13
2023-03-19T13:43:43.226Z,45.77
2023-03-19T13:46:48.401Z,46.27
2023-03-19T13:49:30.432Z,45.90
2023-03-19T13:52:43.129Z,45.53
2023-03-19T13:55:46.651Z,46.58
2023-03-19T13:58:41.760Z,46.34
2023-03-19T14:01:36.950Z,46.27
2023-03-19T14:04:20.106Z,46.01
2023-03-19T14:06:56.898Z,46.24
2023-03-19T14:09:37.468Z,46.61
2023-03-19T14:12:19.315Z,45.88
2023-03-19T14:14:55.040Z,46.18
2023-03-19T14:17:31.749Z,46.44
2023-03-19T14:20:28.085Z,46.07
2023-03-19T14:23:36.234Z,46.24
2023-03-19T14:26:17.713Z,45.85
2023-03-19T14:28:58.526Z,46.63
2023-03-19T14:31:35.399Z,46.46
2023-03-19T14:34:19.540Z,46.77
2023-03-19T14:36:59.462Z,46.15
2023-03-19T14:39:40.602Z,46.60
2023-03-19T14:42:20.994Z,46.69
2023-03-19T14:45:40.012Z,46.95
2023-03-19T14:48:39.415Z,46.53
2023-03-19T14:51:46.151Z,46.44
2023-03-19T14:54:33.731Z,46.20
2023-03-19T14:57:08.114Z,46.51
2023-03-19T14:59:41.434Z,46.14
2023-03-19T15:02:33.555Z,46.62
2023-03-19T15:05:09.491Z,46.14
2023-03-19T15:07:47.749Z,46.26
2023-03-19T15:10:24.847Z,46.54
2023-03-19T15:13:23.199Z,46.57
2023-03-19T15:16:13.333Z,46.88
2023-03-19T15:18:45.928Z,46.74
2023-03-19T15:21:20.507Z,46.91
2023-03-19T15:23:53.087Z,46.83
2023-03-19T15:26:35.683Z,47.21
2023-03-19T15:29:12.328Z,47.13
2023-03-19T15:31:53.808Z,47.50
2023-03-19T15:34:35.029Z,47.71
2023-03-19T15:37:12.217Z,48.10
2023-03-19T15:39:51.526Z,48.02
2023-03-19T15:42:29.559Z,48.48
2023-03-19T15:45:07.978Z,48.50
2023-03-19T15:47:45.772Z,48.57
2023-03-19T15:50:22.886Z,48.67
2023-03-19T15:52:59.732Z,49.07
2023-03-19T15:55:34.928Z,49.67
2023-03-19T15:58:12.826Z,49.57
2023-03-19T16:00:46.121Z,49.58
2023-03-19T16:03:22.538Z,50.08
2023-03-19T16:06:02.203Z,50.49
2023-03-19T16:08:35.084Z,50.26
2023-03-19T16:11:16.106Z,50.79
2023-03-19T16:13:58.056Z,50.91
2023-03-19T16:16:33.549Z,50.83
2023-03-19T16:19:06.371Z,51.02
2023-03-19T16:21:41.423Z,51.51
2023-03-19T16:24:20.305Z,52.37
2023-03-19T16:26:53.657Z,52.68
2023-03-19T16:29:29.013Z,53.37
2023-03-19T16:32:04.575Z,53.39
2023-03-19T16:34:46.610Z,53.92
2023-03-19T16:37:35.014Z,53.54
2023-03-19T16:40:52.341Z,53.48
2023-03-19T16:43:26.160Z,53.86
2023-03-19T16:46:08.522Z,54.12
2023-03-19T16:48:41.394Z,54.25
2023-03-19T16:51:18.043Z,54.57
2023-03-19T16:53:51.402Z,54.87
2023-03-19T16:56:24.265Z,55.25
2023-03-19T16:58:57.433Z,55.31
2023-03-19T17:01:32.343Z,55.61
2023-03-19T17:04:11.786Z,55.72
2023-03-19T17:06:44.298Z,56.42
2023-03-19T17:09:16.892Z,56.47
2023-03-19T17:11:50.834Z,56.73
2023-03-19T17:14:24.209Z,56.79
2023-03-19T17:16:58.845Z,56.49
2023-03-19T17:19:35.920Z,56.95
2023-03-19T17:22:14.365Z,56.98
2023-03-19T17:24:46.972Z,57.78
2023-03-19T17:27:19.768Z,57.51
2023-03-19T17:29:52.459Z,57.18
2023-03-19T17:32:27.862Z,57.46
2023-03-19T17:35:01.064Z,58.22
2023-03-19T17:37:33.722Z,57.94
2023-03-19T17:40:16.831Z,58.44
2023-03-19T17:42:50.885Z,58.28
2023-03-19T17:45:27.748Z,58.31
2023-03-19T17:48:02.466Z,58.45
2023-03-19T17:50:35.347Z,58.70
2023-03-19T17:53:11.949Z,58.47
2023-03-19T17:55:45.448Z,58.77
2023-03-19T17:58:20.351Z,58.74
2023-03-19T18:00:53.628Z,58.69
2023-03-19T18:03:32.035Z,59.44
2023-03-19T18:06:09.077Z,59.09
2023-03-19T18:08:42.002Z,58.99
2023-03-19T18:11:14.896Z,60.17
2023-03-19T18:13:47.722Z,60.16
2023-03-19T18:16:24.947Z,59.77
2023-03-19T18:19:01.896Z,60.56
2023-03-19T18:21:34.539Z,59.91
2023-03-19T18:24:07.893Z,60.90
2023-03-19T18:26:40.355Z,60.04
2023-03-19T18:29:13.308Z,61.27
2023-03-19T18:31:49.413Z,61.04
2023-03-19T18:34:23.684Z,61.69
2023-03-19T18:36:56.401Z,61.17
2023-03-19T18:39:30.563Z,61.58
2023-03-19T18:42:02.946Z,61.47
2023-03-19T18:44:36.308Z,61.51
2023-03-19T18:47:16.065Z,61.40
2023-03-19T18:49:50.974Z,61.04
2023-03-19T18:52:23.343Z,61.86
2023-03-19T18:54:56.482Z,62.09
2023-03-19T18:57:28.946Z,61.61
2023-03-19T19:00:02.222Z,61.99
2023-03-19T19:02:37.559Z,62.55
2023-03-19T19:05:16.945Z,61.51
2023-03-19T19:07:50.070Z,61.76
2023-03-19T19:10:23.323Z,61.40
2023-03-19T19:12:56.710Z,61.73
2023-03-19T19:15:32.779Z,62.49
2023-03-19T19:18:14.684Z,60.92
2023-03-19T19:20:51.777Z,61.88
2023-03-19T19:23:30.238Z,61.52
2023-03-19T19:26:03.201Z,61.30
2023-03-19T19:28:41.200Z,61.67
2023-03-19T19:31:23.080Z,61.24
2023-03-19T19:33:55.944Z,61.85
2023-03-19T19:36:31.178Z,61.24
2023-03-19T19:39:03.896Z,61.43
2023-03-19T19:41:36.980Z,61.68
2023-03-19T19:44:17.172Z,62.41
2023-03-19T19:46:53.486Z,62.56
2023-03-19T19:49:27.325Z,62.28
2023-03-19T19:52:02.109Z,63.54
2023-03-19T19:54:34.600Z,63.22
2023-03-19T19:57:19.178Z,62.56
2023-03-19T19:59:52.676Z,63.03
2023-03-19T20:02:28.851Z,63.91
2023-03-19T20:05:01.429Z,63.03
2023-03-19T20:07:37.712Z,63.47
2023-03-19T20:10:11.347Z,63.22
2023-03-19T20:12:48.213Z,63.39
2023-03-19T20:15:23.225Z,63.81
2023-03-19T20:17:56.881Z,63.48
2023-03-19T20:20:32.525Z,63.78
2023-03-19T20:23:07.095Z,64.26
2023-03-19T20:25:40.173Z,63.80
2023-03-19T20:28:21.550Z,64.16
2023-03-19T20:30:55.307Z,64.46
2023-03-19T20:33:29.219Z,63.88
2023-03-19T20:36:02.073Z,64.34
2023-03-19T20:38:37.185Z,63.83
2023-03-19T20:41:19.436Z,64.46
2023-03-19T20:43:53.549Z,64.33
2023-03-19T20:46:26.521Z,63.93
2023-03-19T20:49:00.452Z,64.64
2023-03-19T20:51:33.647Z,65.27
2023-03-19T20:54:07.473Z,64.59
2023-03-19T20:56:42.328Z,65.46
2023-03-19T20:59:14.703Z,64.70
2023-03-19T21:01:47.436Z,65.30
2023-03-19T21:04:21.046Z,64.67
2023-03-19T21:06:54.572Z,65.02
2023-03-19T21:09:29.188Z,65.37
2023-03-19T21:12:02.040Z,64.69
2023-03-19T21:14:34.920Z,65.23
2023-03-19T21:17:08.020Z,65.53
2023-03-19T21:19:42.863Z,65.04
2023-03-19T21:22:19.823Z,65.78
2023-03-19T21:25:04.284Z,65.19
2023-03-19T21:27:37.791Z,65.69
2023-03-19T21:30:15.143Z,65.02
2023-03-19T21:32:48.604Z,65.40
2023-03-19T21:35:22.706Z,64.81
2023-03-19T21:37:56.352Z,65.56
2023-03-19T21:40:31.136Z,65.12
2023-03-19T21:43:05.049Z,64.85
2023-03-19T21:45:38.107Z,65.33
2023-03-19T21:48:23.966Z,65.29
2023-03-19T21:50:56.952Z,65.10
2023-03-19T21:53:30.472Z,65.25
2023-03-19T21:56:04.372Z,64.98
2023-03-19T21:58:37.764Z,65.17
2023-03-19T22:01:16.885Z,65.56
2023-03-19T22:03:51.051Z,65.02
2023-03-19T22:06:24.687Z,65.25
2023-03-19T22:08:57.115Z,64.92
2023-03-19T22:11:35.392Z,65.01
2023-03-19T22:14:16.503Z,64.89
2023-03-19T22:16:53.510Z,65.17
2023-03-19T22:19:26.525Z,65.28
2023-03-19T22:21:58.882Z,65.38
2023-03-19T22:24:31.480Z,65.61
2023-03-19T22:27:05.935Z,65.35
2023-03-19T22:29:38.761Z,65.15
2023-03-19T22:32:15.556Z,65.40
2023-03-19T22:34:48.656Z,65.65
2023-03-19T22:37:26.511Z,65.58
2023-03-19T22:39:59.478Z,65.42
2023-03-19T22:42:33.490Z,65.26
2023-03-19T22:45:08.738Z,65.50
2023-03-19T22:47:41.649Z,65.87
2023-03-19T22:50:20.174Z,65.30
2023-03-19T22:52:53.383Z,65.33
2023-03-19T22:55:26.718Z,64.90
2023-03-19T22:58:00.523Z,65.42
2023-03-19T23:00:33.764Z,65.43
2023-03-19T23:03:09.587Z,65.59
2023-03-19T23:05:45.526Z,65.80
2023-03-19T23:08:18.675Z,65.18
2023-03-19T23:10:52.320Z,65.70
2023-03-19T23:13:27.169Z,65.55
2023-03-19T23:16:01.331Z,66.17
2023-03-19T23:18:36.914Z,66.05
2023-03-19T23:21:14.801Z,66.12
2023-03-19T23:23:47.807Z,66.66
2023-03-19T23:26:26.278Z,66.23
2023-03-19T23:29:04.160Z,65.79
2023-03-19T23:31:37.231Z,65.28
2023-03-19T23:34:10.721Z,65.45
2023-03-19T23:36:43.995Z,65.68
2023-03-19T23:39:16.549Z,65.51
2023-03-19T23:41:54.082Z,65.78
2023-03-19T23:44:30.074Z,66.18
2023-03-19T23:47:03.788Z,66.32
2023-03-19T23:49:36.502Z,66.15
2023-03-19T23:52:14.065Z,66.51
2023-03-19T23:54:46.751Z,66.47
2023-03-19T23:57:21.737Z,66.31
2023-03-19T23:59:56.749Z,65.97
