createdAt,value
2019-05-16T00:00:54.683Z,0.00
2019-05-16T00:01:54.676Z,0.00
2019-05-16T00:02:54.824Z,0.00
2019-05-16T00:03:54.650Z,0.00
2019-05-16T00:04:54.641Z,0.00
2019-05-16T00:05:54.791Z,0.00
2019-05-16T00:06:54.620Z,0.00
2019-05-16T00:07:54.615Z,0.00
2019-05-16T00:08:54.674Z,0.00
2019-05-16T00:09:54.593Z,0.00
2019-05-16T00:10:54.578Z,0.00
2019-05-16T00:11:54.558Z,0.00
2019-05-16T00:12:54.639Z,0.00
2019-05-16T00:13:54.538Z,0.00
2019-05-16T00:14:54.531Z,0.00
2019-05-16T00:15:54.517Z,0.00
2019-05-16T00:16:54.508Z,0.00
2019-05-16T00:17:54.498Z,0.00
2019-05-16T00:18:54.534Z,0.00
2019-05-16T00:19:54.489Z,0.00
2019-05-16T00:20:54.466Z,0.00
2019-05-16T00:21:54.456Z,0.00
2019-05-16T00:22:54.445Z,0.00
2019-05-16T00:23:54.435Z,0.00
2019-05-16T00:24:54.455Z,0.00
2019-05-16T00:25:54.413Z,0.00
2019-05-16T00:26:54.404Z,0.00
2019-05-16T00:27:54.426Z,0.00
2019-05-16T00:28:54.405Z,0.00
2019-05-16T00:29:54.402Z,0.00
2019-05-16T00:30:54.414Z,0.00
2019-05-16T00:31:54.348Z,0.00
2019-05-16T00:32:54.371Z,0.00
2019-05-16T00:33:54.343Z,0.00
2019-05-16T00:34:54.311Z,0.00
2019-05-16T00:36:02.527Z,0.00
2019-05-16T00:36:55.290Z,0.00
2019-05-16T00:37:54.308Z,0.00
2019-05-16T00:38:54.339Z,0.00
2019-05-16T00:39:54.270Z,0.00
2019-05-16T00:40:54.249Z,0.00
2019-05-16T00:41:54.256Z,0.00
2019-05-16T00:42:54.229Z,0.00
2019-05-16T00:43:54.249Z,0.00
2019-05-16T00:44:54.206Z,0.00
2019-05-16T00:45:54.198Z,0.00
2019-05-16T00:46:54.214Z,0.00
2019-05-16T00:47:54.171Z,0.00
2019-05-16T00:48:54.199Z,0.00
2019-05-16T00:49:54.147Z,0.00
2019-05-16T00:50:54.147Z,0.00
2019-05-16T00:51:54.126Z,0.00
2019-05-16T00:52:54.116Z,0.00
2019-05-16T00:53:54.162Z,0.00
2019-05-16T00:54:54.095Z,0.00
2019-05-16T00:55:54.100Z,0.00
2019-05-16T00:56:54.094Z,0.00
2019-05-16T00:57:54.066Z,0.00
2019-05-16T00:58:54.113Z,0.00
2019-05-16T00:59:54.042Z,0.00
2019-05-16T01:00:54.041Z,0.00
2019-05-16T01:01:54.024Z,0.00
2019-05-16T01:02:54.043Z,0.00
2019-05-16T01:03:54.011Z,0.00
2019-05-16T01:04:53.990Z,0.00
2019-05-16T01:05:54.030Z,0.00
2019-05-16T01:06:53.960Z,0.00
2019-05-16T01:07:53.967Z,0.00
2019-05-16T01:08:54.060Z,0.00
2019-05-16T01:09:53.940Z,0.00
2019-05-16T01:10:53.961Z,0.00
2019-05-16T01:11:53.923Z,0.00
2019-05-16T01:12:53.926Z,0.00
2019-05-16T01:13:53.889Z,0.00
2019-05-16T01:14:53.877Z,0.00
2019-05-16T01:15:53.921Z,0.00
2019-05-16T01:16:53.878Z,0.00
2019-05-16T01:17:53.855Z,0.00
2019-05-16T01:18:53.836Z,0.00
2019-05-16T01:19:53.848Z,0.00
2019-05-16T01:20:53.819Z,0.00
2019-05-16T01:21:53.846Z,0.00
2019-05-16T01:22:53.792Z,0.00
2019-05-16T01:23:53.782Z,0.00
2019-05-16T01:24:53.780Z,0.00
2019-05-16T01:25:53.794Z,0.00
2019-05-16T01:26:53.755Z,0.00
2019-05-16T01:27:53.793Z,0.00
2019-05-16T01:28:53.742Z,0.00
2019-05-16T01:29:53.721Z,0.00
2019-05-16T01:30:53.712Z,0.00
2019-05-16T01:31:53.692Z,0.00
2019-05-16T01:32:53.692Z,0.00
2019-05-16T01:33:53.712Z,0.00
2019-05-16T01:34:53.663Z,0.00
2019-05-16T01:35:53.681Z,0.00
2019-05-16T01:36:53.643Z,0.00
2019-05-16T01:37:53.639Z,0.00
2019-05-16T01:38:53.663Z,0.00
2019-05-16T01:39:53.615Z,0.00
2019-05-16T01:40:53.601Z,0.00
2019-05-16T01:41:53.591Z,0.00
2019-05-16T01:42:53.589Z,0.00
2019-05-16T01:43:53.608Z,0.00
2019-05-16T01:44:53.566Z,0.00
2019-05-16T01:45:53.552Z,0.00
2019-05-16T01:46:53.553Z,0.00
2019-05-16T01:47:53.528Z,0.00
2019-05-16T01:48:53.518Z,0.00
2019-05-16T01:49:53.536Z,0.00
2019-05-16T01:50:53.536Z,0.00
2019-05-16T01:51:53.486Z,0.00
2019-05-16T01:52:53.475Z,0.00
2019-05-16T01:53:53.455Z,0.00
2019-05-16T01:54:53.485Z,0.00
2019-05-16T01:55:53.460Z,0.00
2019-05-16T01:56:53.434Z,0.00
2019-05-16T01:57:53.414Z,0.00
2019-05-16T01:58:53.403Z,0.00
2019-05-16T01:59:53.413Z,0.00
2019-05-16T02:01:06.169Z,0.00
2019-05-16T02:01:54.372Z,0.00
2019-05-16T02:02:53.373Z,0.00
2019-05-16T02:03:53.355Z,0.00
2019-05-16T02:04:53.384Z,0.00
2019-05-16T02:05:53.332Z,0.00
2019-05-16T02:06:54.927Z,0.00
2019-05-16T02:07:53.311Z,0.00
2019-05-16T02:08:53.339Z,0.00
2019-05-16T02:09:53.291Z,0.00
2019-05-16T02:10:53.270Z,0.00
2019-05-16T02:11:53.269Z,0.00
2019-05-16T02:12:53.249Z,0.00
2019-05-16T02:13:53.239Z,0.00
2019-05-16T02:14:53.271Z,0.00
2019-05-16T02:15:53.228Z,0.00
2019-05-16T02:16:53.207Z,0.00
2019-05-16T02:17:53.197Z,0.00
2019-05-16T02:18:53.203Z,0.00
2019-05-16T02:19:53.177Z,0.00
2019-05-16T02:20:53.210Z,0.00
2019-05-16T02:21:53.187Z,0.00
2019-05-16T02:22:53.146Z,0.00
2019-05-16T02:23:53.183Z,0.00
2019-05-16T02:24:53.155Z,0.00
2019-05-16T02:25:53.114Z,0.00
2019-05-16T02:26:53.109Z,0.00
2019-05-16T02:27:53.102Z,0.00
2019-05-16T02:28:53.085Z,0.00
2019-05-16T02:29:53.125Z,0.00
2019-05-16T02:30:53.080Z,0.00
2019-05-16T02:31:53.052Z,0.00
2019-05-16T02:32:53.032Z,0.00
2019-05-16T02:33:53.039Z,0.00
2019-05-16T02:34:53.030Z,0.00
2019-05-16T02:35:55.625Z,0.00
2019-05-16T02:37:14.738Z,0.00
2019-05-16T02:37:55.365Z,0.00
2019-05-16T02:38:55.634Z,0.00
2019-05-16T02:39:54.606Z,0.00
2019-05-16T02:40:55.019Z,0.00
2019-05-16T02:41:52.952Z,0.00
2019-05-16T02:42:55.948Z,0.00
2019-05-16T02:43:52.919Z,0.00
2019-05-16T02:44:52.914Z,0.00
2019-05-16T02:45:52.952Z,0.00
2019-05-16T02:46:52.889Z,0.00
2019-05-16T02:47:52.921Z,0.00
2019-05-16T02:48:52.868Z,0.00
2019-05-16T02:49:52.857Z,0.00
2019-05-16T02:50:52.866Z,0.00
2019-05-16T02:51:52.876Z,0.00
2019-05-16T02:52:52.824Z,0.00
2019-05-16T02:53:52.818Z,0.00
2019-05-16T02:54:52.806Z,0.00
2019-05-16T02:55:52.785Z,0.00
2019-05-16T02:56:52.786Z,0.00
2019-05-16T02:57:52.804Z,0.00
2019-05-16T02:58:52.788Z,0.00
2019-05-16T02:59:52.753Z,0.00
2019-05-16T03:00:52.754Z,0.00
2019-05-16T03:01:52.722Z,0.00
2019-05-16T03:02:52.760Z,0.00
2019-05-16T03:03:52.714Z,0.00
2019-05-16T03:04:52.694Z,0.00
2019-05-16T03:05:52.681Z,0.00
2019-05-16T03:06:53.373Z,0.00
2019-05-16T03:07:52.703Z,0.00
2019-05-16T03:08:52.651Z,0.00
2019-05-16T03:09:52.701Z,0.00
2019-05-16T03:10:52.630Z,0.00
2019-05-16T03:11:52.621Z,0.00
2019-05-16T03:12:52.600Z,4.00
2019-05-16T03:13:52.632Z,4.00
2019-05-16T03:14:54.469Z,0.00
2019-05-16T03:15:52.569Z,4.00
2019-05-16T03:16:52.583Z,4.00
2019-05-16T03:17:52.597Z,8.00
2019-05-16T03:18:52.557Z,8.00
2019-05-16T03:19:52.530Z,8.00
2019-05-16T03:20:52.527Z,12.00
2019-05-16T03:21:52.511Z,12.00
2019-05-16T03:22:52.505Z,16.00
2019-05-16T03:23:52.528Z,16.00
2019-05-16T03:24:52.484Z,20.00
2019-05-16T03:25:52.474Z,24.00
2019-05-16T03:26:52.454Z,28.00
2019-05-16T03:27:52.470Z,32.00
2019-05-16T03:28:52.521Z,40.00
2019-05-16T03:29:52.487Z,44.00
2019-05-16T03:30:54.727Z,52.00
2019-05-16T03:31:54.398Z,64.00
2019-05-16T03:32:54.897Z,76.00
2019-05-16T03:33:59.329Z,88.00
2019-05-16T03:34:55.124Z,96.00
2019-05-16T03:35:54.300Z,108.00
2019-05-16T03:36:54.358Z,128.00
2019-05-16T03:37:59.721Z,144.00
2019-05-16T03:38:53.336Z,164.00
2019-05-16T03:39:52.321Z,188.00
2019-05-16T03:40:52.351Z,212.00
2019-05-16T03:41:52.349Z,236.00
2019-05-16T03:42:52.290Z,264.00
2019-05-16T03:43:52.272Z,296.00
2019-05-16T03:44:52.272Z,328.00
2019-05-16T03:45:52.514Z,360.00
2019-05-16T03:46:52.282Z,392.00
2019-05-16T03:47:52.239Z,432.00
2019-05-16T03:48:52.337Z,476.00
2019-05-16T03:49:52.208Z,520.00
2019-05-16T03:50:52.216Z,568.00
2019-05-16T03:51:52.229Z,616.00
2019-05-16T03:52:52.207Z,664.00
2019-05-16T03:53:52.197Z,716.00
2019-05-16T03:54:52.157Z,760.00
2019-05-16T03:55:52.156Z,812.00
2019-05-16T03:56:52.142Z,860.00
2019-05-16T03:57:52.155Z,912.00
2019-05-16T03:58:52.107Z,968.00
2019-05-16T03:59:52.098Z,1016.00
2019-05-16T04:00:54.008Z,1068.00
2019-05-16T04:01:52.096Z,1120.00
2019-05-16T04:02:52.432Z,1168.00
2019-05-16T04:03:52.101Z,1224.00
2019-05-16T04:04:52.050Z,1272.00
2019-05-16T04:05:52.908Z,1320.00
2019-05-16T04:06:52.094Z,1372.00
2019-05-16T04:08:08.846Z,1420.00
2019-05-16T04:08:53.020Z,1472.00
2019-05-16T04:09:52.073Z,1524.00
2019-05-16T04:10:52.621Z,1588.00
2019-05-16T04:11:51.969Z,1644.00
2019-05-16T04:12:51.998Z,1700.00
2019-05-16T04:13:51.940Z,1760.00
2019-05-16T04:14:51.939Z,1824.00
2019-05-16T04:15:52.934Z,1888.00
2019-05-16T04:16:51.958Z,1948.00
2019-05-16T04:17:51.918Z,2008.00
2019-05-16T04:18:51.897Z,2064.00
2019-05-16T04:19:51.907Z,2120.00
2019-05-16T04:20:52.838Z,2172.00
2019-05-16T04:21:51.906Z,2232.00
2019-05-16T04:22:51.855Z,2292.00
2019-05-16T04:23:51.838Z,2344.00
2019-05-16T04:24:51.829Z,2392.00
2019-05-16T04:25:52.849Z,2440.00
2019-05-16T04:26:52.118Z,2500.00
2019-05-16T04:27:51.846Z,2556.00
2019-05-16T04:28:51.924Z,2616.00
2019-05-16T04:29:51.785Z,2676.00
2019-05-16T04:30:51.779Z,2736.00
2019-05-16T04:31:51.797Z,2800.00
2019-05-16T04:32:51.767Z,2860.00
2019-05-16T04:33:52.065Z,2920.00
2019-05-16T04:34:51.790Z,2980.00
2019-05-16T04:35:52.988Z,3044.00
2019-05-16T04:36:51.839Z,3112.00
2019-05-16T04:37:51.691Z,4008.00
2019-05-16T04:38:51.739Z,8896.00
2019-05-16T04:39:51.708Z,12992.00
2019-05-16T04:40:51.945Z,13824.00
2019-05-16T04:41:51.658Z,14144.00
2019-05-16T04:42:51.685Z,13888.00
2019-05-16T04:43:51.629Z,15168.00
2019-05-16T04:44:51.839Z,16928.00
2019-05-16T04:45:52.409Z,15648.00
2019-05-16T04:46:51.602Z,16256.00
2019-05-16T04:47:51.586Z,17312.00
2019-05-16T04:48:51.623Z,16096.00
2019-05-16T04:49:52.127Z,16128.00
2019-05-16T04:50:52.146Z,17696.00
2019-05-16T04:51:51.932Z,18560.00
2019-05-16T04:52:51.996Z,19040.00
2019-05-16T04:53:51.521Z,19040.00
2019-05-16T04:54:51.585Z,19104.00
2019-05-16T04:55:52.324Z,18784.00
2019-05-16T04:56:51.705Z,18624.00
2019-05-16T04:57:51.506Z,18784.00
2019-05-16T04:58:51.782Z,18752.00
2019-05-16T04:59:51.445Z,18272.00
2019-05-16T05:00:52.154Z,19904.00
2019-05-16T05:01:51.507Z,19712.00
2019-05-16T05:02:52.039Z,19264.00
2019-05-16T05:04:06.611Z,20608.00
2019-05-16T05:04:52.430Z,19360.00
2019-05-16T05:05:52.001Z,18496.00
2019-05-16T05:06:51.914Z,20352.00
2019-05-16T05:07:51.360Z,22496.00
2019-05-16T05:08:58.474Z,20896.00
2019-05-16T05:09:52.344Z,20544.00
2019-05-16T05:10:52.092Z,21728.00
2019-05-16T05:11:51.940Z,20608.00
2019-05-16T05:12:51.748Z,18272.00
2019-05-16T05:13:51.301Z,16896.00
2019-05-16T05:14:51.306Z,15904.00
2019-05-16T05:15:51.372Z,15936.00
2019-05-16T05:16:51.310Z,17280.00
2019-05-16T05:17:51.258Z,16704.00
2019-05-16T05:18:51.680Z,15616.00
2019-05-16T05:19:51.274Z,17856.00
2019-05-16T05:20:52.901Z,22656.00
2019-05-16T05:21:51.606Z,26496.00
2019-05-16T05:22:51.206Z,40128.00
2019-05-16T05:23:51.193Z,51200.00
2019-05-16T05:24:51.175Z,46016.00
2019-05-16T05:25:51.710Z,40224.00
2019-05-16T05:26:51.153Z,33024.00
2019-05-16T05:27:51.148Z,31712.00
2019-05-16T05:28:51.134Z,36000.00
2019-05-16T05:29:51.123Z,35264.00
2019-05-16T05:30:51.112Z,34400.00
2019-05-16T05:31:55.131Z,34976.00
2019-05-16T05:32:51.082Z,35552.00
2019-05-16T05:33:51.080Z,34752.00
2019-05-16T05:34:51.072Z,31712.00
2019-05-16T05:35:51.268Z,33280.00
2019-05-16T05:36:51.344Z,35072.00
2019-05-16T05:37:51.070Z,35392.00
2019-05-16T05:39:00.246Z,39520.00
2019-05-16T05:39:52.010Z,41888.00
2019-05-16T05:40:51.561Z,38048.00
2019-05-16T05:41:51.029Z,40320.00
2019-05-16T05:42:50.981Z,40352.00
2019-05-16T05:43:51.018Z,42592.00
2019-05-16T05:44:50.970Z,44800.00
2019-05-16T05:45:51.595Z,45472.00
2019-05-16T05:46:51.279Z,48672.00
2019-05-16T05:47:50.966Z,40000.00
2019-05-16T05:48:50.935Z,30880.00
2019-05-16T05:49:50.898Z,30816.00
2019-05-16T05:50:51.083Z,38496.00
2019-05-16T05:51:50.884Z,37696.00
2019-05-16T05:52:51.309Z,36512.00
2019-05-16T05:53:51.101Z,42688.00
2019-05-16T05:54:50.846Z,43136.00
2019-05-16T05:55:51.683Z,45312.00
2019-05-16T05:56:50.865Z,46400.00
2019-05-16T05:57:50.974Z,47072.00
2019-05-16T05:58:51.316Z,51008.00
2019-05-16T05:59:50.794Z,53408.00
2019-05-16T06:00:52.541Z,50880.00
2019-05-16T06:01:51.713Z,51040.00
2019-05-16T06:02:50.957Z,55584.00
2019-05-16T06:03:50.752Z,60032.00
2019-05-16T06:04:50.732Z,58880.00
2019-05-16T06:05:50.813Z,57536.00
2019-05-16T06:06:50.730Z,51680.00
2019-05-16T06:07:51.070Z,46336.00
2019-05-16T06:08:50.732Z,52064.00
2019-05-16T06:09:56.287Z,62848.00
2019-05-16T06:10:51.708Z,66432.00
2019-05-16T06:11:50.685Z,58464.00
2019-05-16T06:12:50.661Z,56480.00
2019-05-16T06:13:50.641Z,66656.00
2019-05-16T06:14:50.692Z,69824.00
2019-05-16T06:15:51.287Z,66048.00
2019-05-16T06:16:50.940Z,63104.00
2019-05-16T06:17:51.021Z,61472.00
2019-05-16T06:18:50.609Z,59456.00
2019-05-16T06:19:50.569Z,56224.00
2019-05-16T06:20:51.657Z,66208.00
2019-05-16T06:21:50.557Z,77504.00
2019-05-16T06:22:51.070Z,76352.00
2019-05-16T06:23:51.043Z,63552.00
2019-05-16T06:24:50.701Z,60064.00
2019-05-16T06:25:51.071Z,72448.00
2019-05-16T06:26:50.645Z,74528.00
2019-05-16T06:27:51.167Z,69376.00
2019-05-16T06:28:50.664Z,79072.00
2019-05-16T06:29:50.466Z,79488.00
2019-05-16T06:30:51.586Z,65824.00
2019-05-16T06:31:50.443Z,61216.00
2019-05-16T06:32:50.445Z,71104.00
2019-05-16T06:33:50.429Z,81440.00
2019-05-16T06:34:50.862Z,81408.00
2019-05-16T06:35:51.414Z,83488.00
2019-05-16T06:36:50.858Z,85440.00
2019-05-16T06:37:50.383Z,87936.00
2019-05-16T06:38:50.381Z,84288.00
2019-05-16T06:39:50.392Z,79360.00
2019-05-16T06:40:52.631Z,83360.00
2019-05-16T06:41:50.923Z,83840.00
2019-05-16T06:42:50.930Z,83296.00
2019-05-16T06:43:50.853Z,81184.00
2019-05-16T06:44:50.505Z,82560.00
2019-05-16T06:45:51.346Z,85280.00
2019-05-16T06:47:00.175Z,85280.00
2019-05-16T06:47:51.272Z,87904.00
2019-05-16T06:48:50.707Z,86240.00
2019-05-16T06:49:50.970Z,86272.00
2019-05-16T06:50:51.392Z,90464.00
2019-05-16T06:51:51.539Z,92352.00
2019-05-16T06:52:50.372Z,82368.00
2019-05-16T06:53:50.278Z,81920.00
2019-05-16T06:54:53.403Z,86592.00
2019-05-16T06:55:50.243Z,93856.00
2019-05-16T06:56:50.994Z,92128.00
2019-05-16T06:57:50.448Z,90880.00
2019-05-16T06:58:52.068Z,85984.00
2019-05-16T06:59:50.137Z,85152.00
2019-05-16T07:00:52.177Z,91424.00
2019-05-16T07:01:50.185Z,96320.00
2019-05-16T07:02:50.340Z,95008.00
2019-05-16T07:03:50.824Z,94400.00
2019-05-16T07:04:50.659Z,92128.00
2019-05-16T07:05:50.481Z,93408.00
2019-05-16T07:06:58.532Z,91744.00
2019-05-16T07:07:51.120Z,93632.00
2019-05-16T07:08:50.697Z,94944.00
2019-05-16T07:09:59.998Z,96640.00
2019-05-16T07:10:51.186Z,97216.00
2019-05-16T07:11:50.452Z,90272.00
2019-05-16T07:12:50.533Z,91552.00
2019-05-16T07:13:51.968Z,88064.00
2019-05-16T07:14:50.505Z,94208.00
2019-05-16T07:15:50.406Z,94912.00
2019-05-16T07:16:49.942Z,92288.00
2019-05-16T07:17:50.681Z,89600.00
2019-05-16T07:18:50.666Z,87968.00
2019-05-16T07:19:50.373Z,90304.00
2019-05-16T07:20:51.099Z,88352.00
2019-05-16T07:21:50.819Z,97376.00
2019-05-16T07:22:50.394Z,99488.00
2019-05-16T07:23:51.124Z,96608.00
2019-05-16T07:24:50.492Z,97856.00
2019-05-16T07:25:50.456Z,102432.00
2019-05-16T07:26:50.245Z,104928.00
2019-05-16T07:27:51.003Z,106400.00
2019-05-16T07:28:51.561Z,107296.00
2019-05-16T07:29:50.853Z,107808.00
2019-05-16T07:30:50.176Z,102592.00
2019-05-16T07:31:52.248Z,98400.00
2019-05-16T07:32:50.135Z,103616.00
2019-05-16T07:33:50.208Z,106112.00
2019-05-16T07:34:49.987Z,108288.00
2019-05-16T07:35:51.302Z,104480.00
2019-05-16T07:36:50.301Z,106784.00
2019-05-16T07:37:50.117Z,109376.00
2019-05-16T07:38:50.768Z,108352.00
2019-05-16T07:39:51.122Z,101952.00
2019-05-16T07:40:51.113Z,94208.00
2019-05-16T07:41:50.803Z,94560.00
2019-05-16T07:42:51.013Z,102112.00
2019-05-16T07:43:50.604Z,107424.00
2019-05-16T07:44:50.574Z,105760.00
2019-05-16T07:45:51.497Z,96576.00
2019-05-16T07:46:51.551Z,94496.00
2019-05-16T07:47:50.965Z,78272.00
2019-05-16T07:48:51.711Z,76000.00
2019-05-16T07:49:50.137Z,73664.00
2019-05-16T07:50:50.039Z,75552.00
2019-05-16T07:51:49.910Z,62176.00
2019-05-16T07:52:51.174Z,63776.00
2019-05-16T07:53:50.494Z,74720.00
2019-05-16T07:54:50.716Z,92288.00
2019-05-16T07:55:51.007Z,97472.00
2019-05-16T07:56:57.195Z,89696.00
2019-05-16T07:57:50.748Z,104544.00
2019-05-16T07:58:50.761Z,108064.00
2019-05-16T07:59:50.689Z,107584.00
2019-05-16T08:00:57.835Z,116128.00
2019-05-16T08:01:53.642Z,118240.00
2019-05-16T08:02:50.604Z,113696.00
2019-05-16T08:03:50.951Z,116864.00
2019-05-16T08:04:50.213Z,111808.00
2019-05-16T08:05:51.520Z,108704.00
2019-05-16T08:06:50.286Z,108544.00
2019-05-16T08:07:51.137Z,101696.00
2019-05-16T08:08:51.044Z,101888.00
2019-05-16T08:09:50.465Z,100288.00
2019-05-16T08:10:50.737Z,90304.00
2019-05-16T08:11:50.178Z,96064.00
2019-05-16T08:12:51.321Z,105696.00
2019-05-16T08:13:50.791Z,109088.00
2019-05-16T08:14:50.186Z,112352.00
2019-05-16T08:15:50.380Z,114176.00
2019-05-16T08:16:50.152Z,115008.00
2019-05-16T08:17:51.141Z,119168.00
2019-05-16T08:18:50.653Z,126528.00
2019-05-16T08:19:50.641Z,125152.00
2019-05-16T08:20:52.247Z,119008.00
2019-05-16T08:21:50.504Z,116544.00
2019-05-16T08:22:50.727Z,123488.00
2019-05-16T08:23:50.436Z,119424.00
2019-05-16T08:24:50.546Z,116288.00
2019-05-16T08:25:50.744Z,126368.00
2019-05-16T08:26:51.372Z,125024.00
2019-05-16T08:27:52.274Z,124896.00
2019-05-16T08:28:51.284Z,130176.00
2019-05-16T08:29:51.373Z,121344.00
2019-05-16T08:30:52.842Z,120384.00
2019-05-16T08:31:52.721Z,119456.00
2019-05-16T08:32:52.882Z,123616.00
2019-05-16T08:34:51.392Z,115072.00
2019-05-16T08:35:51.516Z,113760.00
2019-05-16T08:36:51.935Z,105824.00
2019-05-16T08:37:51.456Z,99456.00
2019-05-16T08:38:51.565Z,102944.00
2019-05-16T08:39:50.944Z,105824.00
2019-05-16T08:41:51.895Z,100864.00
2019-05-16T08:42:51.654Z,90656.00
2019-05-16T08:43:52.597Z,81920.00
2019-05-16T08:44:51.754Z,83264.00
2019-05-16T08:45:51.488Z,86080.00
2019-05-16T08:46:54.704Z,80960.00
2019-05-16T08:47:52.765Z,63104.00
2019-05-16T08:48:53.328Z,76160.00
2019-05-16T08:49:52.202Z,85760.00
2019-05-16T08:50:12.047Z,98560.00
2019-05-16T08:50:53.863Z,82336.00
2019-05-16T08:51:52.818Z,96192.00
2019-05-16T08:52:52.906Z,98080.00
2019-05-16T08:53:50.514Z,109728.00
2019-05-16T08:54:51.072Z,119072.00
2019-05-16T08:55:50.509Z,117888.00
2019-05-16T08:56:51.071Z,117728.00
2019-05-16T08:57:52.917Z,124128.00
2019-05-16T08:58:54.072Z,134944.00
2019-05-16T08:59:52.408Z,123968.00
2019-05-16T09:00:54.635Z,128896.00
2019-05-16T09:01:56.724Z,135072.00
2019-05-16T09:03:52.032Z,78944.00
2019-05-16T09:04:53.081Z,58240.00
2019-05-16T09:05:52.993Z,69792.00
2019-05-16T09:06:52.425Z,92288.00
2019-05-16T09:07:49.659Z,111104.00
2019-05-16T09:08:48.768Z,100768.00
2019-05-16T09:09:51.593Z,120576.00
2019-05-16T09:10:25.133Z,112160.00
2019-05-16T09:10:59.786Z,110464.00
2019-05-16T09:11:49.688Z,117088.00
2019-05-16T09:12:48.679Z,110400.00
2019-05-16T09:13:48.658Z,94624.00
2019-05-16T09:14:48.694Z,83424.00
2019-05-16T09:15:48.838Z,58784.00
2019-05-16T09:16:48.625Z,52288.00
2019-05-16T09:17:48.627Z,47712.00
2019-05-16T09:18:30.424Z,114144.00
2019-05-16T09:18:50.977Z,36992.00
2019-05-16T09:19:48.595Z,35552.00
2019-05-16T09:20:50.289Z,36640.00
2019-05-16T09:21:48.581Z,38048.00
2019-05-16T09:22:48.585Z,52608.00
2019-05-16T09:23:48.594Z,67456.00
2019-05-16T09:24:48.552Z,59008.00
2019-05-16T09:25:49.250Z,81440.00
2019-05-16T09:26:48.523Z,106656.00
2019-05-16T09:27:48.513Z,111424.00
2019-05-16T09:28:48.669Z,114176.00
2019-05-16T09:29:48.523Z,120512.00
2019-05-16T09:30:48.477Z,132800.00
2019-05-16T09:32:07.392Z,127456.00
2019-05-16T09:32:49.486Z,130272.00
2019-05-16T09:33:48.450Z,130080.00
2019-05-16T09:34:48.454Z,125440.00
2019-05-16T09:35:48.460Z,128288.00
2019-05-16T09:36:48.410Z,128320.00
2019-05-16T09:37:48.401Z,123776.00
2019-05-16T09:38:48.863Z,123296.00
2019-05-16T09:39:48.419Z,121504.00
2019-05-16T09:40:48.406Z,125184.00
2019-05-16T09:41:54.572Z,125312.00
2019-05-16T09:42:49.344Z,121088.00
2019-05-16T09:43:48.970Z,121408.00
2019-05-16T09:44:48.448Z,119072.00
2019-05-16T09:45:48.352Z,117632.00
2019-05-16T09:46:48.318Z,117888.00
2019-05-16T09:47:48.727Z,115392.00
2019-05-16T09:48:48.289Z,107616.00
2019-05-16T09:49:48.283Z,104096.00
2019-05-16T09:50:48.309Z,107488.00
2019-05-16T09:51:48.288Z,107392.00
2019-05-16T09:52:48.234Z,112736.00
2019-05-16T09:53:48.218Z,105760.00
2019-05-16T09:54:48.208Z,102912.00
2019-05-16T09:55:48.199Z,104352.00
2019-05-16T09:56:48.194Z,105440.00
2019-05-16T09:57:48.217Z,106272.00
2019-05-16T09:58:48.207Z,109888.00
2019-05-16T09:59:48.158Z,119136.00
2019-05-16T10:00:48.160Z,119488.00
2019-05-16T10:01:48.149Z,116800.00
2019-05-16T10:02:48.133Z,121952.00
2019-05-16T10:03:48.153Z,121248.00
2019-05-16T10:04:48.107Z,125088.00
2019-05-16T10:05:48.088Z,133888.00
2019-05-16T10:06:48.084Z,133920.00
2019-05-16T10:07:48.078Z,135296.00
2019-05-16T10:08:48.064Z,140992.00
2019-05-16T10:09:50.332Z,153056.00
2019-05-16T10:10:48.042Z,125824.00
2019-05-16T10:11:49.449Z,125920.00
2019-05-16T10:12:49.014Z,142880.00
2019-05-16T10:13:48.020Z,130528.00
2019-05-16T10:14:47.994Z,97792.00
2019-05-16T10:15:48.063Z,132256.00
2019-05-16T10:16:48.030Z,136960.00
2019-05-16T10:17:47.969Z,134400.00
2019-05-16T10:18:48.022Z,136704.00
2019-05-16T10:19:47.944Z,129248.00
2019-05-16T10:20:47.924Z,129184.00
2019-05-16T10:21:47.952Z,129632.00
2019-05-16T10:22:50.555Z,125856.00
2019-05-16T10:23:47.899Z,135104.00
2019-05-16T10:24:47.898Z,127200.00
2019-05-16T10:25:48.281Z,133760.00
2019-05-16T10:26:53.532Z,129696.00
2019-05-16T10:27:48.862Z,139264.00
2019-05-16T10:28:47.839Z,136512.00
2019-05-16T10:29:48.629Z,136608.00
2019-05-16T10:30:50.167Z,127904.00
2019-05-16T10:31:52.586Z,134880.00
2019-05-16T10:32:48.820Z,136320.00
2019-05-16T10:33:47.991Z,136000.00
2019-05-16T10:34:47.771Z,138336.00
2019-05-16T10:35:48.726Z,138304.00
2019-05-16T10:36:59.898Z,139072.00
2019-05-16T10:38:28.264Z,141472.00
2019-05-16T10:40:18.296Z,139808.00
2019-05-16T10:43:58.012Z,132640.00
2019-05-16T10:46:18.364Z,140512.00
2019-05-16T10:47:22.005Z,138432.00
2019-05-16T10:49:37.317Z,129600.00
2019-05-16T10:50:31.388Z,148448.00
2019-05-16T10:51:28.978Z,157440.00
2019-05-16T10:52:28.182Z,137920.00
2019-05-16T10:53:57.584Z,135648.00
2019-05-16T10:54:29.242Z,122432.00
2019-05-16T10:55:28.167Z,114624.00
2019-05-16T10:56:28.133Z,99040.00
2019-05-16T10:57:29.934Z,117344.00
2019-05-16T10:58:36.617Z,142272.00
2019-05-16T11:00:58.077Z,143968.00
2019-05-16T11:01:31.369Z,162336.00
2019-05-16T11:02:28.096Z,135456.00
2019-05-16T11:03:28.269Z,126432.00
2019-05-16T11:04:37.582Z,119840.00
2019-05-16T11:05:33.653Z,118848.00
2019-05-16T11:06:29.565Z,140224.00
2019-05-16T11:07:29.828Z,138176.00
2019-05-16T11:08:27.999Z,151264.00
2019-05-16T11:09:27.998Z,144736.00
2019-05-16T11:10:29.786Z,131968.00
2019-05-16T11:11:28.011Z,109152.00
2019-05-16T11:12:45.350Z,114688.00
2019-05-16T11:13:28.969Z,122720.00
2019-05-16T11:14:28.280Z,126528.00
2019-05-16T11:15:28.017Z,92608.00
2019-05-16T11:16:27.929Z,85056.00
2019-05-16T11:17:28.004Z,80992.00
2019-05-16T11:18:27.899Z,88224.00
2019-05-16T11:19:28.368Z,75168.00
2019-05-16T11:20:29.182Z,74560.00
2019-05-16T11:21:29.647Z,75328.00
2019-05-16T11:22:30.039Z,80928.00
2019-05-16T11:23:36.743Z,105792.00
2019-05-16T11:24:29.354Z,114624.00
2019-05-16T11:25:31.822Z,111136.00
2019-05-16T11:26:30.229Z,112928.00
2019-05-16T11:27:27.795Z,112736.00
2019-05-16T11:28:27.792Z,101568.00
2019-05-16T11:29:27.777Z,108320.00
2019-05-16T11:30:28.163Z,102016.00
2019-05-16T11:31:27.757Z,131712.00
2019-05-16T11:32:27.781Z,127424.00
2019-05-16T11:33:28.335Z,115296.00
2019-05-16T11:34:27.714Z,121696.00
2019-05-16T11:35:27.724Z,115136.00
2019-05-16T11:36:27.741Z,111552.00
2019-05-16T11:37:28.037Z,102656.00
2019-05-16T11:38:27.749Z,124704.00
2019-05-16T11:39:27.824Z,115488.00
2019-05-16T11:40:30.097Z,132672.00
2019-05-16T11:41:27.785Z,123360.00
2019-05-16T11:42:28.073Z,113888.00
2019-05-16T11:43:28.281Z,112704.00
2019-05-16T11:44:28.707Z,120640.00
2019-05-16T11:45:27.601Z,109888.00
2019-05-16T11:46:28.270Z,99072.00
2019-05-16T11:47:27.572Z,107584.00
2019-05-16T11:48:29.457Z,90592.00
2019-05-16T11:49:27.725Z,85984.00
2019-05-16T11:50:28.066Z,80032.00
2019-05-16T11:51:27.531Z,75808.00
2019-05-16T11:52:27.540Z,70688.00
2019-05-16T11:53:28.330Z,67488.00
2019-05-16T11:54:27.530Z,66688.00
2019-05-16T11:55:33.519Z,66784.00
2019-05-16T11:56:28.508Z,66944.00
2019-05-16T11:57:27.457Z,66016.00
2019-05-16T11:58:27.505Z,65568.00
2019-05-16T11:59:27.430Z,69344.00
2019-05-16T12:00:30.477Z,71040.00
2019-05-16T12:01:27.751Z,61728.00
2019-05-16T12:02:28.111Z,59808.00
2019-05-16T12:03:28.138Z,58240.00
2019-05-16T12:04:28.058Z,57056.00
2019-05-16T12:05:27.375Z,56256.00
2019-05-16T12:06:27.694Z,55776.00
2019-05-16T12:07:33.287Z,55456.00
2019-05-16T12:08:28.375Z,55168.00
2019-05-16T12:09:33.281Z,54848.00
2019-05-16T12:10:28.310Z,54560.00
2019-05-16T12:11:27.986Z,54656.00
2019-05-16T12:12:27.368Z,54720.00
2019-05-16T12:13:31.866Z,55008.00
2019-05-16T12:14:28.265Z,55136.00