createdAt,value
2019-05-11T00:00:12.221Z,34.45
2019-05-11T00:02:38.912Z,37.35
2019-05-11T00:05:05.911Z,34.58
2019-05-11T00:07:32.804Z,34.75
2019-05-11T00:09:59.599Z,31.40
2019-05-11T00:12:26.373Z,34.03
2019-05-11T00:14:53.048Z,34.10
2019-05-11T00:17:19.866Z,36.75
2019-05-11T00:19:46.549Z,34.83
2019-05-11T00:22:13.330Z,33.02
2019-05-11T00:24:40.214Z,35.08
2019-05-11T00:29:38.880Z,33.08
2019-05-11T00:32:05.671Z,36.33
2019-05-11T00:34:32.476Z,34.73
2019-05-11T00:36:59.044Z,38.33
2019-05-11T00:39:25.769Z,38.65
2019-05-11T00:41:52.359Z,35.92
2019-05-11T00:44:19.145Z,37.75
2019-05-11T00:46:46.018Z,40.67
2019-05-11T00:49:12.872Z,39.13
2019-05-11T00:51:39.655Z,35.92
2019-05-11T00:54:06.460Z,35.95
2019-05-11T00:56:33.335Z,40.12
2019-05-11T00:59:00.126Z,39.35
2019-05-11T01:01:26.933Z,37.25
2019-05-11T01:03:53.727Z,40.35
2019-05-11T01:06:20.524Z,40.67
2019-05-11T01:08:47.270Z,38.38
2019-05-11T01:11:14.036Z,44.13
2019-05-11T01:13:40.795Z,35.92
2019-05-11T01:16:07.473Z,34.43
2019-05-11T01:18:34.184Z,36.15
2019-05-11T01:21:00.857Z,37.55
2019-05-11T01:23:27.819Z,37.50
2019-05-11T01:25:54.585Z,37.50
2019-05-11T01:28:21.294Z,36.03
2019-05-11T01:30:48.056Z,38.48
2019-05-11T01:33:14.870Z,35.48
2019-05-11T01:35:41.630Z,39.30
2019-05-11T01:38:08.395Z,36.80
2019-05-11T01:40:35.104Z,35.85
2019-05-11T01:43:01.887Z,33.85
2019-05-11T01:45:28.567Z,34.33
2019-05-11T01:47:55.291Z,35.50
2019-05-11T01:50:21.983Z,35.17
2019-05-11T01:52:48.646Z,37.60
2019-05-11T01:55:15.336Z,35.85
2019-05-11T01:57:41.994Z,35.28
2019-05-11T02:00:08.978Z,39.27
2019-05-11T02:02:35.655Z,35.48
2019-05-11T02:05:20.468Z,35.28
2019-05-11T02:07:48.775Z,29.92
2019-05-11T02:10:15.550Z,31.30
2019-05-11T02:12:42.154Z,31.60
2019-05-11T02:15:08.851Z,35.00
2019-05-11T02:17:35.559Z,35.63
2019-05-11T02:20:02.349Z,34.83
2019-05-11T02:22:29.156Z,36.73
2019-05-11T02:24:55.845Z,32.30
2019-05-11T02:27:22.676Z,33.90
2019-05-11T02:29:49.610Z,30.30
2019-05-11T02:32:16.280Z,33.15
2019-05-11T02:34:42.966Z,30.10
2019-05-11T02:37:09.713Z,32.75
2019-05-11T02:39:36.283Z,38.63
2019-05-11T02:42:03.147Z,39.08
2019-05-11T02:44:29.966Z,33.90
2019-05-11T02:46:56.694Z,34.35
2019-05-11T02:49:27.760Z,33.25
2019-05-11T02:51:52.244Z,33.73
2019-05-11T02:54:19.130Z,35.68
2019-05-11T02:56:45.797Z,33.13
2019-05-11T02:59:12.477Z,35.20
2019-05-11T03:01:39.159Z,33.15
2019-05-11T03:04:05.935Z,35.35
2019-05-11T03:06:32.702Z,35.95
2019-05-11T03:08:59.391Z,36.20
2019-05-11T03:11:25.977Z,35.75
2019-05-11T03:13:52.624Z,36.65
2019-05-11T03:16:19.300Z,36.63
2019-05-11T03:18:46.073Z,38.85
2019-05-11T03:21:12.650Z,34.92
2019-05-11T03:23:39.214Z,37.90
2019-05-11T03:26:06.286Z,34.13
2019-05-11T03:28:33.142Z,33.95
2019-05-11T03:31:02.123Z,39.80
2019-05-11T03:33:29.117Z,38.78
2019-05-11T03:35:55.894Z,42.27
2019-05-11T03:38:22.454Z,41.37
2019-05-11T03:40:49.436Z,43.10
2019-05-11T03:43:16.100Z,36.55
2019-05-11T03:45:43.089Z,39.27
2019-05-11T03:48:10.141Z,39.45
2019-05-11T03:50:36.988Z,42.13
2019-05-11T03:53:03.854Z,42.88
2019-05-11T03:55:30.636Z,40.12
2019-05-11T03:57:57.222Z,39.75
2019-05-11T04:00:23.985Z,43.17
2019-05-11T04:02:50.599Z,40.08
2019-05-11T04:05:17.384Z,41.90
2019-05-11T04:07:44.195Z,44.18
2019-05-11T04:10:10.890Z,40.05
2019-05-11T04:12:37.642Z,37.98
2019-05-11T04:15:04.905Z,40.48
2019-05-11T04:17:31.575Z,36.28
2019-05-11T04:19:58.260Z,41.42
2019-05-11T04:22:24.955Z,39.67
2019-05-11T04:24:51.948Z,44.60
2019-05-11T04:27:19.611Z,39.38
2019-05-11T04:29:46.736Z,34.83
2019-05-11T04:32:13.422Z,32.75
2019-05-11T04:34:40.143Z,31.07
2019-05-11T04:37:06.825Z,33.20
2019-05-11T04:39:33.631Z,33.75
2019-05-11T04:42:00.234Z,36.28
2019-05-11T04:44:26.912Z,30.82
2019-05-11T04:46:53.599Z,32.00
2019-05-11T04:49:20.285Z,35.98
2019-05-11T04:51:47.068Z,34.70
2019-05-11T04:54:13.738Z,32.55
2019-05-11T04:56:40.467Z,35.25
2019-05-11T04:59:07.196Z,35.10
2019-05-11T05:01:35.457Z,29.70
2019-05-11T05:04:13.294Z,31.95
2019-05-11T05:06:30.997Z,35.48
2019-05-11T05:08:58.265Z,33.48
2019-05-11T05:11:30.608Z,36.63
2019-05-11T05:13:54.638Z,35.68
2019-05-11T05:16:21.331Z,37.95
2019-05-11T05:18:47.999Z,38.53
2019-05-11T05:21:14.783Z,42.03
2019-05-11T05:23:41.554Z,39.08
2019-05-11T05:26:08.167Z,38.75
2019-05-11T05:28:34.927Z,39.00
2019-05-11T05:31:01.716Z,40.60
2019-05-11T05:33:28.394Z,38.02
2019-05-11T05:35:55.077Z,40.15
2019-05-11T05:38:21.654Z,41.73
2019-05-11T05:40:48.368Z,40.92
2019-05-11T05:43:26.020Z,38.28
2019-05-11T05:45:43.527Z,38.70
2019-05-11T05:48:10.224Z,40.63
2019-05-11T05:50:36.908Z,41.63
2019-05-11T05:53:03.740Z,35.90
2019-05-11T05:55:30.346Z,39.13
2019-05-11T05:57:57.199Z,37.58
2019-05-11T06:00:23.980Z,41.48
2019-05-11T06:02:50.813Z,43.42
2019-05-11T06:05:19.784Z,38.65
2019-05-11T06:07:47.272Z,35.80
2019-05-11T06:10:14.189Z,36.17
2019-05-11T06:12:40.890Z,34.73
2019-05-11T06:15:08.367Z,38.70
2019-05-11T06:17:34.966Z,36.68
2019-05-11T06:20:02.392Z,34.05
2019-05-11T06:22:30.889Z,37.45
2019-05-11T06:24:57.461Z,38.85
2019-05-11T06:27:24.148Z,37.53
2019-05-11T06:29:50.844Z,34.15
2019-05-11T06:32:17.527Z,37.38
2019-05-11T06:34:44.309Z,40.80
2019-05-11T06:37:10.987Z,38.58
2019-05-11T06:39:37.664Z,38.20
2019-05-11T06:42:04.474Z,38.58
2019-05-11T06:44:31.150Z,37.65
2019-05-11T06:46:58.211Z,37.75
2019-05-11T06:49:24.889Z,39.58
2019-05-11T06:51:51.480Z,38.38
2019-05-11T06:54:18.258Z,40.67
2019-05-11T06:56:44.855Z,43.95
2019-05-11T06:59:11.854Z,41.33
2019-05-11T07:01:38.577Z,35.48
2019-05-11T07:04:05.345Z,35.08
2019-05-11T07:06:33.123Z,38.48
2019-05-11T07:08:59.684Z,35.20
2019-05-11T07:11:26.337Z,38.38
2019-05-11T07:13:52.978Z,36.42
2019-05-11T07:16:19.734Z,33.60
2019-05-11T07:18:46.444Z,35.98
2019-05-11T07:21:13.110Z,34.18
2019-05-11T07:23:39.790Z,33.83
2019-05-11T07:26:06.579Z,33.80
2019-05-11T07:28:33.279Z,28.87
2019-05-11T07:31:00.008Z,27.98
2019-05-11T07:33:28.709Z,26.97
2019-05-11T07:35:55.269Z,27.55
2019-05-11T07:38:21.982Z,27.77
2019-05-11T07:40:48.774Z,26.55
2019-05-11T07:43:15.589Z,25.50
2019-05-11T07:45:42.253Z,26.27
2019-05-11T07:48:08.866Z,27.55
2019-05-11T07:50:35.432Z,25.65
2019-05-11T07:53:02.235Z,24.70
2019-05-11T07:55:28.799Z,25.43
2019-05-11T07:57:55.604Z,25.92
2019-05-11T08:00:22.367Z,29.23
2019-05-11T08:02:49.156Z,24.90
2019-05-11T08:05:17.998Z,27.48
2019-05-11T08:07:48.144Z,22.20
2019-05-11T08:10:18.563Z,23.90
2019-05-11T08:12:45.301Z,26.82
2019-05-11T08:15:13.801Z,27.15
2019-05-11T08:17:40.765Z,21.62
2019-05-11T08:20:08.536Z,23.73
2019-05-11T08:22:55.058Z,21.87
2019-05-11T08:25:21.731Z,24.23
2019-05-11T08:27:48.711Z,25.75
2019-05-11T08:30:15.985Z,24.18
2019-05-11T08:32:44.177Z,26.97
2019-05-11T08:35:11.290Z,24.57
2019-05-11T08:37:38.773Z,21.30
2019-05-11T08:40:28.836Z,22.80
2019-05-11T08:43:17.814Z,25.23
2019-05-11T08:45:44.130Z,26.82
2019-05-11T08:48:10.922Z,22.58
2019-05-11T08:50:38.251Z,22.10
2019-05-11T08:53:08.438Z,26.20
2019-05-11T08:55:34.997Z,23.67
2019-05-11T08:58:01.689Z,24.52
2019-05-11T09:00:28.595Z,26.10
2019-05-11T09:02:58.035Z,24.50
2019-05-11T09:05:24.042Z,24.72
2019-05-11T09:07:51.061Z,27.25
2019-05-11T09:10:18.635Z,24.72
2019-05-11T09:12:45.644Z,24.98
2019-05-11T09:15:12.602Z,24.27
2019-05-11T09:17:39.162Z,25.55
2019-05-11T09:20:08.720Z,24.02
2019-05-11T09:22:35.236Z,20.43
2019-05-11T09:25:02.045Z,22.95
2019-05-11T09:27:28.815Z,24.50
2019-05-11T09:29:55.514Z,24.40
2019-05-11T09:32:22.310Z,17.60
2019-05-11T09:34:48.879Z,19.00
2019-05-11T09:37:18.384Z,20.15
2019-05-11T09:39:47.728Z,18.50
2019-05-11T09:42:13.766Z,15.38
2019-05-11T09:44:40.460Z,17.85
2019-05-11T09:47:08.312Z,12.43
2019-05-11T09:49:47.163Z,15.28
2019-05-11T09:52:03.982Z,13.08
2019-05-11T09:54:30.762Z,18.02
2019-05-11T09:56:57.987Z,14.18
2019-05-11T09:59:28.015Z,11.15
2019-05-11T10:01:55.887Z,14.83
2019-05-11T10:04:28.808Z,9.25
2019-05-11T10:06:58.379Z,10.05
2019-05-11T10:09:24.885Z,10.43
2019-05-11T10:11:51.818Z,13.62
2019-05-11T10:14:18.886Z,12.28
2019-05-11T10:16:45.612Z,9.28
2019-05-11T10:19:12.394Z,9.93
2019-05-11T10:21:39.091Z,10.13
2019-05-11T10:24:08.323Z,8.35
2019-05-11T10:26:34.522Z,10.93
2019-05-11T10:29:01.283Z,11.25
2019-05-11T10:31:31.116Z,9.83
2019-05-11T10:33:58.112Z,12.23
2019-05-11T10:36:24.978Z,6.85
2019-05-11T10:38:51.787Z,8.53
2019-05-11T10:41:18.597Z,7.80
2019-05-11T10:43:45.372Z,10.90
2019-05-11T10:46:19.607Z,13.98
2019-05-11T10:48:40.525Z,8.20
2019-05-11T10:51:08.241Z,11.60
2019-05-11T10:53:35.353Z,6.37
2019-05-11T10:56:02.141Z,7.15
2019-05-11T10:58:28.836Z,7.67
2019-05-11T11:00:58.073Z,7.03
2019-05-11T11:03:24.385Z,10.82
2019-05-11T11:05:51.112Z,7.10
2019-05-11T11:08:18.516Z,7.90
2019-05-11T11:10:45.642Z,9.25
2019-05-11T11:13:12.412Z,10.85
2019-05-11T11:15:39.247Z,13.88
2019-05-11T11:18:08.394Z,9.20
2019-05-11T11:20:34.592Z,10.13
2019-05-11T11:23:01.310Z,9.60
2019-05-11T11:25:28.498Z,11.25
2019-05-11T11:27:57.708Z,9.83
2019-05-11T11:30:24.193Z,10.25
2019-05-11T11:32:50.860Z,8.93
2019-05-11T11:35:18.766Z,10.35
2019-05-11T11:37:47.727Z,14.07
2019-05-11T11:40:14.470Z,7.83
2019-05-11T11:42:41.413Z,10.65
2019-05-11T11:45:08.792Z,9.90
2019-05-11T11:47:35.580Z,8.68
2019-05-11T11:50:02.427Z,9.48
2019-05-11T11:52:28.983Z,12.37
2019-05-11T11:54:55.773Z,11.85
2019-05-11T11:57:22.566Z,9.45
2019-05-11T11:59:49.367Z,11.40
2019-05-11T12:02:16.052Z,9.00
2019-05-11T12:04:42.794Z,11.68
2019-05-11T12:07:09.474Z,11.15
2019-05-11T12:09:37.774Z,8.05
2019-05-11T12:12:04.708Z,14.28
2019-05-11T12:14:31.291Z,13.32
2019-05-11T12:17:07.482Z,11.90
2019-05-11T12:19:27.875Z,10.15
2019-05-11T12:21:54.917Z,11.95
2019-05-11T12:24:21.782Z,15.35
2019-05-11T12:26:48.710Z,8.65
2019-05-11T12:29:15.395Z,11.75
2019-05-11T12:31:42.184Z,14.85
2019-05-11T12:34:08.957Z,11.35
2019-05-11T12:36:35.611Z,12.58
2019-05-11T12:39:04.425Z,16.48
2019-05-11T12:41:31.325Z,11.57
2019-05-11T12:43:58.089Z,13.68
2019-05-11T12:46:24.864Z,13.20
2019-05-11T12:48:51.625Z,12.68
2019-05-11T12:51:18.763Z,14.43
2019-05-11T12:53:47.549Z,11.30
2019-05-11T12:56:14.087Z,15.43
2019-05-11T12:58:40.623Z,11.95
2019-05-11T13:01:08.976Z,12.60
2019-05-11T13:03:38.401Z,11.38
2019-05-11T13:06:04.598Z,9.43
2019-05-11T13:08:31.416Z,11.30
2019-05-11T13:10:58.512Z,11.12
2019-05-11T13:13:25.409Z,12.50
2019-05-11T13:15:52.079Z,11.63
2019-05-11T13:18:18.779Z,11.78
2019-05-11T13:20:45.420Z,10.53
2019-05-11T13:23:12.112Z,11.70
2019-05-11T13:25:39.034Z,10.13
2019-05-11T13:28:05.866Z,7.35
2019-05-11T13:30:32.525Z,10.15
2019-05-11T13:32:59.202Z,9.80
2019-05-11T13:35:28.303Z,9.20
2019-05-11T13:37:54.453Z,10.25
2019-05-11T13:40:21.140Z,7.45
2019-05-11T13:42:48.983Z,9.25
2019-05-11T13:45:17.739Z,11.75
2019-05-11T13:47:52.688Z,8.53
2019-05-11T13:50:13.621Z,11.83
2019-05-11T13:52:40.402Z,8.30
2019-05-11T13:55:07.860Z,8.93
2019-05-11T13:57:37.803Z,8.55
2019-05-11T14:02:54.638Z,8.93
2019-05-11T14:05:21.487Z,9.03
2019-05-11T14:07:48.394Z,10.15
2019-05-11T14:10:15.325Z,8.83
2019-05-11T14:12:42.513Z,7.92
2019-05-11T14:15:09.162Z,10.55
2019-05-11T14:17:37.861Z,8.85
2019-05-11T14:20:04.814Z,10.75
2019-05-11T14:22:31.497Z,9.60
2019-05-11T14:24:58.734Z,8.38
2019-05-11T14:27:25.334Z,11.38
2019-05-11T14:29:52.003Z,8.48
2019-05-11T14:32:18.762Z,8.98
2019-05-11T14:34:45.341Z,10.08
2019-05-11T14:37:12.142Z,11.20
2019-05-11T14:39:38.721Z,9.80
2019-05-11T14:42:07.534Z,8.58
2019-05-11T14:44:34.017Z,7.08
2019-05-11T14:47:00.570Z,9.10
2019-05-11T14:49:27.702Z,8.75
2019-05-11T14:52:14.167Z,6.85
2019-05-11T14:54:41.550Z,6.50
2019-05-11T14:57:08.331Z,12.23
2019-05-11T14:59:35.098Z,8.83
2019-05-11T15:02:11.532Z,11.05
2019-05-11T15:04:38.271Z,9.33
2019-05-11T15:07:04.932Z,6.87
2019-05-11T15:09:31.664Z,8.10
2019-05-11T15:11:58.329Z,13.75
2019-05-11T15:14:25.014Z,12.05
2019-05-11T15:16:51.675Z,13.80
2019-05-11T15:19:18.635Z,9.00
2019-05-11T15:21:47.621Z,11.08
2019-05-11T15:24:14.266Z,11.30
2019-05-11T15:26:40.930Z,8.45
2019-05-11T15:29:08.297Z,9.48
2019-05-11T15:31:35.177Z,7.75
2019-05-11T15:34:01.875Z,11.03
2019-05-11T15:36:28.829Z,9.40
2019-05-11T15:38:55.403Z,9.95
2019-05-11T15:41:21.974Z,7.47
2019-05-11T15:43:48.751Z,9.55
2019-05-11T15:46:19.561Z,9.68
2019-05-11T15:48:58.478Z,9.13
2019-05-11T15:51:13.328Z,16.93
2019-05-11T15:53:39.900Z,12.23
2019-05-11T15:56:08.560Z,12.43
2019-05-11T15:58:35.173Z,14.13
2019-05-11T16:01:01.994Z,12.88
2019-05-11T16:03:28.665Z,11.00
2019-05-11T16:05:55.332Z,12.50
2019-05-11T16:08:21.905Z,12.90
2019-05-11T16:10:49.010Z,13.95
2019-05-11T16:13:17.903Z,11.12
2019-05-11T16:15:44.514Z,11.93
2019-05-11T16:18:11.161Z,13.08
2019-05-11T16:20:37.839Z,11.03
2019-05-11T16:23:04.512Z,12.20
2019-05-11T16:25:31.333Z,10.15
2019-05-11T16:27:57.978Z,10.35
2019-05-11T16:30:25.054Z,12.65
2019-05-11T16:32:51.615Z,9.35
2019-05-11T16:35:18.528Z,13.45
2019-05-11T16:37:45.308Z,15.38
2019-05-11T16:40:12.344Z,13.90
2019-05-11T16:42:39.126Z,7.35
2019-05-11T16:45:08.513Z,16.75
2019-05-11T16:47:35.188Z,10.55
2019-05-11T16:50:01.955Z,14.18
2019-05-11T16:52:28.833Z,11.25
2019-05-11T16:54:55.397Z,12.98
2019-05-11T16:57:22.176Z,18.77
2019-05-11T16:59:48.852Z,12.00
2019-05-11T17:02:15.637Z,9.00
2019-05-11T17:04:42.259Z,10.63
2019-05-11T17:07:08.986Z,14.30
2019-05-11T17:09:37.806Z,14.58
2019-05-11T17:12:04.931Z,9.58
2019-05-11T17:14:31.619Z,10.78
2019-05-11T17:16:58.651Z,10.15
2019-05-11T17:19:41.851Z,7.70
2019-05-11T17:21:54.370Z,11.18
2019-05-11T17:24:20.954Z,10.85
2019-05-11T17:26:47.977Z,11.33
2019-05-11T17:29:14.687Z,8.48
2019-05-11T17:31:41.574Z,7.67
2019-05-11T17:34:09.036Z,5.17
2019-05-11T17:36:36.227Z,7.00
2019-05-11T17:39:06.358Z,6.97
2019-05-11T17:41:32.946Z,9.23
2019-05-11T17:43:59.512Z,6.00
2019-05-11T17:46:27.832Z,7.95
2019-05-11T17:48:54.725Z,7.65
2019-05-11T17:51:24.877Z,5.80
2019-05-11T17:53:49.989Z,7.97
2019-05-11T17:56:16.556Z,9.10
2019-05-11T17:58:43.143Z,7.72
2019-05-11T18:01:10.225Z,9.18
2019-05-11T18:03:38.457Z,12.05
2019-05-11T18:06:05.400Z,6.08
2019-05-11T18:08:31.969Z,9.58
2019-05-11T18:10:59.151Z,11.60
2019-05-11T18:13:28.124Z,9.18
2019-05-11T18:15:54.524Z,7.10
2019-05-11T18:18:24.028Z,7.72
2019-05-11T18:20:50.003Z,6.87
2019-05-11T18:23:17.584Z,9.33
2019-05-11T18:25:44.465Z,10.28
2019-05-11T18:28:14.146Z,7.65
2019-05-11T18:30:39.886Z,10.72
2019-05-11T18:33:08.295Z,7.10
2019-05-11T18:35:35.520Z,8.78
2019-05-11T18:38:02.296Z,8.55
2019-05-11T18:40:29.006Z,7.70
2019-05-11T18:42:57.867Z,7.72
2019-05-11T18:45:24.735Z,9.50
2019-05-11T18:47:51.300Z,4.83
2019-05-11T18:50:29.984Z,9.58
2019-05-11T18:52:49.025Z,10.93
2019-05-11T18:55:15.615Z,7.22
2019-05-11T18:57:42.693Z,11.78
2019-05-11T19:00:09.565Z,11.00
2019-05-11T19:02:38.410Z,9.45
2019-05-11T19:05:05.693Z,13.08
2019-05-11T19:07:32.567Z,13.10
2019-05-11T19:09:59.710Z,10.98
2019-05-11T19:12:27.890Z,9.73
2019-05-11T19:14:54.743Z,10.72
2019-05-11T19:17:23.640Z,8.50
2019-05-11T19:19:50.351Z,7.70
2019-05-11T19:22:18.313Z,8.73
2019-05-11T19:24:47.581Z,8.23
2019-05-11T19:27:14.500Z,7.05
2019-05-11T19:29:41.420Z,9.58
2019-05-11T19:32:11.144Z,6.03
2019-05-11T19:34:38.810Z,9.00
2019-05-11T19:37:05.713Z,12.68
2019-05-11T19:39:32.435Z,10.65
2019-05-11T19:41:59.041Z,8.08
2019-05-11T19:44:27.833Z,5.53
2019-05-11T19:46:54.212Z,6.65
2019-05-11T19:49:20.895Z,16.73
2019-05-11T19:51:48.660Z,11.80
2019-05-11T19:54:15.524Z,8.48
2019-05-11T19:56:42.109Z,13.95
2019-05-11T19:59:08.971Z,9.40
2019-05-11T20:01:35.742Z,7.85
2019-05-11T20:04:02.423Z,9.80
2019-05-11T20:06:29.059Z,10.38
2019-05-11T20:08:57.702Z,11.60
2019-05-11T20:11:24.310Z,6.90
2019-05-11T20:13:50.869Z,7.65
2019-05-11T20:16:18.737Z,5.65
2019-05-11T20:18:45.633Z,9.20
2019-05-11T20:21:19.253Z,8.08
2019-05-11T20:23:41.037Z,14.63
2019-05-11T20:26:08.878Z,9.60
2019-05-11T20:28:37.781Z,9.30
2019-05-11T20:31:04.399Z,6.25
2019-05-11T20:33:31.195Z,16.85
2019-05-11T20:35:58.229Z,11.50
2019-05-11T20:38:25.030Z,10.93
2019-05-11T20:40:51.604Z,9.08
2019-05-11T20:43:18.729Z,8.20
2019-05-11T20:45:45.395Z,12.05
2019-05-11T20:48:12.073Z,13.72
2019-05-11T20:50:38.637Z,11.20
2019-05-11T20:53:05.404Z,10.80
2019-05-11T20:55:32.162Z,9.80
2019-05-11T20:57:58.866Z,9.58
2019-05-11T21:00:27.781Z,11.78
2019-05-11T21:02:54.335Z,11.50
2019-05-11T21:05:21.023Z,11.18
2019-05-11T21:07:47.683Z,9.68
2019-05-11T21:10:14.439Z,10.08
2019-05-11T21:12:41.167Z,13.60
2019-05-11T21:15:08.670Z,12.73
2019-05-11T21:17:35.369Z,7.90
2019-05-11T21:20:02.291Z,12.10
2019-05-11T21:22:29.090Z,5.90
2019-05-11T21:24:58.078Z,14.25
2019-05-11T21:27:24.140Z,16.35
2019-05-11T21:29:50.716Z,7.03
2019-05-11T21:32:17.999Z,10.90
2019-05-11T21:34:44.871Z,9.53
2019-05-11T21:37:11.575Z,10.03
2019-05-11T21:39:38.283Z,10.18
2019-05-11T21:42:07.585Z,7.83
2019-05-11T21:44:34.070Z,11.75
2019-05-11T21:47:00.830Z,12.10
2019-05-11T21:49:27.472Z,9.88
2019-05-11T21:52:04.233Z,12.18
2019-05-11T21:54:22.828Z,11.78
2019-05-11T21:56:49.512Z,14.33
2019-05-11T21:59:18.262Z,11.60
2019-05-11T22:01:45.126Z,7.70
2019-05-11T22:04:11.932Z,11.78
2019-05-11T22:06:39.202Z,11.30
2019-05-11T22:09:08.233Z,10.65
2019-05-11T22:11:35.042Z,7.87
2019-05-11T22:14:01.936Z,8.60
2019-05-11T22:16:30.251Z,17.32
2019-05-11T22:18:57.968Z,9.45
2019-05-11T22:21:24.898Z,9.25
2019-05-11T22:23:51.775Z,8.85
2019-05-11T22:26:18.559Z,7.67
2019-05-11T22:28:47.632Z,20.52
2019-05-11T22:31:14.105Z,8.90
2019-05-11T22:33:40.791Z,8.05
2019-05-11T22:36:07.475Z,10.23
2019-05-11T22:38:34.049Z,11.03
2019-05-11T22:41:00.942Z,13.03
2019-05-11T22:43:28.545Z,11.10
2019-05-11T22:45:57.935Z,10.60
2019-05-11T22:48:24.304Z,15.40
2019-05-11T22:50:51.543Z,16.25
2019-05-11T22:53:18.834Z,11.43
2019-05-11T22:55:45.642Z,12.43
2019-05-11T22:58:12.342Z,9.73
2019-05-11T23:00:41.479Z,10.68
2019-05-11T23:03:10.976Z,15.93
2019-05-11T23:05:38.295Z,8.40
2019-05-11T23:08:07.531Z,11.38
2019-05-11T23:10:34.101Z,13.32
2019-05-11T23:13:01.355Z,10.20
2019-05-11T23:15:28.326Z,13.22
2019-05-11T23:17:55.147Z,9.38
2019-05-11T23:20:21.842Z,11.20
2019-05-11T23:22:57.814Z,12.53
2019-05-11T23:25:18.482Z,11.97
2019-05-11T23:27:45.404Z,11.50
2019-05-11T23:30:13.164Z,12.00
2019-05-11T23:32:39.923Z,12.88
2019-05-11T23:35:08.391Z,9.13
2019-05-11T23:37:35.395Z,9.60
2019-05-11T23:40:02.170Z,11.97
2019-05-11T23:42:30.832Z,9.83
2019-05-11T23:44:58.653Z,13.08
2019-05-11T23:47:25.478Z,10.18
2019-05-11T23:49:52.163Z,17.30
2019-05-11T23:52:18.848Z,13.70
2019-05-11T23:54:45.434Z,12.63
2019-05-11T23:57:12.113Z,12.88
2019-05-11T23:59:38.804Z,10.80
