createdAt,value
2023-04-23T19:51:20.555Z,99880.00
2023-04-23T19:53:51.312Z,99877.28
2023-04-23T19:56:23.332Z,99873.78
2023-04-23T19:58:50.893Z,99875.69
2023-04-23T20:01:17.997Z,99874.06
2023-04-23T20:03:51.869Z,99865.91
2023-04-23T20:06:21.074Z,99868.03
2023-04-23T20:09:21.270Z,99876.41
2023-04-23T20:11:48.854Z,99869.88
2023-04-23T20:14:34.870Z,99862.50
2023-04-23T20:17:01.508Z,99866.34
2023-04-23T20:19:28.007Z,99857.91
2023-04-23T20:21:54.577Z,99866.94
2023-04-23T20:24:23.820Z,99859.09
2023-04-23T20:26:50.173Z,99855.66
2023-04-23T20:29:16.845Z,99846.50
2023-04-23T20:31:43.644Z,99842.09
2023-04-23T20:34:10.995Z,99839.88
2023-04-23T20:36:38.866Z,99829.31
2023-04-23T20:39:05.277Z,99825.78
2023-04-23T20:41:36.417Z,99836.16
2023-04-23T20:44:04.932Z,99830.53
2023-04-23T20:46:32.510Z,99821.47
2023-04-23T20:49:00.895Z,99825.09
2023-04-23T20:54:02.902Z,99817.84
2023-04-23T20:56:29.777Z,99818.44
2023-04-23T20:58:57.724Z,99818.44
2023-04-23T21:01:25.319Z,99810.38
2023-04-23T21:03:53.382Z,99814.81
2023-04-23T21:06:23.266Z,99815.41
2023-04-23T21:08:49.841Z,99797.00
2023-04-23T21:11:18.116Z,99796.22
2023-04-23T21:13:45.468Z,99804.63
2023-04-23T21:16:14.304Z,99804.13
2023-04-23T21:18:41.292Z,99800.91
2023-04-23T21:21:08.227Z,99789.88
2023-04-23T21:23:36.825Z,99796.41
2023-04-23T21:26:03.597Z,99793.78
2023-04-23T21:28:32.154Z,99789.25
2023-04-23T21:31:05.992Z,99788.25
2023-04-23T21:33:56.564Z,99787.75
2023-04-23T21:36:28.444Z,99793.16
2023-04-23T21:38:54.997Z,99794.03
2023-04-23T21:41:21.490Z,99798.16
2023-04-23T21:43:47.919Z,99793.63
2023-04-23T21:46:14.436Z,99795.53
2023-04-23T21:48:40.797Z,99791.50
2023-04-23T21:51:07.790Z,99794.00
2023-04-23T21:53:34.345Z,99789.19
2023-04-23T21:56:00.868Z,99789.69
2023-04-23T21:58:27.821Z,99789.97
2023-04-23T22:00:54.548Z,99793.00
2023-04-23T22:03:37.417Z,99797.59
2023-04-23T22:06:05.552Z,99797.59
2023-04-23T22:08:33.893Z,99793.78
2023-04-23T22:11:00.462Z,99797.00
2023-04-23T22:13:26.828Z,99792.16
2023-04-23T22:16:26.889Z,99793.00
2023-04-23T22:18:54.723Z,99790.28
2023-04-23T22:21:21.083Z,99786.47
2023-04-23T22:23:47.448Z,99787.56
2023-04-23T22:26:21.631Z,99790.78
2023-04-23T22:28:48.140Z,99783.75
2023-04-23T22:31:14.519Z,99779.94
2023-04-23T22:33:42.910Z,99779.13
2023-04-23T22:36:14.389Z,99780.53
2023-04-23T22:38:40.853Z,99783.75
2023-04-23T22:41:09.347Z,99782.34
2023-04-23T22:43:35.812Z,99782.66
2023-04-23T22:46:04.344Z,99787.25
2023-04-23T22:48:37.772Z,99785.38
2023-04-23T22:51:15.436Z,99792.41
2023-04-23T22:53:43.911Z,99788.59
2023-04-23T22:56:21.680Z,99788.88
2023-04-23T22:58:48.102Z,99791.38
2023-04-23T23:01:14.591Z,99798.69
2023-04-23T23:03:42.313Z,99799.59
2023-04-23T23:06:08.799Z,99812.53
2023-04-23T23:08:35.180Z,99813.91
2023-04-23T23:11:01.689Z,99811.00
2023-04-23T23:13:29.045Z,99815.16
2023-04-23T23:15:55.736Z,99830.34
2023-04-23T23:18:22.128Z,99827.22
2023-04-23T23:20:48.589Z,99832.63
2023-04-23T23:23:14.994Z,99832.94
2023-04-23T23:25:44.492Z,99832.25
2023-04-23T23:28:20.154Z,99835.63
2023-04-23T23:30:47.942Z,99829.19
2023-04-23T23:33:14.610Z,99833.56
2023-04-23T23:35:42.616Z,99829.00
2023-04-23T23:38:10.702Z,99833.56
2023-04-23T23:40:44.180Z,99842.75
2023-04-23T23:43:10.928Z,99844.88
2023-04-23T23:45:37.401Z,99849.25
2023-04-23T23:48:14.895Z,99845.50
2023-04-23T23:50:41.393Z,99841.97
2023-04-23T23:53:09.866Z,99848.81
2023-04-23T23:55:38.537Z,99860.22
2023-04-23T23:58:04.962Z,99855.31
