createdAt,value
2022-12-19T00:01:55.486Z,48.50
2022-12-19T00:04:22.507Z,32.23
2022-12-19T00:06:49.520Z,34.63
2022-12-19T00:09:16.590Z,33.97
2022-12-19T00:11:43.594Z,29.23
2022-12-19T00:14:11.821Z,33.70
2022-12-19T00:16:38.839Z,35.10
2022-12-19T00:19:07.873Z,32.90
2022-12-19T00:21:35.497Z,38.03
2022-12-19T00:24:18.399Z,35.80
2022-12-19T00:26:49.025Z,28.50
2022-12-19T00:29:16.287Z,31.70
2022-12-19T00:31:43.725Z,32.37
2022-12-19T00:34:11.012Z,32.00
2022-12-19T00:36:40.105Z,31.30
2022-12-19T00:39:08.768Z,33.93
2022-12-19T00:41:41.691Z,30.87
2022-12-19T00:44:15.527Z,33.70
2022-12-19T00:46:43.012Z,32.53
2022-12-19T00:49:14.114Z,34.17
2022-12-19T00:51:41.187Z,30.67
2022-12-19T00:54:10.921Z,37.83
2022-12-19T00:56:38.931Z,31.07
2022-12-19T00:59:10.392Z,28.17
2022-12-19T01:01:41.362Z,35.20
2022-12-19T01:04:30.781Z,31.53
2022-12-19T01:07:02.118Z,32.03
2022-12-19T01:09:33.772Z,29.90
2022-12-19T01:12:20.484Z,30.63
2022-12-19T01:15:03.758Z,26.33
2022-12-19T01:17:36.990Z,26.30
2022-12-19T01:20:14.506Z,31.00
2022-12-19T01:22:41.492Z,27.20
2022-12-19T01:25:08.801Z,31.80
2022-12-19T01:27:38.616Z,32.17
2022-12-19T01:30:07.474Z,42.57
2022-12-19T01:32:36.298Z,27.20
2022-12-19T01:35:04.338Z,24.33
2022-12-19T01:37:31.246Z,25.53
2022-12-19T01:39:58.504Z,28.43
2022-12-19T01:42:25.414Z,30.27
2022-12-19T01:45:07.691Z,29.97
2022-12-19T01:48:04.182Z,30.60
2022-12-19T01:50:59.074Z,29.87
2022-12-19T01:53:37.329Z,29.30
2022-12-19T01:56:17.395Z,24.63
2022-12-19T01:58:47.531Z,27.73
2022-12-19T02:01:17.892Z,41.07
2022-12-19T02:03:45.904Z,31.23
2022-12-19T02:06:16.341Z,28.87
2022-12-19T02:08:47.491Z,32.80
2022-12-19T02:11:14.671Z,31.90
2022-12-19T02:13:42.076Z,26.50
2022-12-19T02:16:51.849Z,25.93
2022-12-19T02:19:55.572Z,30.27
2022-12-19T02:23:00.628Z,22.03
2022-12-19T02:25:56.648Z,25.53
2022-12-19T02:29:16.927Z,26.80
2022-12-19T02:31:53.191Z,26.90
2022-12-19T02:34:32.788Z,22.50
2022-12-19T02:37:14.208Z,24.47
2022-12-19T02:40:21.868Z,25.50
2022-12-19T02:42:58.309Z,28.37
2022-12-19T02:45:30.976Z,27.20
2022-12-19T02:48:04.518Z,27.30
2022-12-19T02:50:44.634Z,24.57
2022-12-19T02:53:16.135Z,23.40
2022-12-19T02:56:23.338Z,20.77
2022-12-19T02:59:10.138Z,22.10
2022-12-19T03:01:52.964Z,17.37
2022-12-19T03:04:28.949Z,22.00
2022-12-19T03:07:18.293Z,19.00
2022-12-19T03:10:21.866Z,21.57
2022-12-19T03:13:04.021Z,19.60
2022-12-19T03:15:32.889Z,19.57
2022-12-19T03:18:01.798Z,23.03
2022-12-19T03:21:12.745Z,17.13
2022-12-19T03:23:41.258Z,21.00
2022-12-19T03:26:21.846Z,24.37
2022-12-19T03:29:15.271Z,25.47
2022-12-19T03:31:45.378Z,29.97
2022-12-19T03:34:21.426Z,23.97
2022-12-19T03:36:56.565Z,16.60
2022-12-19T03:39:26.515Z,23.10
2022-12-19T03:42:13.764Z,24.57
2022-12-19T03:44:43.354Z,20.00
2022-12-19T03:47:42.046Z,20.30
2022-12-19T03:50:10.066Z,19.23
2022-12-19T03:52:52.285Z,20.37
2022-12-19T03:55:22.614Z,21.47
2022-12-19T03:58:09.772Z,21.23
2022-12-19T04:00:39.270Z,26.73
2022-12-19T04:03:08.391Z,18.83
2022-12-19T04:05:37.733Z,19.23
2022-12-19T04:08:08.363Z,19.97
2022-12-19T04:11:08.154Z,19.03
2022-12-19T04:14:02.468Z,20.90
2022-12-19T04:16:48.741Z,21.30
2022-12-19T04:19:27.365Z,22.50
2022-12-19T04:22:12.524Z,19.13
2022-12-19T04:24:42.155Z,24.50
2022-12-19T04:27:11.263Z,19.23
2022-12-19T04:29:39.922Z,18.63
2022-12-19T04:32:08.953Z,22.37
2022-12-19T04:34:38.933Z,22.50
2022-12-19T04:37:10.332Z,24.70
2022-12-19T04:39:37.500Z,23.13
2022-12-19T04:42:04.664Z,20.67
2022-12-19T04:44:31.761Z,28.80
2022-12-19T04:46:58.839Z,23.70
2022-12-19T04:49:25.988Z,19.20
2022-12-19T04:51:53.025Z,24.10
2022-12-19T04:54:21.582Z,19.53
2022-12-19T04:56:48.666Z,26.73
2022-12-19T04:59:15.791Z,28.37
2022-12-19T05:01:42.895Z,33.03
2022-12-19T05:04:10.054Z,31.67
2022-12-19T05:06:38.306Z,26.03
2022-12-19T05:09:05.491Z,22.37
2022-12-19T05:11:32.646Z,27.87
2022-12-19T05:14:00.044Z,22.43
2022-12-19T05:16:27.244Z,23.97
2022-12-19T05:18:54.592Z,29.47
2022-12-19T05:21:23.096Z,24.67
2022-12-19T05:23:51.422Z,24.70
2022-12-19T05:26:18.701Z,24.23
2022-12-19T05:28:45.704Z,26.83
2022-12-19T05:31:19.934Z,30.33
2022-12-19T05:33:48.787Z,24.43
2022-12-19T05:36:17.491Z,26.23
2022-12-19T05:38:44.971Z,29.03
2022-12-19T05:41:21.886Z,27.77
2022-12-19T05:43:55.669Z,27.60
2022-12-19T05:46:23.812Z,31.97
2022-12-19T05:48:51.661Z,24.10
2022-12-19T05:51:19.516Z,25.83
2022-12-19T05:53:47.033Z,29.23
2022-12-19T05:56:18.538Z,27.87
2022-12-19T05:58:46.473Z,26.90
2022-12-19T06:03:49.684Z,31.10
2022-12-19T06:06:20.411Z,29.10
2022-12-19T06:08:47.685Z,26.97
2022-12-19T06:11:15.316Z,23.40
2022-12-19T06:13:42.533Z,32.57
2022-12-19T06:16:18.707Z,29.70
2022-12-19T06:18:46.829Z,23.77
2022-12-19T06:21:17.707Z,25.97
2022-12-19T06:23:45.605Z,29.37
2022-12-19T06:26:19.368Z,30.13
2022-12-19T06:28:49.405Z,30.57
2022-12-19T06:31:17.095Z,32.23
2022-12-19T06:33:44.754Z,29.60
2022-12-19T06:36:26.019Z,30.90
2022-12-19T06:38:54.777Z,31.80
2022-12-19T06:41:40.729Z,24.80
2022-12-19T06:44:12.090Z,28.27
2022-12-19T06:46:41.387Z,33.70
2022-12-19T06:49:10.078Z,34.67
2022-12-19T06:51:37.580Z,31.57
2022-12-19T06:54:05.202Z,31.90
2022-12-19T06:56:40.901Z,31.50
2022-12-19T06:59:12.032Z,32.60
2022-12-19T07:01:57.087Z,36.53
2022-12-19T07:04:33.427Z,30.40
2022-12-19T07:07:01.277Z,26.33
2022-12-19T07:09:29.758Z,31.90
2022-12-19T07:11:57.077Z,28.03
2022-12-19T07:14:24.249Z,32.40
2022-12-19T07:16:53.165Z,27.57
2022-12-19T07:19:22.103Z,30.47
2022-12-19T07:21:49.443Z,33.63
2022-12-19T07:24:16.674Z,37.57
2022-12-19T07:26:45.111Z,30.53
2022-12-19T07:29:12.766Z,31.87
2022-12-19T07:31:39.899Z,34.43
2022-12-19T07:34:06.999Z,35.40
2022-12-19T07:36:34.195Z,28.37
2022-12-19T07:39:01.798Z,39.50
2022-12-19T07:41:28.896Z,34.60
2022-12-19T07:43:56.004Z,35.07
2022-12-19T07:46:23.267Z,35.13
2022-12-19T07:48:50.758Z,35.57
2022-12-19T07:51:17.861Z,35.73
2022-12-19T07:53:44.927Z,34.13
2022-12-19T07:56:12.059Z,32.13
2022-12-19T07:58:39.253Z,31.07
2022-12-19T08:01:06.502Z,31.57
2022-12-19T08:03:35.984Z,29.37
2022-12-19T08:06:06.489Z,32.17
2022-12-19T08:08:34.695Z,30.53
2022-12-19T08:11:27.278Z,32.93
2022-12-19T08:13:55.237Z,34.30
2022-12-19T08:16:25.423Z,31.30
2022-12-19T08:18:53.648Z,35.23
2022-12-19T08:21:21.283Z,31.17
2022-12-19T08:23:48.815Z,31.57
2022-12-19T08:26:24.869Z,32.30
2022-12-19T08:28:58.091Z,29.00
2022-12-19T08:31:27.408Z,31.90
2022-12-19T08:33:57.273Z,33.13
2022-12-19T08:36:24.650Z,32.20
2022-12-19T08:38:52.468Z,25.07
2022-12-19T08:41:19.844Z,27.27
2022-12-19T08:43:54.144Z,34.90
2022-12-19T08:46:22.647Z,27.93
2022-12-19T08:48:50.309Z,28.90
2022-12-19T08:51:18.173Z,35.70
2022-12-19T08:53:46.731Z,30.23
2022-12-19T08:56:20.375Z,33.07
2022-12-19T08:58:48.063Z,31.70
2022-12-19T09:01:24.200Z,28.57
2022-12-19T09:04:03.912Z,27.97
2022-12-19T09:06:38.667Z,35.60
2022-12-19T09:09:05.913Z,34.30
2022-12-19T09:11:33.451Z,35.77
2022-12-19T09:14:05.075Z,36.70
2022-12-19T09:16:32.301Z,34.63
2022-12-19T09:18:59.452Z,34.97
2022-12-19T09:21:29.292Z,33.03
2022-12-19T09:24:07.066Z,36.77
2022-12-19T09:26:36.193Z,41.23
2022-12-19T09:29:08.256Z,31.60
2022-12-19T09:31:47.530Z,34.70
2022-12-19T09:34:16.373Z,35.60
2022-12-19T09:36:43.575Z,41.40
2022-12-19T09:39:12.438Z,41.77
2022-12-19T09:41:42.264Z,43.30
2022-12-19T09:44:52.790Z,37.00
2022-12-19T09:47:29.473Z,38.90
2022-12-19T09:50:00.060Z,38.20
2022-12-19T09:52:44.615Z,42.90
2022-12-19T09:55:24.828Z,39.23
2022-12-19T09:58:20.722Z,45.27
2022-12-19T10:01:00.231Z,42.03
2022-12-19T10:03:42.541Z,40.50
2022-12-19T10:07:21.157Z,39.83
2022-12-19T10:10:38.380Z,44.67
2022-12-19T10:12:57.088Z,31.50
2022-12-19T10:15:44.042Z,37.50
2022-12-19T10:18:42.338Z,40.97
2022-12-19T10:22:18.387Z,33.47
2022-12-19T10:25:02.038Z,40.10
2022-12-19T10:27:59.559Z,49.70
2022-12-19T10:30:32.327Z,36.80
2022-12-19T10:33:23.323Z,36.10
2022-12-19T10:35:57.517Z,40.23
2022-12-19T10:38:46.282Z,41.90
2022-12-19T10:41:26.410Z,35.03
2022-12-19T10:44:02.655Z,33.17
2022-12-19T10:46:38.435Z,38.30
2022-12-19T10:49:17.021Z,39.90
2022-12-19T10:51:56.461Z,36.00
2022-12-19T10:54:30.712Z,32.83
2022-12-19T10:57:28.380Z,37.50
2022-12-19T11:00:00.998Z,35.03
2022-12-19T11:02:44.698Z,35.07
2022-12-19T11:05:51.247Z,31.17
2022-12-19T11:08:30.870Z,33.57
2022-12-19T11:13:33.810Z,34.37
2022-12-19T11:19:52.795Z,36.57
2022-12-19T11:22:58.036Z,33.17
2022-12-19T11:29:16.270Z,30.20
2022-12-19T11:29:41.739Z,36.70
2022-12-19T11:30:09.921Z,35.10
2022-12-19T11:30:48.858Z,32.93
2022-12-19T11:34:26.532Z,40.03
2022-12-19T11:37:26.894Z,37.43
2022-12-19T11:40:05.527Z,37.90
2022-12-19T11:43:25.573Z,35.87
2022-12-19T11:45:57.829Z,33.83
2022-12-19T11:48:49.878Z,35.20
2022-12-19T11:51:48.929Z,36.50
2022-12-19T11:54:32.991Z,38.20
2022-12-19T11:57:00.747Z,36.77
2022-12-19T11:59:38.678Z,35.83
2022-12-19T12:02:58.746Z,38.00
2022-12-19T12:05:48.302Z,38.13
2022-12-19T12:10:12.004Z,37.30
2022-12-19T12:18:50.504Z,40.57
2022-12-19T12:26:55.553Z,39.23
2022-12-19T12:31:01.331Z,36.43
2022-12-19T12:31:09.677Z,42.43
2022-12-19T12:31:58.468Z,41.27
2022-12-19T12:32:06.510Z,44.57
2022-12-19T12:35:38.054Z,43.90
2022-12-19T12:42:04.605Z,45.60
2022-12-19T12:44:45.284Z,39.10
2022-12-19T12:47:22.560Z,41.93
2022-12-19T12:49:55.901Z,39.07
2022-12-19T12:52:45.883Z,39.60
2022-12-19T12:55:15.546Z,42.03
2022-12-19T12:57:42.693Z,39.13
2022-12-19T13:00:19.596Z,43.63
2022-12-19T13:03:16.552Z,37.63
2022-12-19T13:05:46.759Z,35.20
2022-12-19T13:08:48.950Z,40.33
2022-12-19T13:12:04.488Z,37.40
2022-12-19T13:14:34.729Z,42.10
2022-12-19T13:17:18.281Z,38.57
2022-12-19T13:20:03.580Z,37.10
2022-12-19T13:22:31.468Z,38.57
2022-12-19T13:25:00.605Z,36.13
2022-12-19T13:27:38.760Z,37.60
2022-12-19T13:30:14.956Z,40.33
2022-12-19T13:32:42.005Z,37.90
2022-12-19T13:36:05.195Z,38.57
2022-12-19T13:39:59.350Z,36.20
2022-12-19T13:41:24.264Z,40.63
2022-12-19T13:43:51.606Z,43.10
2022-12-19T13:46:47.997Z,39.80
2022-12-19T13:49:19.443Z,35.87
2022-12-19T13:51:49.084Z,41.43
2022-12-19T13:54:24.893Z,39.50
2022-12-19T13:56:54.308Z,41.53
2022-12-19T13:59:26.499Z,40.47
2022-12-19T14:01:55.083Z,44.53
2022-12-19T14:04:30.397Z,42.63
2022-12-19T14:07:06.333Z,42.60
2022-12-19T14:11:36.817Z,41.57
2022-12-19T14:13:54.750Z,42.87
2022-12-19T14:15:52.405Z,42.53
2022-12-19T14:18:43.178Z,42.87
2022-12-19T14:22:04.926Z,44.67
2022-12-19T14:24:25.015Z,43.10
2022-12-19T14:28:24.584Z,46.70
2022-12-19T14:30:30.317Z,40.07
2022-12-19T14:33:44.433Z,49.33
2022-12-19T14:36:10.603Z,44.53
2022-12-19T14:39:27.377Z,44.30
2022-12-19T14:41:49.137Z,45.23
2022-12-19T14:52:08.128Z,45.13
2022-12-19T14:53:51.899Z,48.23
2022-12-19T14:54:25.678Z,45.20
2022-12-19T14:54:27.384Z,49.70
2022-12-19T14:59:13.602Z,50.97
2022-12-19T15:01:40.982Z,51.60
2022-12-19T15:04:53.140Z,56.47
2022-12-19T15:07:15.217Z,47.23
2022-12-19T15:11:03.347Z,52.07
2022-12-19T15:14:47.323Z,44.93
2022-12-19T15:16:06.498Z,49.07
2022-12-19T15:18:33.570Z,47.40
2022-12-19T15:21:04.181Z,53.50
2022-12-19T15:23:32.763Z,53.37
2022-12-19T15:26:12.004Z,44.83
2022-12-19T15:28:58.427Z,43.97
2022-12-19T15:31:43.292Z,50.23
2022-12-19T15:36:58.501Z,46.67
2022-12-19T15:39:29.453Z,44.10
2022-12-19T15:41:59.662Z,44.03
2022-12-19T15:44:32.519Z,40.93
2022-12-19T15:47:06.355Z,44.07
2022-12-19T15:49:35.213Z,48.93
2022-12-19T15:52:02.976Z,44.83
2022-12-19T15:57:31.979Z,46.07
2022-12-19T16:00:04.352Z,42.60
2022-12-19T16:02:56.862Z,41.63
2022-12-19T16:05:23.031Z,41.97
2022-12-19T16:07:50.379Z,42.00
2022-12-19T16:10:18.857Z,42.20
2022-12-19T16:12:51.983Z,38.03
2022-12-19T16:15:41.079Z,39.27
2022-12-19T16:18:14.009Z,43.37
2022-12-19T16:20:43.149Z,39.97
2022-12-19T16:23:11.754Z,41.60
2022-12-19T16:25:45.681Z,42.10
2022-12-19T16:28:29.464Z,41.93
2022-12-19T16:30:58.840Z,38.53
2022-12-19T16:33:29.733Z,36.60
2022-12-19T16:36:06.511Z,40.80
2022-12-19T16:38:35.491Z,38.63
2022-12-19T16:41:02.939Z,38.20
2022-12-19T16:43:39.232Z,34.63
2022-12-19T16:46:08.644Z,33.27
2022-12-19T16:48:36.003Z,34.73
2022-12-19T16:51:03.691Z,38.77
2022-12-19T16:53:31.160Z,37.63
2022-12-19T16:56:00.141Z,30.50
2022-12-19T16:58:28.938Z,33.97
2022-12-19T17:00:56.799Z,36.70
2022-12-19T17:03:36.415Z,33.70
2022-12-19T17:06:04.380Z,34.57
2022-12-19T17:08:32.502Z,37.60
2022-12-19T17:10:59.917Z,38.40
2022-12-19T17:13:27.320Z,39.23
2022-12-19T17:15:57.293Z,36.07
2022-12-19T17:18:32.492Z,34.67
2022-12-19T17:21:00.051Z,31.67
2022-12-19T17:23:30.138Z,37.10
2022-12-19T17:25:59.418Z,35.13
2022-12-19T17:28:28.274Z,31.60
2022-12-19T17:30:59.363Z,29.53
2022-12-19T17:33:35.710Z,31.93
2022-12-19T17:36:04.455Z,32.30
2022-12-19T17:38:32.241Z,32.27
2022-12-19T17:40:59.682Z,31.23
2022-12-19T17:43:26.817Z,37.77
2022-12-19T17:45:54.007Z,31.27
2022-12-19T17:48:33.475Z,34.53
2022-12-19T17:51:00.622Z,30.10
2022-12-19T17:53:28.437Z,33.17
2022-12-19T17:55:56.115Z,35.63
2022-12-19T17:58:23.470Z,30.13
2022-12-19T18:00:51.860Z,32.33
2022-12-19T18:03:26.161Z,32.50
2022-12-19T18:05:55.892Z,33.20
2022-12-19T18:08:32.342Z,33.23
2022-12-19T18:11:03.172Z,35.63
2022-12-19T18:13:31.604Z,36.30
2022-12-19T18:16:02.381Z,36.30
2022-12-19T18:18:35.471Z,33.43
2022-12-19T18:21:04.668Z,36.87
2022-12-19T18:23:32.397Z,31.87
2022-12-19T18:26:02.366Z,36.77
2022-12-19T18:28:30.485Z,38.93
2022-12-19T18:31:22.908Z,35.90
2022-12-19T18:33:50.522Z,39.03
2022-12-19T18:36:24.622Z,37.27
2022-12-19T18:38:52.904Z,36.03
2022-12-19T18:41:21.110Z,43.70
2022-12-19T18:43:49.282Z,41.30
2022-12-19T18:46:24.667Z,40.40
2022-12-19T18:48:51.834Z,41.87
2022-12-19T18:51:21.712Z,44.73
2022-12-19T18:53:49.570Z,41.97
2022-12-19T18:56:16.782Z,38.07
2022-12-19T18:58:43.922Z,35.90
2022-12-19T19:01:18.186Z,43.00
2022-12-19T19:03:54.933Z,37.47
2022-12-19T19:06:26.290Z,43.87
2022-12-19T19:08:54.114Z,48.07
2022-12-19T19:11:35.334Z,38.03
2022-12-19T19:14:02.400Z,36.03
2022-12-19T19:16:29.861Z,39.37
2022-12-19T19:18:58.801Z,37.30
2022-12-19T19:21:35.229Z,38.13
2022-12-19T19:24:15.929Z,39.90
2022-12-19T19:26:43.118Z,40.80
2022-12-19T19:29:10.985Z,39.30
2022-12-19T19:31:41.443Z,39.77
2022-12-19T19:34:28.319Z,38.80
2022-12-19T19:36:59.348Z,38.07
2022-12-19T19:39:27.919Z,39.03
2022-12-19T19:41:56.346Z,36.63
2022-12-19T19:44:24.828Z,42.43
2022-12-19T19:46:52.092Z,43.93
2022-12-19T19:49:21.425Z,39.43
2022-12-19T19:51:48.600Z,36.90
2022-12-19T19:54:16.030Z,41.70
2022-12-19T19:56:43.187Z,37.47
2022-12-19T19:59:10.757Z,40.77
2022-12-19T20:01:38.063Z,36.90
2022-12-19T20:04:05.471Z,41.87
2022-12-19T20:06:32.795Z,34.00
2022-12-19T20:09:00.044Z,37.87
2022-12-19T20:11:27.716Z,37.87
2022-12-19T20:13:54.741Z,35.07
2022-12-19T20:16:22.721Z,33.30
2022-12-19T20:18:52.311Z,34.07
2022-12-19T20:21:21.418Z,33.40
2022-12-19T20:23:48.776Z,39.07
2022-12-19T20:26:17.380Z,33.87
2022-12-19T20:28:49.377Z,36.40
2022-12-19T20:31:23.127Z,37.23
2022-12-19T20:33:53.229Z,32.73
2022-12-19T20:36:20.671Z,32.43
2022-12-19T20:38:48.625Z,34.93
2022-12-19T20:41:17.300Z,35.03
2022-12-19T20:43:45.244Z,36.50
2022-12-19T20:46:19.767Z,37.63
2022-12-19T20:48:48.387Z,39.47
2022-12-19T20:51:19.323Z,36.97
2022-12-19T20:53:47.217Z,40.63
2022-12-19T20:56:19.428Z,38.40
2022-12-19T20:58:46.926Z,42.20
2022-12-19T21:01:21.088Z,45.13
2022-12-19T21:03:49.039Z,48.90
2022-12-19T21:06:19.846Z,41.77
2022-12-19T21:08:47.803Z,36.23
2022-12-19T21:11:15.923Z,40.23
2022-12-19T21:13:43.258Z,40.47
2022-12-19T21:16:15.141Z,47.97
2022-12-19T21:18:45.431Z,37.13
2022-12-19T21:21:23.238Z,45.60
2022-12-19T21:23:51.683Z,51.03
2022-12-19T21:26:19.808Z,44.20
2022-12-19T21:28:46.882Z,41.43
2022-12-19T21:31:25.284Z,43.60
2022-12-19T21:34:01.251Z,45.73
2022-12-19T21:36:30.234Z,42.77
2022-12-19T21:39:00.514Z,46.47
2022-12-19T21:41:29.341Z,45.10
2022-12-19T21:43:57.004Z,45.80
2022-12-19T21:46:27.777Z,40.80
2022-12-19T21:48:56.739Z,51.20
2022-12-19T21:51:28.324Z,53.47
2022-12-19T21:54:01.571Z,45.87
2022-12-19T21:56:32.551Z,44.00
2022-12-19T21:59:05.625Z,45.93
2022-12-19T22:01:33.858Z,44.40
2022-12-19T22:04:22.738Z,45.50
2022-12-19T22:06:51.290Z,55.23
2022-12-19T22:09:22.444Z,45.03
2022-12-19T22:11:50.028Z,47.87
2022-12-19T22:14:17.925Z,49.33
2022-12-19T22:16:45.269Z,45.10
2022-12-19T22:19:17.747Z,46.60
2022-12-19T22:21:46.778Z,51.60
2022-12-19T22:24:16.219Z,50.63
2022-12-19T22:26:43.691Z,50.13
2022-12-19T22:29:15.018Z,50.17
2022-12-19T22:31:43.356Z,41.80
2022-12-19T22:34:14.221Z,43.87
2022-12-19T22:36:42.920Z,44.37
2022-12-19T22:39:14.678Z,44.80
2022-12-19T22:41:42.684Z,45.17
2022-12-19T22:44:23.065Z,50.10
2022-12-19T22:46:51.050Z,50.73
2022-12-19T22:49:18.335Z,49.13
2022-12-19T22:51:46.320Z,51.10
2022-12-19T22:54:14.075Z,40.97
2022-12-19T22:56:42.225Z,48.57
2022-12-19T22:59:11.929Z,51.23
2022-12-19T23:01:42.720Z,53.33
2022-12-19T23:04:14.221Z,46.37
2022-12-19T23:06:42.102Z,44.23
2022-12-19T23:09:14.301Z,47.53
2022-12-19T23:11:43.173Z,48.60
2022-12-19T23:14:15.155Z,48.93
2022-12-19T23:16:44.259Z,44.50
2022-12-19T23:19:11.842Z,43.50
2022-12-19T23:21:38.948Z,45.20
2022-12-19T23:24:07.160Z,46.97
2022-12-19T23:26:36.968Z,41.90
2022-12-19T23:29:11.061Z,54.23
2022-12-19T23:31:42.456Z,53.20
2022-12-19T23:34:10.627Z,51.83
2022-12-19T23:39:25.574Z,51.77
2022-12-19T23:41:52.634Z,49.37
2022-12-19T23:44:20.210Z,51.57
2022-12-19T23:46:47.330Z,46.57
2022-12-19T23:49:14.445Z,45.30
2022-12-19T23:51:41.514Z,49.00
2022-12-19T23:54:08.909Z,48.60
2022-12-19T23:56:36.625Z,44.87
2022-12-19T23:59:04.082Z,50.90
