createdAt,value
2019-02-08T00:01:49.722Z,100.00
2019-02-08T00:04:19.739Z,100.00
2019-02-08T00:06:51.876Z,100.00
2019-02-08T00:09:21.680Z,100.00
2019-02-08T00:11:52.071Z,100.00
2019-02-08T00:14:22.129Z,100.00
2019-02-08T00:16:52.064Z,100.00
2019-02-08T00:19:22.165Z,100.00
2019-02-08T00:21:52.388Z,100.00
2019-02-08T00:24:22.349Z,100.00
2019-02-08T00:26:52.559Z,100.00
2019-02-08T00:29:22.686Z,100.00
2019-02-08T00:31:52.603Z,100.00
2019-02-08T00:34:22.527Z,100.00
2019-02-08T00:36:52.547Z,100.00
2019-02-08T00:39:22.572Z,100.00
2019-02-08T00:41:52.842Z,100.00
2019-02-08T00:44:23.017Z,100.00
2019-02-08T00:46:53.023Z,100.00
2019-02-08T00:57:01.081Z,100.00
2019-02-08T00:59:31.166Z,100.00
2019-02-08T01:02:01.852Z,100.00
2019-02-08T01:04:34.310Z,100.00
2019-02-08T01:07:04.325Z,100.00
2019-02-08T01:09:35.730Z,100.00
2019-02-08T01:12:06.149Z,100.00
2019-02-08T01:14:36.495Z,100.00
2019-02-08T01:17:06.989Z,100.00
2019-02-08T01:19:36.935Z,100.00
2019-02-08T01:22:07.047Z,100.00
2019-02-08T01:24:37.208Z,100.00
2019-02-08T01:27:07.278Z,100.00
2019-02-08T01:29:37.685Z,100.00
2019-02-08T01:32:07.977Z,100.00
2019-02-08T01:34:37.901Z,100.00
2019-02-08T01:37:08.027Z,100.00
2019-02-08T01:39:37.946Z,100.00
2019-02-08T01:42:08.187Z,100.00
2019-02-08T01:44:38.108Z,100.00
2019-02-08T01:47:08.246Z,100.00
2019-02-08T01:49:38.258Z,100.00
2019-02-08T01:52:08.208Z,100.00
2019-02-08T01:54:38.135Z,100.00
2019-02-08T01:57:08.117Z,100.00
2019-02-08T02:04:02.842Z,100.00
2019-02-08T02:07:10.129Z,100.00
2019-02-08T02:41:23.665Z,100.00
2019-02-08T02:43:53.616Z,100.00
2019-02-08T02:46:23.618Z,100.00
2019-02-08T03:07:00.878Z,100.00
2019-02-08T03:09:31.605Z,100.00
2019-02-08T03:12:01.572Z,100.00
2019-02-08T03:14:32.280Z,100.00
2019-02-08T03:17:02.201Z,100.00
2019-02-08T03:19:32.590Z,100.00
2019-02-08T03:22:02.487Z,100.00
2019-02-08T03:24:32.484Z,100.00
2019-02-08T03:34:15.384Z,100.00
2019-02-08T03:36:45.779Z,100.00
2019-02-08T03:39:15.750Z,100.00
2019-02-08T03:41:45.744Z,100.00
2019-02-08T03:44:15.802Z,100.00
2019-02-08T03:46:45.730Z,100.00
2019-02-08T03:49:16.357Z,100.00
2019-02-08T03:51:46.257Z,100.00
2019-02-08T03:54:21.201Z,100.00
2019-02-08T03:56:48.746Z,100.00
2019-02-08T03:59:18.716Z,100.00
2019-02-08T04:01:48.690Z,100.00
2019-02-08T04:04:18.790Z,100.00
2019-02-08T04:06:48.746Z,100.00
2019-02-08T04:09:18.659Z,100.00
2019-02-08T04:11:48.622Z,100.00
2019-02-08T04:18:10.870Z,100.00
2019-02-08T04:20:41.225Z,100.00
2019-02-08T04:23:11.195Z,100.00
2019-02-08T04:25:41.155Z,100.00
2019-02-08T04:28:11.204Z,100.00
2019-02-08T04:30:41.266Z,100.00
2019-02-08T04:33:11.306Z,100.00
2019-02-08T04:35:41.315Z,100.00
2019-02-08T04:38:11.612Z,100.00
2019-02-08T04:40:41.588Z,100.00
2019-02-08T04:43:11.720Z,100.00
2019-02-08T04:45:42.030Z,100.00
2019-02-08T04:48:12.005Z,100.00
2019-02-08T04:50:41.904Z,100.00
2019-02-08T04:57:03.655Z,100.00
2019-02-08T04:59:34.179Z,100.00
2019-02-08T05:02:04.496Z,100.00
2019-02-08T05:04:34.556Z,100.00
2019-02-08T05:07:04.521Z,100.00
2019-02-08T05:09:34.414Z,100.00
2019-02-08T05:12:04.321Z,100.00
2019-02-08T05:14:34.241Z,100.00
2019-02-08T05:17:04.308Z,100.00
2019-02-08T05:19:34.390Z,100.00
2019-02-08T05:22:04.398Z,100.00
2019-02-08T05:24:34.313Z,100.00
2019-02-08T05:27:04.246Z,100.00
2019-02-08T06:02:13.221Z,100.00
2019-02-08T06:04:43.618Z,100.00
2019-02-08T06:07:13.541Z,100.00
2019-02-08T06:09:43.449Z,100.00
2019-02-08T06:12:13.763Z,100.00
2019-02-08T06:14:43.756Z,100.00
2019-02-08T06:37:56.564Z,100.00
2019-02-08T06:40:27.073Z,100.00
2019-02-08T06:42:57.124Z,100.00
2019-02-08T06:45:28.163Z,100.00
2019-02-08T06:47:58.271Z,100.00
2019-02-08T06:50:28.518Z,100.00
2019-02-08T07:00:07.713Z,100.00
2019-02-08T07:02:51.425Z,100.00
2019-02-08T07:05:42.644Z,100.00
2019-02-08T07:08:23.132Z,100.00
2019-02-08T07:11:12.197Z,100.00
2019-02-08T07:14:10.376Z,100.00
2019-02-08T07:17:08.763Z,100.00
2019-02-08T07:19:49.133Z,100.00
2019-02-08T07:22:33.305Z,100.00
2019-02-08T07:25:20.625Z,100.00
2019-02-08T07:27:57.479Z,100.00
2019-02-08T07:30:55.067Z,100.00
2019-02-08T07:33:32.570Z,100.00
2019-02-08T07:36:15.025Z,100.00
2019-02-08T07:38:54.638Z,100.00
2019-02-08T07:41:55.148Z,100.00
2019-02-08T07:44:45.289Z,100.00
2019-02-08T08:05:53.378Z,100.00
2019-02-08T08:08:35.919Z,100.00
2019-02-08T10:07:16.569Z,81.36
2019-02-08T10:10:32.580Z,80.48
2019-02-08T10:13:50.627Z,81.00
2019-02-08T10:17:36.460Z,80.56
2019-02-08T10:21:14.079Z,80.35
2019-02-08T10:24:54.357Z,80.67
2019-02-08T11:53:34.983Z,69.72
2019-02-08T11:56:05.750Z,67.63
2019-02-08T11:58:35.901Z,68.93
2019-02-08T12:01:06.154Z,69.30
2019-02-08T12:11:28.007Z,65.21
2019-02-08T12:13:57.913Z,67.77
2019-02-08T12:16:27.838Z,67.72
2019-02-08T12:18:57.744Z,65.74
2019-02-08T12:21:27.856Z,66.11
2019-02-08T12:23:57.886Z,64.38
2019-02-08T12:26:28.506Z,64.98
2019-02-08T12:28:58.458Z,62.81
2019-02-08T12:31:28.402Z,63.46
2019-02-08T12:33:58.602Z,64.09
2019-02-08T12:36:28.531Z,65.57
2019-02-08T12:38:58.439Z,63.16
2019-02-08T12:45:19.991Z,63.82
2019-02-08T12:47:49.911Z,64.05
2019-02-08T12:50:20.271Z,63.94
2019-02-08T12:52:50.606Z,62.63
2019-02-08T12:55:20.857Z,61.63
2019-02-08T12:57:51.212Z,60.63
2019-02-08T13:00:21.860Z,63.10
2019-02-08T13:02:51.996Z,62.37
2019-02-08T13:05:22.315Z,61.85
2019-02-08T13:07:52.628Z,59.67
2019-02-08T13:10:24.234Z,60.60
2019-02-08T13:12:55.167Z,61.53
2019-02-08T13:21:32.688Z,59.21
2019-02-08T13:24:02.590Z,59.79
2019-02-08T13:26:32.565Z,61.30
2019-02-08T13:29:02.467Z,59.37
2019-02-08T13:31:32.359Z,58.38
2019-02-08T13:34:02.321Z,58.81
2019-02-08T13:36:32.234Z,57.40
2019-02-08T13:39:02.123Z,57.92
2019-02-08T13:41:32.118Z,57.11
2019-02-08T13:55:24.543Z,58.43
2019-02-08T13:57:54.593Z,59.40
2019-02-08T14:07:07.261Z,57.81
2019-02-08T14:09:37.147Z,59.38
2019-02-08T14:12:07.231Z,57.55
2019-02-08T14:14:37.217Z,58.62
2019-02-08T14:17:07.513Z,57.32
2019-02-08T14:19:37.471Z,58.16
2019-02-08T14:22:07.583Z,56.79
2019-02-08T14:24:37.621Z,57.00
2019-02-08T14:27:08.728Z,56.72
2019-02-08T14:29:38.726Z,57.31
2019-02-08T14:35:59.815Z,57.79
2019-02-08T14:38:29.943Z,58.51
2019-02-08T14:47:42.675Z,58.44
2019-02-08T14:50:17.664Z,58.79
2019-02-08T14:52:48.455Z,56.91
2019-02-08T14:55:18.945Z,56.85
2019-02-08T15:01:15.051Z,57.90
2019-02-08T15:03:45.024Z,57.55
2019-02-08T15:06:15.025Z,57.38
2019-02-08T15:08:45.404Z,58.43
2019-02-08T15:11:15.335Z,58.34
2019-02-08T15:13:45.498Z,58.86
2019-02-08T15:16:15.461Z,58.79
2019-02-08T15:18:45.352Z,59.30
2019-02-08T15:21:16.167Z,59.70
2019-02-08T15:23:46.067Z,59.95
2019-02-08T15:26:16.403Z,60.81
2019-02-08T15:28:46.375Z,61.51
2019-02-08T15:31:16.380Z,61.92
2019-02-08T15:33:46.293Z,63.98
2019-02-08T15:36:16.453Z,64.20
2019-02-08T15:38:46.347Z,65.20
2019-02-08T15:41:16.732Z,65.56
2019-02-08T15:43:47.239Z,65.76
2019-02-08T15:46:17.356Z,66.77
2019-02-08T15:52:19.323Z,66.37
2019-02-08T15:54:49.363Z,68.10
2019-02-08T15:57:19.601Z,68.96
2019-02-08T15:59:49.522Z,68.99
2019-02-08T16:02:19.562Z,69.50
2019-02-08T16:04:50.292Z,69.79
2019-02-08T16:07:20.194Z,71.13
2019-02-08T16:09:50.084Z,71.52
2019-02-08T16:12:20.108Z,72.93
2019-02-08T16:18:44.014Z,74.91
2019-02-08T16:21:14.105Z,75.99
2019-02-08T16:23:44.010Z,77.29
2019-02-08T16:26:14.915Z,78.07
2019-02-08T16:32:36.137Z,79.02
2019-02-08T16:35:07.590Z,80.44
2019-02-08T16:37:37.566Z,81.47
2019-02-08T16:43:33.870Z,83.18
2019-02-08T16:46:04.100Z,83.47
2019-02-08T17:04:45.799Z,86.72
2019-02-08T17:07:15.696Z,86.94
2019-02-08T17:09:45.585Z,87.06
2019-02-08T17:15:48.218Z,87.60
2019-02-08T17:18:18.134Z,87.84
2019-02-08T17:20:48.706Z,87.78
2019-02-08T17:23:18.686Z,87.32
2019-02-08T17:25:48.902Z,86.66
2019-02-08T17:28:18.793Z,86.33
2019-02-08T17:30:48.770Z,86.10
2019-02-08T17:33:18.698Z,86.71
2019-02-08T17:35:48.641Z,86.33
2019-02-08T17:38:19.389Z,85.77
2019-02-08T17:40:49.667Z,85.78
2019-02-08T17:43:20.034Z,85.30
2019-02-08T17:45:49.976Z,85.01
2019-02-08T17:48:20.017Z,84.39
2019-02-08T17:50:49.925Z,84.23
2019-02-08T17:53:20.039Z,84.46
2019-02-08T18:14:27.374Z,87.67
2019-02-08T18:16:57.627Z,87.94
2019-02-08T18:19:27.914Z,88.07
2019-02-08T18:21:58.190Z,89.02
2019-02-08T18:24:28.294Z,90.29
2019-02-08T18:26:58.241Z,95.48
2019-02-08T18:29:29.047Z,94.40
2019-02-08T18:31:58.928Z,92.14
2019-02-08T18:38:20.219Z,93.45
2019-02-08T18:40:50.242Z,95.81
2019-02-08T18:43:20.235Z,95.62
2019-02-08T18:45:50.196Z,95.63
2019-02-08T18:48:20.671Z,95.35
2019-02-08T18:50:53.006Z,96.10
2019-02-08T18:53:22.977Z,96.57
2019-02-08T18:55:52.891Z,97.09
2019-02-08T18:58:22.861Z,97.41
2019-02-08T19:04:45.503Z,97.93
2019-02-08T19:07:15.484Z,98.11
2019-02-08T19:09:45.488Z,98.18
2019-02-08T19:12:15.418Z,99.47
2019-02-08T19:14:46.386Z,99.33
2019-02-08T19:17:16.272Z,99.00
2019-02-08T19:19:46.870Z,98.92
2019-02-08T19:22:16.863Z,99.30
2019-02-08T19:24:46.827Z,99.45
2019-02-08T19:27:16.711Z,99.47
2019-02-08T19:29:46.672Z,99.13
2019-02-08T19:32:16.890Z,98.83
2019-02-08T19:34:46.971Z,99.05
2019-02-08T19:37:16.857Z,99.65
2019-02-08T19:39:47.022Z,98.79
2019-02-08T19:42:17.255Z,98.30
2019-02-08T19:44:47.212Z,98.76
2019-02-08T19:47:17.299Z,98.86
2019-02-08T19:49:47.324Z,98.98
2019-02-08T19:52:17.363Z,98.93
2019-02-08T19:54:47.988Z,98.10
2019-02-08T19:57:17.896Z,98.51
2019-02-08T19:59:47.804Z,97.98
2019-02-08T20:02:17.766Z,97.79
2019-02-08T20:04:47.787Z,98.11
2019-02-08T20:07:17.771Z,98.34
2019-02-08T20:09:50.500Z,98.37
2019-02-08T20:12:20.645Z,98.82
2019-02-08T20:14:50.565Z,98.35
2019-02-08T20:17:20.660Z,97.18
2019-02-08T20:19:50.611Z,97.32
2019-02-08T20:22:20.907Z,98.74
2019-02-08T20:24:50.855Z,99.37
2019-02-08T20:27:20.881Z,99.08
2019-02-08T20:29:50.876Z,98.00
2019-02-08T20:32:20.793Z,97.63
2019-02-08T20:34:50.729Z,97.28
2019-02-08T20:37:20.922Z,97.39
2019-02-08T20:39:50.881Z,97.15
2019-02-08T20:42:20.780Z,98.35
2019-02-08T20:44:50.705Z,98.84
2019-02-08T20:47:20.667Z,98.09
2019-02-08T20:49:50.647Z,96.57
2019-02-08T20:52:21.207Z,97.76
2019-02-08T20:54:51.253Z,97.18
2019-02-08T20:57:21.655Z,95.33
2019-02-08T20:59:51.756Z,96.00
2019-02-08T21:02:22.334Z,97.95
2019-02-08T21:04:53.348Z,98.52
2019-02-08T21:07:23.414Z,98.41
2019-02-08T21:09:53.833Z,98.05
2019-02-08T21:12:24.276Z,97.88
2019-02-08T21:14:54.201Z,97.59
2019-02-08T21:17:24.348Z,97.70
2019-02-08T21:19:54.269Z,97.92
2019-02-08T21:22:24.184Z,97.71
2019-02-08T21:24:54.335Z,97.92
2019-02-08T21:27:24.587Z,98.23
2019-02-08T21:29:54.745Z,97.94
2019-02-08T21:36:16.155Z,98.98
2019-02-08T21:38:46.054Z,97.72
2019-02-08T21:41:16.335Z,97.64
2019-02-08T21:43:46.317Z,98.24
2019-02-08T21:50:01.474Z,99.51
2019-02-08T21:52:31.567Z,99.59
2019-02-08T22:01:23.031Z,98.79
2019-02-08T22:03:53.799Z,98.41
2019-02-08T22:06:23.804Z,98.72
2019-02-08T22:08:53.848Z,99.53
2019-02-08T22:11:23.739Z,100.00
2019-02-08T22:13:53.659Z,100.00
2019-02-08T22:16:23.956Z,100.00
2019-02-08T22:18:53.858Z,100.00
2019-02-08T22:21:23.754Z,100.00
2019-02-08T22:23:53.675Z,100.00
2019-02-08T22:26:24.241Z,100.00
2019-02-08T22:28:54.160Z,100.00
2019-02-08T22:31:24.853Z,100.00
2019-02-08T22:33:55.018Z,100.00
2019-02-08T22:36:25.093Z,100.00
2019-02-08T22:38:54.999Z,100.00
2019-02-08T22:41:24.900Z,100.00
2019-02-08T22:43:54.912Z,100.00
2019-02-08T22:46:24.949Z,100.00
2019-02-08T22:48:54.907Z,100.00
2019-02-08T22:51:25.107Z,100.00
2019-02-08T22:53:55.155Z,100.00
2019-02-08T22:56:25.122Z,100.00
2019-02-08T22:58:55.002Z,100.00
2019-02-08T23:01:36.699Z,100.00
2019-02-08T23:04:08.007Z,99.52
2019-02-08T23:06:44.615Z,99.50
2019-02-08T23:09:20.976Z,99.09
2019-02-08T23:11:51.012Z,99.41
2019-02-08T23:14:21.095Z,99.08
2019-02-08T23:16:51.421Z,100.00
2019-02-08T23:19:21.450Z,100.00
2019-02-08T23:21:52.712Z,100.00
2019-02-08T23:24:22.603Z,100.00
2019-02-08T23:26:52.631Z,100.00
2019-02-08T23:29:29.658Z,100.00
2019-02-08T23:31:54.420Z,98.38
2019-02-08T23:34:24.302Z,98.40
2019-02-08T23:36:54.496Z,96.62
2019-02-08T23:39:24.856Z,93.65
2019-02-08T23:41:54.785Z,92.16
2019-02-08T23:44:24.739Z,90.12
2019-02-08T23:46:54.671Z,90.82
2019-02-08T23:49:25.392Z,90.61
2019-02-08T23:51:55.327Z,89.60
2019-02-08T23:54:25.231Z,90.32
2019-02-08T23:56:55.227Z,91.56
2019-02-08T23:59:25.133Z,92.99
