createdAt,value
2022-08-26T00:00:55.000Z,7.1
2022-08-26T00:02:10.000Z,7.2
2022-08-26T00:03:26.000Z,7.1
2022-08-26T00:04:43.000Z,6.8
2022-08-26T00:05:59.000Z,7.2
2022-08-26T00:07:14.000Z,7.4
2022-08-26T00:08:30.000Z,6.9
2022-08-26T00:09:47.000Z,7.1
2022-08-26T00:11:03.000Z,7.6
2022-08-26T00:12:19.000Z,7.5
2022-08-26T00:13:35.000Z,7.7
2022-08-26T00:14:52.000Z,7.4
2022-08-26T00:16:08.000Z,7.3
2022-08-26T00:17:24.000Z,6.6
2022-08-26T00:18:40.000Z,7.6
2022-08-26T00:19:56.000Z,7.5
2022-08-26T00:21:13.000Z,7.6
2022-08-26T00:22:29.000Z,7.8
2022-08-26T00:23:44.000Z,7.7
2022-08-26T00:25:00.000Z,8.1
2022-08-26T00:26:17.000Z,7.6
2022-08-26T00:27:33.000Z,7.5
2022-08-26T00:28:49.000Z,7.4
2022-08-26T00:30:05.000Z,7.7
2022-08-26T00:31:22.000Z,7.9
2022-08-26T00:32:38.000Z,7.8
2022-08-26T00:33:54.000Z,7.8
2022-08-26T00:35:10.000Z,8
2022-08-26T00:36:27.000Z,8.4
2022-08-26T00:37:43.000Z,8.1
2022-08-26T00:38:59.000Z,8.1
2022-08-26T00:40:14.000Z,8.6
2022-08-26T00:41:30.000Z,8.2
2022-08-26T00:42:46.000Z,8
2022-08-26T00:44:02.000Z,7.7
2022-08-26T00:45:18.000Z,8.2
2022-08-26T00:46:34.000Z,8.4
2022-08-26T00:47:51.000Z,8.2
2022-08-26T00:49:07.000Z,8
2022-08-26T00:50:22.000Z,8.5
2022-08-26T00:51:37.000Z,8.1
2022-08-26T00:52:54.000Z,8.6
2022-08-26T00:54:10.000Z,8.6
2022-08-26T00:55:26.000Z,8.5
2022-08-26T00:56:42.000Z,8.4
2022-08-26T00:57:59.000Z,7.9
2022-08-26T00:59:15.000Z,9
2022-08-26T01:00:31.000Z,8.1
2022-08-26T01:01:47.000Z,8.6
2022-08-26T01:03:04.000Z,8.6
2022-08-26T01:04:20.000Z,8.3
2022-08-26T01:05:36.000Z,8.6
2022-08-26T01:06:52.000Z,8.7
2022-08-26T01:08:07.000Z,8.6
2022-08-26T01:09:24.000Z,8.8
2022-08-26T01:10:40.000Z,8.5
2022-08-26T01:11:56.000Z,8.4
2022-08-26T01:13:12.000Z,8.6
2022-08-26T01:14:29.000Z,8.2
2022-08-26T01:15:45.000Z,8.9
2022-08-26T01:17:00.000Z,9
2022-08-26T01:18:15.000Z,8.4
2022-08-26T01:19:31.000Z,8.1
2022-08-26T01:20:47.000Z,8.7
2022-08-26T01:22:03.000Z,9.2
2022-08-26T01:23:18.000Z,9
2022-08-26T01:24:35.000Z,9
2022-08-26T01:25:51.000Z,8.9
2022-08-26T01:27:07.000Z,8.8
2022-08-26T01:28:23.000Z,9.2
2022-08-26T01:29:40.000Z,9.4
2022-08-26T01:30:56.000Z,9.3
2022-08-26T01:32:12.000Z,9.6
2022-08-26T01:33:28.000Z,9.4
2022-08-26T01:34:44.000Z,10.1
2022-08-26T01:36:01.000Z,9.5
2022-08-26T01:37:17.000Z,9.7
2022-08-26T01:38:33.000Z,9.4
2022-08-26T01:39:48.000Z,9.7
2022-08-26T01:41:05.000Z,9.8
2022-08-26T01:42:21.000Z,9.8
2022-08-26T01:43:37.000Z,10
2022-08-26T01:44:53.000Z,10.9
2022-08-26T01:46:09.000Z,10.6
2022-08-26T01:47:24.000Z,10.6
2022-08-26T01:48:40.000Z,9.9
2022-08-26T01:49:56.000Z,10
2022-08-26T01:51:13.000Z,10.1
2022-08-26T01:52:29.000Z,10.6
2022-08-26T01:53:45.000Z,9.9
2022-08-26T01:55:00.000Z,10
2022-08-26T01:56:16.000Z,9.5
2022-08-26T01:57:32.000Z,10
2022-08-26T01:58:48.000Z,10.5
2022-08-26T02:00:04.000Z,10
2022-08-26T02:01:20.000Z,10
2022-08-26T02:02:37.000Z,10.4
2022-08-26T02:03:53.000Z,10.2
2022-08-26T02:05:09.000Z,10.4
2022-08-26T02:06:25.000Z,10.3
2022-08-26T02:07:42.000Z,10.6
2022-08-26T02:08:58.000Z,10.5
2022-08-26T02:10:14.000Z,10.3
2022-08-26T02:11:30.000Z,10.1
2022-08-26T02:12:46.000Z,9.8
2022-08-26T02:14:02.000Z,10.9
2022-08-26T02:15:18.000Z,10.2
2022-08-26T02:16:34.000Z,9.8
2022-08-26T02:17:51.000Z,10.2
2022-08-26T02:19:07.000Z,9.9
2022-08-26T02:20:23.000Z,10.3
2022-08-26T02:21:38.000Z,10
2022-08-26T02:22:54.000Z,10.1
2022-08-26T02:24:10.000Z,10.5
2022-08-26T02:25:25.000Z,10.4
2022-08-26T02:26:40.000Z,10.2
2022-08-26T02:27:56.000Z,10.1
2022-08-26T02:29:13.000Z,9.7
2022-08-26T02:30:29.000Z,9.7
2022-08-26T02:31:45.000Z,9.9
2022-08-26T02:33:01.000Z,10.2
2022-08-26T02:34:18.000Z,10.3
2022-08-26T02:35:34.000Z,10.2
2022-08-26T02:36:50.000Z,9.7
2022-08-26T02:38:06.000Z,10.2
2022-08-26T02:39:23.000Z,10.8
2022-08-26T02:40:39.000Z,10.7
2022-08-26T02:41:55.000Z,10.5
2022-08-26T02:43:10.000Z,10.4
2022-08-26T02:44:27.000Z,10.2
2022-08-26T02:45:43.000Z,11.5
2022-08-26T02:46:59.000Z,11.2
2022-08-26T02:48:15.000Z,11
2022-08-26T02:49:31.000Z,10.9
2022-08-26T02:50:48.000Z,10.7
2022-08-26T02:52:03.000Z,11.5
2022-08-26T02:53:18.000Z,10.7
2022-08-26T02:54:34.000Z,10.7
2022-08-26T02:55:50.000Z,11.1
2022-08-26T02:57:06.000Z,10.1
2022-08-26T02:58:21.000Z,9.9
2022-08-26T02:59:37.000Z,11.1
2022-08-26T03:00:54.000Z,10.3
2022-08-26T03:02:10.000Z,10.9
2022-08-26T03:03:26.000Z,11.1
2022-08-26T03:04:42.000Z,10.6
2022-08-26T03:05:59.000Z,10.4
2022-08-26T03:07:15.000Z,11.1
2022-08-26T03:08:31.000Z,10.5
2022-08-26T03:09:47.000Z,10.9
2022-08-26T03:11:04.000Z,11.7
2022-08-26T03:12:20.000Z,11.1
2022-08-26T03:13:36.000Z,11.3
2022-08-26T03:14:51.000Z,11.7
2022-08-26T03:16:07.000Z,11.7
2022-08-26T03:17:24.000Z,11.2
2022-08-26T03:18:40.000Z,12.5
2022-08-26T03:19:56.000Z,11.7
2022-08-26T03:21:12.000Z,11.8
2022-08-26T03:22:28.000Z,12.3
2022-08-26T03:23:43.000Z,12.1
2022-08-26T03:24:58.000Z,12.9
2022-08-26T03:26:13.000Z,11.9
2022-08-26T03:27:30.000Z,11.5
2022-08-26T03:28:46.000Z,11.4
2022-08-26T03:30:02.000Z,12.2
2022-08-26T03:31:18.000Z,12.7
2022-08-26T03:32:35.000Z,12.4
2022-08-26T03:33:51.000Z,13.2
2022-08-26T03:35:07.000Z,12.6
2022-08-26T03:36:23.000Z,12.7
2022-08-26T03:37:40.000Z,12.4
2022-08-26T03:38:56.000Z,12.7
2022-08-26T03:40:12.000Z,12.5
2022-08-26T03:41:28.000Z,12.6
2022-08-26T03:42:44.000Z,13
2022-08-26T03:44:00.000Z,12.3
2022-08-26T03:45:16.000Z,12.7
2022-08-26T03:46:32.000Z,12.7
2022-08-26T03:47:48.000Z,12.2
2022-08-26T03:49:05.000Z,13.3
2022-08-26T03:50:21.000Z,13.7
2022-08-26T03:51:36.000Z,13.6
2022-08-26T03:52:51.000Z,12.5
2022-08-26T03:54:08.000Z,13.1
2022-08-26T03:55:24.000Z,14
2022-08-26T03:56:40.000Z,13.5
2022-08-26T03:57:56.000Z,13.4
2022-08-26T03:59:13.000Z,14.6
2022-08-26T04:00:29.000Z,14.3
2022-08-26T04:01:45.000Z,14.2
2022-08-26T04:03:01.000Z,13.9
2022-08-26T04:04:18.000Z,14.7
2022-08-26T04:05:34.000Z,15.8
2022-08-26T04:06:50.000Z,15.2
2022-08-26T04:08:06.000Z,15.8
2022-08-26T04:09:21.000Z,16.5
2022-08-26T04:10:38.000Z,15.8
2022-08-26T04:11:54.000Z,16.3
2022-08-26T04:13:10.000Z,15.5
2022-08-26T04:14:26.000Z,16.7
2022-08-26T04:15:43.000Z,16.2
2022-08-26T04:16:59.000Z,16.5
2022-08-26T04:18:14.000Z,17.1
2022-08-26T04:19:29.000Z,16.3
2022-08-26T04:20:45.000Z,16.5
2022-08-26T04:22:00.000Z,17
2022-08-26T04:23:16.000Z,17
2022-08-26T04:24:32.000Z,18.2
2022-08-26T04:25:49.000Z,17.1
2022-08-26T04:27:05.000Z,19.2
2022-08-26T04:28:21.000Z,19.6
2022-08-26T04:29:37.000Z,19.9
2022-08-26T04:30:54.000Z,20.8
2022-08-26T04:32:10.000Z,21.2
2022-08-26T04:33:26.000Z,21.5
2022-08-26T04:34:42.000Z,23.1
2022-08-26T04:35:58.000Z,21.6
2022-08-26T04:37:15.000Z,22.9
2022-08-26T04:38:30.000Z,23.3
2022-08-26T04:39:46.000Z,23.1
2022-08-26T04:41:02.000Z,23.3
2022-08-26T04:42:19.000Z,24.8
2022-08-26T04:43:35.000Z,24.7
2022-08-26T04:44:51.000Z,25.8
2022-08-26T04:46:07.000Z,26.1
2022-08-26T04:47:23.000Z,27.4
2022-08-26T04:48:38.000Z,28.1
2022-08-26T04:49:53.000Z,28.9
2022-08-26T04:51:08.000Z,28.9
2022-08-26T04:52:25.000Z,31.3
2022-08-26T04:53:41.000Z,32.2
2022-08-26T04:54:57.000Z,33.3
2022-08-26T04:56:13.000Z,34
2022-08-26T04:57:30.000Z,35.9
2022-08-26T04:58:46.000Z,37.2
2022-08-26T05:00:02.000Z,37.2
2022-08-26T05:01:18.000Z,36.8
2022-08-26T05:02:35.000Z,39.3
2022-08-26T05:03:51.000Z,38.7
2022-08-26T05:05:07.000Z,40.5
2022-08-26T05:06:23.000Z,40.5
2022-08-26T05:07:38.000Z,40.8
2022-08-26T05:08:55.000Z,42.6
2022-08-26T05:10:11.000Z,41.6
2022-08-26T05:11:27.000Z,42.7
2022-08-26T05:12:43.000Z,43.2
2022-08-26T05:14:00.000Z,43.2
2022-08-26T05:15:16.000Z,45.8
2022-08-26T05:16:31.000Z,45.4
2022-08-26T05:17:46.000Z,45.8
2022-08-26T05:19:02.000Z,47.1
2022-08-26T05:20:17.000Z,49.2
2022-08-26T05:21:33.000Z,48.8
2022-08-26T05:22:49.000Z,46.5
2022-08-26T05:24:06.000Z,49.5
2022-08-26T05:25:22.000Z,51
2022-08-26T05:26:38.000Z,49.3
2022-08-26T05:27:54.000Z,49.4
2022-08-26T05:29:11.000Z,50.9
2022-08-26T05:30:27.000Z,52.6
2022-08-26T05:31:43.000Z,51.7
2022-08-26T05:32:59.000Z,51.7
2022-08-26T05:34:15.000Z,50.2
2022-08-26T05:35:32.000Z,54.5
2022-08-26T05:36:47.000Z,54.2
2022-08-26T05:38:03.000Z,54.1
2022-08-26T05:39:19.000Z,56.5
2022-08-26T05:40:36.000Z,55.7
2022-08-26T05:41:52.000Z,56.6
2022-08-26T05:43:08.000Z,54.6
2022-08-26T05:44:24.000Z,57.9
2022-08-26T05:45:40.000Z,55.9
2022-08-26T05:46:55.000Z,55.9
2022-08-26T05:48:11.000Z,55.6
2022-08-26T05:49:26.000Z,55.8
2022-08-26T05:50:42.000Z,55.5
2022-08-26T05:51:58.000Z,54.9
2022-08-26T05:53:14.000Z,55.6
2022-08-26T05:54:30.000Z,53.8
2022-08-26T05:55:47.000Z,56.7
2022-08-26T05:57:03.000Z,57.1
2022-08-26T05:58:19.000Z,57.4
2022-08-26T05:59:35.000Z,57.4
2022-08-26T06:00:51.000Z,55.2
2022-08-26T06:02:08.000Z,55.2
2022-08-26T06:03:24.000Z,54.2
2022-08-26T06:04:40.000Z,54.9
2022-08-26T06:05:56.000Z,53.3
2022-08-26T06:07:13.000Z,54
2022-08-26T06:08:29.000Z,53.5
2022-08-26T06:09:44.000Z,52.2
2022-08-26T06:11:00.000Z,54.3
2022-08-26T06:12:17.000Z,52.4
2022-08-26T06:13:33.000Z,52.1
2022-08-26T06:14:49.000Z,52.9
2022-08-26T06:16:04.000Z,51.4
2022-08-26T06:17:21.000Z,51.4
2022-08-26T06:18:36.000Z,51.9
2022-08-26T06:19:52.000Z,50.8
2022-08-26T06:21:07.000Z,51.7
2022-08-26T06:22:23.000Z,51.1
2022-08-26T06:23:39.000Z,50
2022-08-26T06:24:55.000Z,50.3
2022-08-26T06:26:11.000Z,51.2
2022-08-26T06:27:27.000Z,49.1
2022-08-26T06:28:44.000Z,49.1
2022-08-26T06:30:00.000Z,46.8
2022-08-26T06:31:16.000Z,49.5
2022-08-26T06:32:32.000Z,47.6
2022-08-26T06:33:49.000Z,47.1
2022-08-26T06:35:05.000Z,46.9
2022-08-26T06:36:21.000Z,47.4
2022-08-26T06:37:37.000Z,45.3
2022-08-26T06:38:53.000Z,46.6
2022-08-26T06:40:09.000Z,45.8
2022-08-26T06:41:25.000Z,46.7
2022-08-26T06:42:41.000Z,46.3
2022-08-26T06:43:58.000Z,45.7
2022-08-26T06:45:14.000Z,45.3
2022-08-26T06:46:30.000Z,44.3
2022-08-26T06:47:46.000Z,44.3
2022-08-26T06:49:02.000Z,44.6
2022-08-26T06:50:19.000Z,43.1
2022-08-26T06:51:35.000Z,42
2022-08-26T06:52:51.000Z,43
2022-08-26T06:54:07.000Z,43.6
2022-08-26T06:55:23.000Z,43.4
2022-08-26T06:56:39.000Z,43.2
2022-08-26T06:57:55.000Z,42.4
2022-08-26T06:59:11.000Z,43.7
2022-08-26T07:00:28.000Z,43.2
2022-08-26T07:01:44.000Z,42.4
2022-08-26T07:03:00.000Z,41.7
2022-08-26T07:04:16.000Z,42
2022-08-26T07:05:33.000Z,41.3
2022-08-26T07:06:49.000Z,40.3
2022-08-26T07:08:05.000Z,40.7
2022-08-26T07:09:21.000Z,41.6
2022-08-26T07:10:37.000Z,42.3
2022-08-26T07:11:53.000Z,42.5
2022-08-26T07:13:09.000Z,40.4
2022-08-26T07:14:25.000Z,40.4
2022-08-26T07:15:41.000Z,39.9
2022-08-26T07:16:58.000Z,39.6
2022-08-26T07:18:14.000Z,39.4
2022-08-26T07:19:30.000Z,39.3
2022-08-26T07:20:46.000Z,38.9
2022-08-26T07:22:03.000Z,37.8
2022-08-26T07:23:19.000Z,38.6
2022-08-26T07:24:35.000Z,39.3
2022-08-26T07:25:51.000Z,37.6
2022-08-26T07:27:08.000Z,38
2022-08-26T07:28:23.000Z,36.4
2022-08-26T07:29:38.000Z,37.6
2022-08-26T07:30:53.000Z,38.4
2022-08-26T07:32:09.000Z,37.8
2022-08-26T07:33:25.000Z,36.2
2022-08-26T07:34:41.000Z,37.3
2022-08-26T07:35:57.000Z,37.1
2022-08-26T07:37:13.000Z,38.1
2022-08-26T07:38:30.000Z,37.5
2022-08-26T07:39:46.000Z,36.3
2022-08-26T07:41:02.000Z,37.4
2022-08-26T07:42:18.000Z,37.8
2022-08-26T07:43:35.000Z,35.6
2022-08-26T07:44:51.000Z,36.7
2022-08-26T07:46:07.000Z,37.4
2022-08-26T07:47:23.000Z,36.5
2022-08-26T07:48:39.000Z,38.5
2022-08-26T07:49:55.000Z,36.8
2022-08-26T07:51:11.000Z,35.7
2022-08-26T07:52:27.000Z,36
2022-08-26T07:53:44.000Z,36.7
2022-08-26T07:55:00.000Z,36.2
2022-08-26T07:56:16.000Z,36.8
2022-08-26T07:57:32.000Z,35.6
2022-08-26T07:58:48.000Z,34.7
2022-08-26T08:00:05.000Z,36.2
2022-08-26T08:01:21.000Z,35.1
2022-08-26T08:02:37.000Z,33.5
2022-08-26T08:03:53.000Z,33.9
2022-08-26T08:05:09.000Z,33.6
2022-08-26T08:06:25.000Z,33.9
2022-08-26T08:07:41.000Z,33.1
2022-08-26T08:08:56.000Z,32.1
2022-08-26T08:10:12.000Z,34.4
2022-08-26T08:11:28.000Z,33.9
2022-08-26T08:12:44.000Z,34.3
2022-08-26T08:14:00.000Z,32.5
2022-08-26T08:15:17.000Z,32.9
2022-08-26T08:16:33.000Z,34.4
2022-08-26T08:17:49.000Z,33.6
2022-08-26T08:19:05.000Z,33.6
2022-08-26T08:20:21.000Z,33.4
2022-08-26T08:21:37.000Z,33.6
2022-08-26T08:22:52.000Z,34.8
2022-08-26T08:24:08.000Z,34.4
2022-08-26T08:25:24.000Z,33.4
2022-08-26T08:26:41.000Z,34.5
2022-08-26T08:27:57.000Z,34.2
2022-08-26T08:29:13.000Z,34.1
2022-08-26T08:30:29.000Z,32.4
2022-08-26T08:31:46.000Z,32.7
2022-08-26T08:33:02.000Z,33
2022-08-26T08:34:18.000Z,33.3
2022-08-26T08:35:34.000Z,32.5
2022-08-26T08:36:50.000Z,32.4
2022-08-26T08:38:06.000Z,30.8
2022-08-26T08:39:22.000Z,31.2
2022-08-26T08:40:38.000Z,32.3
2022-08-26T08:41:55.000Z,30.4
2022-08-26T08:43:11.000Z,30.8
2022-08-26T08:44:27.000Z,31.3
2022-08-26T08:45:43.000Z,31.5
2022-08-26T08:46:59.000Z,32.7
2022-08-26T08:48:15.000Z,31.6
2022-08-26T08:49:30.000Z,31.2
2022-08-26T08:50:46.000Z,32.3
2022-08-26T08:52:01.000Z,31.7
2022-08-26T08:53:17.000Z,32.9
2022-08-26T08:54:33.000Z,31.9
2022-08-26T08:55:49.000Z,31.5
2022-08-26T08:57:05.000Z,31.7
2022-08-26T08:58:22.000Z,32.2
2022-08-26T08:59:38.000Z,30.3
2022-08-26T09:00:54.000Z,30.9
2022-08-26T09:02:10.000Z,32.5
2022-08-26T09:03:27.000Z,31.7
2022-08-26T09:04:43.000Z,31.6
2022-08-26T09:05:59.000Z,30.7
2022-08-26T09:07:15.000Z,31.7
2022-08-26T09:08:32.000Z,32.4
2022-08-26T09:09:47.000Z,30.9
2022-08-26T09:11:03.000Z,31.1
2022-08-26T09:12:19.000Z,32.1
2022-08-26T09:13:35.000Z,30
2022-08-26T09:14:52.000Z,30.6
2022-08-26T09:16:08.000Z,30.3
2022-08-26T09:17:24.000Z,31.1
2022-08-26T09:18:40.000Z,31.6
2022-08-26T09:19:57.000Z,32.3
2022-08-26T09:21:13.000Z,31.6
2022-08-26T09:22:29.000Z,31.3
2022-08-26T09:23:45.000Z,33.2
2022-08-26T09:25:01.000Z,32.6
2022-08-26T09:26:16.000Z,32
2022-08-26T09:27:32.000Z,32.4
2022-08-26T09:28:48.000Z,31.8
2022-08-26T09:30:05.000Z,32.1
2022-08-26T09:31:21.000Z,32.1
2022-08-26T09:32:36.000Z,32.4
2022-08-26T09:33:51.000Z,32.4
2022-08-26T09:35:08.000Z,30.9
2022-08-26T09:36:24.000Z,31.1
2022-08-26T09:37:40.000Z,31
2022-08-26T09:38:56.000Z,30.5
2022-08-26T09:40:13.000Z,29.7
2022-08-26T09:41:29.000Z,31
2022-08-26T09:42:45.000Z,29.6
2022-08-26T09:44:01.000Z,29.7
2022-08-26T09:45:17.000Z,30.9
2022-08-26T09:46:34.000Z,29.5
2022-08-26T09:47:50.000Z,29.9
2022-08-26T09:49:06.000Z,29.7
2022-08-26T09:50:21.000Z,30.4
2022-08-26T09:51:38.000Z,30.2
2022-08-26T09:52:54.000Z,30.7
2022-08-26T09:54:10.000Z,30.1
2022-08-26T09:55:26.000Z,29.9
2022-08-26T09:56:43.000Z,29.2
2022-08-26T09:57:59.000Z,29.5
2022-08-26T09:59:15.000Z,28.4
2022-08-26T10:00:31.000Z,27.9
2022-08-26T10:01:48.000Z,29.1
2022-08-26T10:03:04.000Z,27.9
2022-08-26T10:04:20.000Z,29.4
2022-08-26T10:05:36.000Z,27.3
2022-08-26T10:06:51.000Z,27
2022-08-26T10:08:08.000Z,27
2022-08-26T10:09:24.000Z,28
2022-08-26T10:10:40.000Z,27.1
2022-08-26T10:11:56.000Z,27.2
2022-08-26T10:13:13.000Z,26.8
2022-08-26T10:14:29.000Z,26.7
2022-08-26T10:15:45.000Z,27.4
2022-08-26T10:17:01.000Z,25.7
2022-08-26T10:18:18.000Z,26.1
2022-08-26T10:19:34.000Z,26.6
2022-08-26T10:20:50.000Z,26.2
2022-08-26T10:22:06.000Z,24.9
2022-08-26T10:23:22.000Z,26
2022-08-26T10:24:38.000Z,24.8
2022-08-26T10:25:54.000Z,25.4
2022-08-26T10:27:10.000Z,26.5
2022-08-26T10:28:26.000Z,26.1
2022-08-26T10:29:43.000Z,25.6
2022-08-26T10:30:59.000Z,25.1
2022-08-26T10:32:15.000Z,24.4
2022-08-26T10:33:30.000Z,24.9
2022-08-26T10:34:46.000Z,24.7
2022-08-26T10:36:02.000Z,24.7
2022-08-26T10:37:18.000Z,24.1
2022-08-26T10:38:33.000Z,25.2
2022-08-26T10:39:49.000Z,24.8
2022-08-26T10:41:05.000Z,25.2
2022-08-26T10:42:21.000Z,24.6
2022-08-26T10:43:37.000Z,25.3
2022-08-26T10:44:54.000Z,25.8
2022-08-26T10:46:10.000Z,25.4
2022-08-26T10:47:26.000Z,24.5
2022-08-26T10:48:42.000Z,24.7
2022-08-26T10:49:59.000Z,24.5
2022-08-26T10:51:15.000Z,23.3
2022-08-26T10:52:31.000Z,23.1
2022-08-26T10:53:47.000Z,23.4
2022-08-26T10:55:03.000Z,25
2022-08-26T10:56:19.000Z,24.6
2022-08-26T10:57:35.000Z,24.9
2022-08-26T10:58:51.000Z,23.6
2022-08-26T11:00:07.000Z,22.7
2022-08-26T11:01:24.000Z,21.5
2022-08-26T11:02:40.000Z,22
2022-08-26T11:03:56.000Z,21
2022-08-26T11:05:11.000Z,21.2
2022-08-26T11:06:27.000Z,21.8
2022-08-26T11:07:43.000Z,20.4
2022-08-26T11:08:59.000Z,21.3
2022-08-26T11:10:14.000Z,21.4
2022-08-26T11:11:30.000Z,22.7
2022-08-26T11:12:46.000Z,22.1
2022-08-26T11:14:02.000Z,20.8
2022-08-26T11:15:18.000Z,22.5
2022-08-26T11:16:35.000Z,21.6
2022-08-26T11:17:51.000Z,21.9
2022-08-26T11:19:07.000Z,21.9
2022-08-26T11:20:23.000Z,21.1
2022-08-26T11:21:39.000Z,20.6
2022-08-26T11:22:56.000Z,21.8
2022-08-26T11:24:12.000Z,21.4
2022-08-26T11:25:28.000Z,21.5
2022-08-26T11:26:44.000Z,20.9
2022-08-26T11:28:00.000Z,19.4
2022-08-26T11:29:16.000Z,20.2
2022-08-26T11:30:32.000Z,19
2022-08-26T11:31:48.000Z,19.6
2022-08-26T11:33:05.000Z,19.6
2022-08-26T11:34:21.000Z,19.3
2022-08-26T11:35:37.000Z,18.9
2022-08-26T11:36:53.000Z,18.6
2022-08-26T11:38:10.000Z,17.8
2022-08-26T11:39:26.000Z,17.8
2022-08-26T11:40:42.000Z,17.8
2022-08-26T11:41:58.000Z,18.1
2022-08-26T11:43:14.000Z,17.2
2022-08-26T11:44:30.000Z,16.7
2022-08-26T11:45:46.000Z,15.8
2022-08-26T11:47:02.000Z,17.2
2022-08-26T11:48:18.000Z,15.8
2022-08-26T11:49:35.000Z,15.2
2022-08-26T11:50:51.000Z,15.4
2022-08-26T11:52:07.000Z,13.9
2022-08-26T11:53:23.000Z,13.6
2022-08-26T11:54:40.000Z,14
2022-08-26T11:55:56.000Z,14.2
2022-08-26T11:57:12.000Z,14.9
2022-08-26T11:58:28.000Z,14
2022-08-26T11:59:44.000Z,13.4
2022-08-26T12:01:00.000Z,13.2
2022-08-26T12:02:16.000Z,14
2022-08-26T12:03:32.000Z,13.4
2022-08-26T12:04:48.000Z,14.7
2022-08-26T12:06:05.000Z,14
2022-08-26T12:07:21.000Z,13.1
2022-08-26T12:08:37.000Z,13
2022-08-26T12:09:53.000Z,13.3
2022-08-26T12:11:10.000Z,12.8
2022-08-26T12:12:26.000Z,12.9
2022-08-26T12:13:42.000Z,13.3
2022-08-26T12:14:58.000Z,13.5
2022-08-26T12:16:15.000Z,13.8
2022-08-26T12:17:30.000Z,13.2
2022-08-26T12:18:46.000Z,12.4
2022-08-26T12:20:02.000Z,12.8
2022-08-26T12:21:18.997Z,13.2
2022-08-26T12:22:35.000Z,13.4
2022-08-26T12:23:51.000Z,12.9
2022-08-26T12:25:07.000Z,13.9
2022-08-26T12:26:23.000Z,12.8
2022-08-26T12:27:40.000Z,12.4
2022-08-26T12:28:56.000Z,12.3
2022-08-26T12:30:12.000Z,12.5
2022-08-26T12:31:28.000Z,11.8
2022-08-26T12:32:45.000Z,11.9
2022-08-26T12:34:00.000Z,12.3
2022-08-26T12:35:16.000Z,12
2022-08-26T12:36:32.000Z,12.3
2022-08-26T12:37:49.000Z,11.3
2022-08-26T12:39:05.000Z,11.3
2022-08-26T12:40:21.000Z,11.3
2022-08-26T12:41:37.000Z,11.3
2022-08-26T12:42:53.000Z,11
2022-08-26T12:44:10.000Z,11.3
2022-08-26T12:45:26.000Z,9.7
2022-08-26T12:46:42.000Z,10.4
2022-08-26T12:47:58.000Z,10.4
2022-08-26T12:49:15.000Z,9
2022-08-26T12:50:30.000Z,9.6
2022-08-26T12:51:45.000Z,9.2
2022-08-26T12:53:01.000Z,9.1
2022-08-26T12:54:18.000Z,9.3
2022-08-26T12:55:34.000Z,8.8
2022-08-26T12:56:50.000Z,8.5
2022-08-26T12:58:06.000Z,9.2
2022-08-26T12:59:23.000Z,9.2
2022-08-26T13:00:39.000Z,8.9
2022-08-26T13:01:55.000Z,9
2022-08-26T13:03:11.000Z,8.4
2022-08-26T13:04:27.000Z,8.6
2022-08-26T13:05:44.000Z,8.1
2022-08-26T13:07:00.000Z,7
2022-08-26T13:08:15.000Z,7.6
2022-08-26T13:09:31.000Z,7.4
2022-08-26T13:10:48.000Z,8.4
2022-08-26T13:12:04.000Z,7.4
2022-08-26T13:13:20.000Z,7.5
2022-08-26T13:14:36.000Z,6.9
2022-08-26T13:15:53.000Z,7.4
2022-08-26T13:17:09.000Z,7.3
2022-08-26T13:18:25.000Z,6.6
2022-08-26T13:19:41.000Z,7
2022-08-26T13:20:58.000Z,6.6
2022-08-26T13:22:14.000Z,6.4
2022-08-26T13:23:30.000Z,6
2022-08-26T13:24:45.000Z,6.4
2022-08-26T13:26:02.000Z,6.1
2022-08-26T13:27:18.000Z,6.7
2022-08-26T13:28:34.000Z,6.1
2022-08-26T13:29:50.000Z,5.3
2022-08-26T13:31:06.000Z,5.6
2022-08-26T13:32:23.000Z,5.3
2022-08-26T13:33:39.000Z,4.7
2022-08-26T13:34:55.000Z,4.4
2022-08-26T13:36:11.000Z,4.6
2022-08-26T13:37:28.000Z,4.4
2022-08-26T13:38:44.000Z,4.8
2022-08-26T13:40:00.000Z,4.8
2022-08-26T13:41:16.000Z,4.8
2022-08-26T13:42:32.000Z,4.1
2022-08-26T13:43:48.000Z,4.1
2022-08-26T13:45:04.000Z,4
2022-08-26T13:46:20.000Z,4.1
2022-08-26T13:47:36.000Z,3.8
2022-08-26T13:48:53.000Z,4.8
2022-08-26T13:50:09.000Z,4.1
2022-08-26T13:51:25.000Z,4.5
2022-08-26T13:52:41.000Z,3.5
2022-08-26T13:53:58.000Z,3.9
2022-08-26T13:55:14.000Z,3.9
2022-08-26T13:56:30.000Z,3.7
2022-08-26T13:57:46.000Z,3.6
2022-08-26T13:59:02.000Z,3.5
2022-08-26T14:00:18.000Z,4.2
2022-08-26T14:01:34.000Z,3.8
2022-08-26T14:02:50.000Z,4
2022-08-26T14:04:07.000Z,3.3
2022-08-26T14:05:23.000Z,3.8
2022-08-26T14:06:39.000Z,3.9
2022-08-26T14:07:55.000Z,4.3
2022-08-26T14:09:11.000Z,3.9
2022-08-26T14:10:28.000Z,3.7
2022-08-26T14:11:44.000Z,3.5
2022-08-26T14:13:00.000Z,3.7
2022-08-26T14:14:16.000Z,3.7
2022-08-26T14:15:32.000Z,3.5
2022-08-26T14:16:48.000Z,3.9
2022-08-26T14:18:04.000Z,3.5
2022-08-26T14:19:20.000Z,3.7
2022-08-26T14:20:37.000Z,3.7
2022-08-26T14:21:52.000Z,3.3
2022-08-26T14:23:07.000Z,3.7
2022-08-26T14:24:23.000Z,3.6
2022-08-26T14:25:40.000Z,3.6
2022-08-26T14:26:56.000Z,3.7
2022-08-26T14:28:12.000Z,3.7
2022-08-26T14:29:28.000Z,3.8
2022-08-26T14:30:44.000Z,3.6
2022-08-26T14:32:00.000Z,3.8
2022-08-26T14:33:15.000Z,3.4
2022-08-26T14:34:31.000Z,4.1
2022-08-26T14:35:48.000Z,4.2
2022-08-26T14:37:04.000Z,3.7
2022-08-26T14:38:20.000Z,4.1
2022-08-26T14:39:36.000Z,3.7
2022-08-26T14:40:52.000Z,4.2
2022-08-26T14:42:09.000Z,4.4
2022-08-26T14:43:25.000Z,4.1
2022-08-26T14:44:41.000Z,4.1
2022-08-26T14:45:57.000Z,4.4
2022-08-26T14:47:14.000Z,3.9
2022-08-26T14:48:30.000Z,4.5
2022-08-26T14:49:45.000Z,4.4
2022-08-26T14:51:01.000Z,4.2
2022-08-26T14:52:18.000Z,3.7
2022-08-26T14:53:34.000Z,3.8
2022-08-26T14:54:50.000Z,4.2
2022-08-26T14:56:06.000Z,3.9
2022-08-26T14:57:22.000Z,4.3
2022-08-26T14:58:39.000Z,3.7
2022-08-26T14:59:55.000Z,4.1
2022-08-26T15:01:11.000Z,3.4
2022-08-26T15:02:27.000Z,3.9
2022-08-26T15:03:44.000Z,3.6
2022-08-26T15:05:00.000Z,4
2022-08-26T15:06:15.000Z,3.4
2022-08-26T15:07:31.000Z,4
2022-08-26T15:08:48.000Z,4.4
2022-08-26T15:10:04.000Z,4.6
2022-08-26T15:11:20.000Z,3.8
2022-08-26T15:12:36.000Z,3.9
2022-08-26T15:13:53.000Z,3.8
2022-08-26T15:15:09.000Z,4
2022-08-26T15:16:25.000Z,3.9
2022-08-26T15:17:41.000Z,4
2022-08-26T15:18:57.000Z,3.8
2022-08-26T15:20:14.000Z,3.5
2022-08-26T15:21:30.000Z,3.6
2022-08-26T15:22:45.000Z,3.9
2022-08-26T15:24:01.000Z,3.6
2022-08-26T15:25:18.000Z,3.5
2022-08-26T15:26:34.000Z,3.5
2022-08-26T15:27:50.000Z,3.2
2022-08-26T15:29:06.000Z,3.2
2022-08-26T15:30:23.000Z,3.7
2022-08-26T15:31:39.000Z,3.9
2022-08-26T15:32:55.000Z,3.7
2022-08-26T15:34:11.000Z,3.4
2022-08-26T15:35:28.000Z,3.6
2022-08-26T15:36:44.000Z,4.1
2022-08-26T15:38:00.000Z,4.1
2022-08-26T15:39:15.000Z,3.6
2022-08-26T15:40:31.000Z,3.5
2022-08-26T15:41:48.000Z,3.4
2022-08-26T15:43:04.000Z,3.7
2022-08-26T15:44:20.000Z,3.5
2022-08-26T15:45:36.000Z,3.3
2022-08-26T15:46:53.000Z,3.7
2022-08-26T15:48:09.000Z,3.6
2022-08-26T15:49:25.000Z,3.5
2022-08-26T15:50:41.000Z,3.4
2022-08-26T15:51:58.000Z,3.6
2022-08-26T15:53:14.000Z,3.6
2022-08-26T15:54:30.000Z,3.5
2022-08-26T15:55:45.000Z,3.5
2022-08-26T15:57:02.000Z,3.8
2022-08-26T15:58:18.000Z,3.3
2022-08-26T15:59:34.000Z,3.5
2022-08-26T16:00:50.000Z,3
2022-08-26T16:02:06.000Z,3.3
2022-08-26T16:03:23.000Z,2.6
2022-08-26T16:04:39.000Z,2.4
2022-08-26T16:05:55.000Z,2.2
2022-08-26T16:07:11.000Z,2.1
2022-08-26T16:08:28.000Z,1.9
2022-08-26T16:09:44.000Z,2.1
2022-08-26T16:11:00.000Z,2.3
2022-08-26T16:12:15.000Z,2.1
2022-08-26T16:13:32.000Z,2.3
2022-08-26T16:14:48.000Z,2.2
2022-08-26T16:16:04.000Z,2.5
2022-08-26T16:17:20.000Z,2
2022-08-26T16:18:37.000Z,2.3
2022-08-26T16:19:53.000Z,2.4
2022-08-26T16:21:09.000Z,2.5
2022-08-26T16:22:25.000Z,2.5
2022-08-26T16:23:41.000Z,2.1
2022-08-26T16:24:58.000Z,2.5
2022-08-26T16:26:14.000Z,2.8
2022-08-26T16:27:30.000Z,2.7
2022-08-26T16:28:45.000Z,2.8
2022-08-26T16:30:02.000Z,2.9
2022-08-26T16:31:18.000Z,2.8
2022-08-26T16:32:34.000Z,2.6
2022-08-26T16:33:50.000Z,2.5
2022-08-26T16:35:07.000Z,2.6
2022-08-26T16:36:23.000Z,2.5
2022-08-26T16:37:39.000Z,2.6
2022-08-26T16:38:55.000Z,2.5
2022-08-26T16:40:12.000Z,2.4
2022-08-26T16:41:28.000Z,3.1
2022-08-26T16:42:44.000Z,2.6
2022-08-26T16:44:00.000Z,2.3
2022-08-26T16:45:15.000Z,2.6
2022-08-26T16:46:32.000Z,2.4
2022-08-26T16:47:48.000Z,2.4
2022-08-26T16:49:04.000Z,2
2022-08-26T16:50:20.000Z,2.3
2022-08-26T16:51:37.000Z,2.4
2022-08-26T16:52:53.000Z,2.3
2022-08-26T16:54:09.000Z,2.1
2022-08-26T16:55:25.000Z,2.3
2022-08-26T16:56:42.000Z,2.2
2022-08-26T16:57:58.000Z,2.6
2022-08-26T16:59:14.000Z,2.6
2022-08-26T17:00:30.000Z,2.4
2022-08-26T17:01:46.000Z,2.3
2022-08-26T17:03:02.000Z,2.6
2022-08-26T17:04:18.000Z,2.6
2022-08-26T17:05:34.000Z,2.8
2022-08-26T17:06:49.000Z,3.2
2022-08-26T17:08:06.000Z,2.8
2022-08-26T17:09:22.000Z,3
2022-08-26T17:10:38.000Z,3