createdAt,value
2023-02-03T00:00:59.828Z,94343.44
2023-02-03T00:03:26.537Z,94336.16
2023-02-03T00:05:54.141Z,94335.31
2023-02-03T00:08:21.778Z,94333.31
2023-02-03T00:10:48.866Z,94330.94
2023-02-03T00:13:15.773Z,94337.13
2023-02-03T00:15:42.691Z,94340.31
2023-02-03T00:18:09.265Z,94333.25
2023-02-03T00:20:36.072Z,94338.38
2023-02-03T00:23:05.463Z,94331.81
2023-02-03T00:25:32.429Z,94331.16
2023-02-03T00:27:59.121Z,94338.13
2023-02-03T00:30:26.134Z,94337.53
2023-02-03T00:32:52.922Z,94331.47
2023-02-03T00:35:19.525Z,94341.25
2023-02-03T00:37:54.801Z,94346.94
2023-02-03T00:40:23.757Z,94347.53
2023-02-03T00:42:51.207Z,94350.94
2023-02-03T00:45:18.149Z,94350.16
2023-02-03T00:47:44.809Z,94358.97
2023-02-03T00:50:11.595Z,94352.91
2023-02-03T00:52:38.268Z,94352.91
2023-02-03T00:55:06.043Z,94356.03
2023-02-03T00:57:33.082Z,94353.50
2023-02-03T00:59:59.631Z,94354.56
2023-02-03T01:02:26.243Z,94366.22
2023-02-03T01:04:53.076Z,94371.16
2023-02-03T01:07:19.659Z,94385.97
2023-02-03T01:09:46.243Z,94377.66
2023-02-03T01:12:12.886Z,94387.69
2023-02-03T01:14:39.492Z,94386.91
2023-02-03T01:17:06.232Z,94376.63
2023-02-03T01:19:32.865Z,94375.28
2023-02-03T01:21:59.503Z,94376.28
2023-02-03T01:24:26.134Z,94366.53
2023-02-03T01:26:52.815Z,94379.72
2023-02-03T01:29:19.517Z,94379.13
2023-02-03T01:31:46.219Z,94386.44
2023-02-03T01:34:14.452Z,94382.84
2023-02-03T01:36:41.068Z,94378.16
2023-02-03T01:39:08.582Z,94377.16
2023-02-03T01:41:37.804Z,94377.53
2023-02-03T01:44:36.474Z,94372.78
2023-02-03T01:47:06.727Z,94385.13
2023-02-03T01:49:36.781Z,94385.66
2023-02-03T01:52:04.991Z,94387.50
2023-02-03T01:54:39.440Z,94388.59
2023-02-03T01:57:20.693Z,94387.34
2023-02-03T01:59:49.902Z,94391.53
2023-02-03T02:02:16.535Z,94387.75
2023-02-03T02:05:09.934Z,94389.13
2023-02-03T02:07:38.932Z,94384.41
2023-02-03T02:10:06.213Z,94392.00
2023-02-03T02:12:32.859Z,94391.84
2023-02-03T02:15:00.128Z,94396.31
2023-02-03T02:17:26.666Z,94408.63
2023-02-03T02:20:20.747Z,94407.22
2023-02-03T02:23:02.756Z,94408.34
2023-02-03T02:26:07.430Z,94412.44
2023-02-03T02:28:36.630Z,94428.72
2023-02-03T02:31:13.567Z,94426.59
2023-02-03T02:33:57.233Z,94431.97
2023-02-03T02:37:02.171Z,94429.34
2023-02-03T02:39:52.222Z,94419.09
2023-02-03T02:42:42.127Z,94409.75
2023-02-03T02:45:17.098Z,94421.78
2023-02-03T02:47:45.107Z,94412.34
2023-02-03T02:50:26.933Z,94403.97
2023-02-03T02:52:55.297Z,94404.78
2023-02-03T02:55:27.981Z,94417.72
2023-02-03T02:57:58.250Z,94424.53
2023-02-03T03:00:25.054Z,94427.56
2023-02-03T03:02:51.897Z,94435.59
2023-02-03T03:05:18.959Z,94444.09
2023-02-03T03:07:51.237Z,94452.66
2023-02-03T03:10:25.521Z,94448.81
2023-02-03T03:12:57.090Z,94446.13
2023-02-03T03:15:28.317Z,94441.00
2023-02-03T03:17:58.372Z,94447.75
2023-02-03T03:20:27.471Z,94447.72
2023-02-03T03:23:03.574Z,94457.19
2023-02-03T03:25:46.009Z,94454.28
2023-02-03T03:28:17.329Z,94464.53
2023-02-03T03:30:44.298Z,94451.53
2023-02-03T03:33:11.100Z,94458.72
2023-02-03T03:35:52.305Z,94469.94
2023-02-03T03:38:38.045Z,94471.66
2023-02-03T03:41:22.793Z,94460.72
2023-02-03T03:43:52.639Z,94462.53
2023-02-03T03:46:28.650Z,94457.25
2023-02-03T03:49:00.797Z,94457.91
2023-02-03T03:51:50.481Z,94461.41
2023-02-03T03:54:20.707Z,94460.59
2023-02-03T03:57:15.678Z,94452.97
2023-02-03T03:59:48.889Z,94454.63
2023-02-03T04:02:18.184Z,94450.28
2023-02-03T04:04:46.388Z,94454.69
2023-02-03T04:07:14.044Z,94459.69
2023-02-03T04:09:42.915Z,94460.53
2023-02-03T04:12:22.206Z,94458.69
2023-02-03T04:14:48.958Z,94457.75
2023-02-03T04:17:15.679Z,94465.94
2023-02-03T04:19:42.302Z,94467.25
2023-02-03T04:22:08.901Z,94467.66
2023-02-03T04:24:35.564Z,94488.19
2023-02-03T04:27:04.835Z,94481.00
2023-02-03T04:29:31.795Z,94480.34
2023-02-03T04:31:58.484Z,94487.69
2023-02-03T04:34:25.098Z,94484.25
2023-02-03T04:36:51.722Z,94476.97
2023-02-03T04:39:18.298Z,94483.44
2023-02-03T04:41:44.913Z,94492.34
2023-02-03T04:44:12.122Z,94496.03
2023-02-03T04:46:38.740Z,94492.81
2023-02-03T04:49:05.506Z,94495.97
2023-02-03T04:51:32.175Z,94494.41
2023-02-03T04:53:58.738Z,94506.53
2023-02-03T04:56:25.343Z,94511.41
2023-02-03T04:58:51.982Z,94512.47
2023-02-03T05:01:18.718Z,94513.75
2023-02-03T05:03:45.421Z,94516.63
2023-02-03T05:06:12.030Z,94521.03
2023-02-03T05:08:38.623Z,94517.53
2023-02-03T05:11:06.673Z,94514.75
2023-02-03T05:13:33.480Z,94518.69
2023-02-03T05:16:00.140Z,94532.69
2023-02-03T05:18:26.752Z,94532.44
2023-02-03T05:20:53.387Z,94551.69
2023-02-03T05:23:19.969Z,94543.69
2023-02-03T05:25:46.670Z,94553.00
2023-02-03T05:28:13.379Z,94554.72
2023-02-03T05:30:40.134Z,94561.19
2023-02-03T05:33:06.951Z,94562.34
2023-02-03T05:35:33.570Z,94563.41
2023-02-03T05:38:00.476Z,94563.38
2023-02-03T05:40:46.345Z,94559.13
2023-02-03T05:43:13.138Z,94562.84
2023-02-03T05:45:39.889Z,94563.84
2023-02-03T05:48:07.524Z,94569.44
2023-02-03T05:50:37.389Z,94555.19
2023-02-03T05:53:06.341Z,94568.81
2023-02-03T05:55:34.216Z,94565.44
2023-02-03T05:58:01.247Z,94578.25
2023-02-03T06:00:29.189Z,94587.75
2023-02-03T06:03:03.113Z,94577.06
2023-02-03T06:05:31.548Z,94584.47
2023-02-03T06:07:58.945Z,94588.09
2023-02-03T06:10:26.518Z,94592.09
2023-02-03T06:12:53.920Z,94592.25
2023-02-03T06:15:20.575Z,94599.25
2023-02-03T06:17:48.864Z,94588.09
2023-02-03T06:20:18.272Z,94601.00
2023-02-03T06:22:44.905Z,94599.44
2023-02-03T06:25:13.111Z,94610.03
2023-02-03T06:27:40.414Z,94605.00
2023-02-03T06:30:07.438Z,94599.53
2023-02-03T06:32:34.080Z,94613.09
2023-02-03T06:35:00.765Z,94609.09
2023-02-03T06:37:27.319Z,94619.59
2023-02-03T06:39:53.926Z,94620.19
2023-02-03T06:42:20.525Z,94619.38
2023-02-03T06:44:47.110Z,94612.88
2023-02-03T06:47:13.731Z,94631.31
2023-02-03T06:49:40.307Z,94633.53
2023-02-03T06:52:06.874Z,94631.72
2023-02-03T06:54:33.454Z,94627.56
2023-02-03T06:57:00.034Z,94645.41
2023-02-03T06:59:26.609Z,94641.69
2023-02-03T07:01:53.313Z,94645.00
2023-02-03T07:04:20.061Z,94634.53
2023-02-03T07:06:46.726Z,94636.31
2023-02-03T07:09:13.492Z,94653.44
2023-02-03T07:11:40.299Z,94641.28
2023-02-03T07:14:06.901Z,94642.72
2023-02-03T07:16:34.358Z,94642.28
2023-02-03T07:19:00.943Z,94639.00
2023-02-03T07:21:27.602Z,94637.84
2023-02-03T07:23:54.291Z,94633.66
2023-02-03T07:26:23.062Z,94647.00
2023-02-03T07:28:49.976Z,94643.09
2023-02-03T07:31:16.608Z,94648.22
2023-02-03T12:50:17.539Z,94582.13
2023-02-03T12:53:01.796Z,94586.81
2023-02-03T12:55:31.384Z,94592.00
2023-02-03T12:58:05.274Z,94584.69
2023-02-03T13:00:45.413Z,94575.69
2023-02-03T13:03:17.753Z,94568.72
2023-02-03T13:06:17.846Z,94569.28
2023-02-03T13:09:01.713Z,94561.06
2023-02-03T13:11:46.539Z,94560.28
2023-02-03T13:14:40.509Z,94569.78
2023-02-03T13:17:23.081Z,94562.16
2023-02-03T13:19:57.380Z,94572.31
2023-02-03T13:22:24.649Z,94570.88
2023-02-03T13:25:17.936Z,94557.75
2023-02-03T13:27:59.827Z,94553.63
2023-02-03T13:30:44.996Z,94550.31
2023-02-03T13:33:33.233Z,94559.31
2023-02-03T13:36:25.346Z,94553.44
2023-02-03T13:39:16.774Z,94545.31
2023-02-03T13:41:52.723Z,94549.00
2023-02-03T13:44:25.069Z,94555.28
2023-02-03T13:46:52.774Z,94559.78
2023-02-03T13:49:30.141Z,94559.22
2023-02-03T13:51:57.053Z,94568.84
2023-02-03T13:54:36.040Z,94568.69
2023-02-03T13:57:05.844Z,94574.19
2023-02-03T13:59:38.882Z,94568.78
2023-02-03T14:02:24.418Z,94568.50
2023-02-03T14:04:55.209Z,94571.63
2023-02-03T14:07:40.522Z,94568.13
2023-02-03T14:10:13.338Z,94559.38
2023-02-03T14:12:51.913Z,94556.28
2023-02-03T14:15:31.391Z,94556.69
2023-02-03T14:18:17.945Z,94547.28
2023-02-03T14:20:51.253Z,94553.53
2023-02-03T14:23:23.344Z,94554.69
2023-02-03T14:25:55.062Z,94550.97
2023-02-03T14:28:26.340Z,94548.44
2023-02-03T14:31:08.037Z,94541.50
2023-02-03T14:34:05.726Z,94547.25
2023-02-03T14:36:33.624Z,94555.25
2023-02-03T14:39:03.765Z,94556.38
2023-02-03T14:41:38.157Z,94557.63
2023-02-03T14:44:19.170Z,94548.25
2023-02-03T14:46:53.766Z,94557.44
2023-02-03T14:49:30.849Z,94549.56
2023-02-03T14:52:15.887Z,94552.72
2023-02-03T14:54:48.455Z,94538.53
2023-02-03T14:57:23.406Z,94544.16
2023-02-03T15:00:31.371Z,94540.31
2023-02-03T15:03:07.654Z,94528.34
2023-02-03T15:05:36.815Z,94528.69
2023-02-03T15:08:03.733Z,94514.78
2023-02-03T15:10:42.652Z,94501.94
2023-02-03T15:13:27.699Z,94508.38
2023-02-03T15:15:58.848Z,94494.69
2023-02-03T15:18:31.733Z,94488.72
2023-02-03T15:20:58.896Z,94490.56
2023-02-03T15:23:28.918Z,94487.16
2023-02-03T15:25:59.337Z,94479.72
2023-02-03T15:28:27.924Z,94485.09
2023-02-03T15:31:03.695Z,94481.00
2023-02-03T15:33:32.490Z,94482.59
2023-02-03T15:36:06.829Z,94481.28
2023-02-03T15:38:44.888Z,94477.84
2023-02-03T15:41:21.218Z,94473.91
2023-02-03T15:43:51.926Z,94469.34
2023-02-03T15:46:26.316Z,94464.84
2023-02-03T15:49:18.054Z,94473.16
2023-02-03T15:52:03.655Z,94464.47
2023-02-03T15:54:45.527Z,94468.75
2023-02-03T15:57:21.702Z,94464.81
2023-02-03T15:59:55.950Z,94455.53
2023-02-03T16:02:30.707Z,94447.00
2023-02-03T16:04:58.152Z,94445.25
2023-02-03T16:07:27.825Z,94446.94
2023-02-03T16:09:56.581Z,94447.69
2023-02-03T16:12:25.964Z,94443.50
2023-02-03T16:14:55.048Z,94441.03
2023-02-03T16:17:23.582Z,94436.16
2023-02-03T16:19:51.465Z,94424.56
2023-02-03T16:22:32.004Z,94423.47
2023-02-03T16:25:18.789Z,94417.56
2023-02-03T16:27:46.598Z,94413.72
2023-02-03T16:30:31.899Z,94409.81
2023-02-03T16:33:22.094Z,94405.53
2023-02-03T16:36:07.476Z,94401.22
2023-02-03T16:38:52.387Z,94389.97
2023-02-03T16:41:37.784Z,94385.41
2023-02-03T16:44:23.164Z,94379.78
2023-02-03T16:47:08.679Z,94368.75
2023-02-03T16:49:53.779Z,94360.75
2023-02-03T16:52:20.364Z,94365.03
2023-02-03T16:54:46.983Z,94354.56
2023-02-03T16:57:13.671Z,94349.75
2023-02-03T16:59:40.246Z,94361.78
2023-02-03T17:02:07.165Z,94353.91
2023-02-03T17:04:33.753Z,94342.16
2023-02-03T17:07:00.469Z,94335.28
2023-02-03T17:09:27.107Z,94335.81
2023-02-03T17:11:54.344Z,94337.72
2023-02-03T17:14:20.971Z,94334.91
2023-02-03T17:16:47.634Z,94336.56
2023-02-03T17:19:14.326Z,94332.44
2023-02-03T17:21:41.000Z,94332.72
2023-02-03T17:24:07.753Z,94329.31
2023-02-03T17:26:34.695Z,94318.75
2023-02-03T17:29:03.461Z,94306.59
2023-02-03T17:31:31.087Z,94304.91
2023-02-03T17:33:58.910Z,94298.47
2023-02-03T17:36:25.544Z,94308.31
2023-02-03T17:55:22.112Z,94270.22
2023-02-03T17:57:48.788Z,94255.56
2023-02-03T18:00:15.892Z,94257.00
2023-02-03T18:02:45.020Z,94287.84
2023-02-03T18:05:11.738Z,94268.97
2023-02-03T18:07:38.350Z,94258.88
2023-02-03T18:10:05.398Z,94270.59
2023-02-03T18:12:32.447Z,94243.16
2023-02-03T18:14:59.092Z,94251.84
2023-02-03T18:17:25.806Z,94232.50
2023-02-03T18:19:56.210Z,94219.06
2023-02-03T18:22:23.278Z,94211.75
2023-02-03T18:24:51.859Z,94223.09
2023-02-03T18:27:19.060Z,94245.72
2023-02-03T18:29:46.834Z,94226.41
2023-02-03T18:32:14.809Z,94231.00
2023-02-03T18:34:41.767Z,94245.72
2023-02-03T18:37:08.973Z,94241.66
2023-02-03T18:39:35.643Z,94245.69
2023-02-03T18:42:02.353Z,94246.72
2023-02-03T18:44:28.990Z,94248.81
2023-02-03T18:46:55.676Z,94237.38
2023-02-03T18:49:22.755Z,94231.50
2023-02-03T18:51:49.412Z,94245.84
2023-02-03T18:54:16.110Z,94245.28
2023-02-03T18:56:42.778Z,94251.72
2023-02-03T18:59:10.983Z,94236.97
2023-02-03T19:01:39.150Z,94237.78
2023-02-03T19:04:06.028Z,94232.31
2023-02-03T19:06:33.936Z,94225.91
2023-02-03T19:09:01.079Z,94201.84
2023-02-03T19:11:28.009Z,94192.34
2023-02-03T19:13:54.736Z,94199.50
2023-02-03T19:16:21.584Z,94195.38
2023-02-03T19:18:48.461Z,94184.88
2023-02-03T19:21:15.609Z,94195.38
2023-02-03T19:23:42.954Z,94186.09
2023-02-03T19:26:10.473Z,94173.78
2023-02-03T19:28:37.724Z,94158.66
2023-02-03T19:31:10.722Z,94150.84
2023-02-03T19:33:37.997Z,94143.78
2023-02-03T19:36:06.281Z,94135.69
2023-02-03T19:38:33.330Z,94152.34
2023-02-03T19:41:01.799Z,94147.66
2023-02-03T19:43:30.156Z,94144.56
2023-02-03T19:45:56.889Z,94140.56
2023-02-03T19:48:23.670Z,94132.53
2023-02-03T19:50:50.504Z,94113.56
2023-02-03T19:53:18.307Z,94114.66
2023-02-03T19:55:46.363Z,94122.59
2023-02-03T19:58:14.238Z,94116.00
2023-02-03T20:00:42.008Z,94130.06
2023-02-03T20:03:08.959Z,94123.81
2023-02-03T20:05:36.382Z,94112.91
2023-02-03T20:08:03.923Z,94122.56
2023-02-03T20:10:32.928Z,94122.72
2023-02-03T20:12:59.822Z,94115.22
2023-02-03T20:15:26.983Z,94115.13
2023-02-03T20:17:53.776Z,94110.44
2023-02-03T20:20:20.923Z,94127.59
2023-02-03T20:22:48.085Z,94117.94
2023-02-03T20:25:14.752Z,94117.75
2023-02-03T20:27:41.771Z,94111.38
2023-02-03T20:30:09.018Z,94110.44
2023-02-03T20:32:36.451Z,94113.84
2023-02-03T20:35:04.983Z,94114.66
2023-02-03T20:37:31.985Z,94105.16
2023-02-03T20:39:58.957Z,94102.69
2023-02-03T20:42:25.636Z,94101.25
2023-02-03T20:44:52.243Z,94111.06
2023-02-03T20:47:19.244Z,94106.06
2023-02-03T20:49:47.932Z,94126.97
2023-02-03T20:52:17.397Z,94112.09
2023-02-03T20:54:44.310Z,94121.94
2023-02-03T20:57:16.545Z,94110.84
2023-02-03T20:59:44.635Z,94092.38
2023-02-03T21:02:23.174Z,94099.53
2023-02-03T21:05:00.749Z,94083.97
2023-02-03T21:07:30.667Z,94084.44
2023-02-03T21:09:59.052Z,94088.34
2023-02-03T21:12:28.224Z,94071.03
2023-02-03T21:14:55.249Z,94062.75
2023-02-03T21:17:27.326Z,94057.94
2023-02-03T21:19:55.124Z,94050.59
2023-02-03T21:22:24.643Z,94062.78
2023-02-03T21:24:52.684Z,94064.50
2023-02-03T21:27:29.207Z,94048.44
2023-02-03T21:29:57.846Z,94061.38
2023-02-03T21:32:26.645Z,94048.13
2023-02-03T21:34:53.288Z,94054.31
2023-02-03T21:37:22.795Z,94070.50
2023-02-03T21:39:51.212Z,94069.94
2023-02-03T21:42:43.564Z,94068.50
2023-02-03T21:45:22.265Z,94053.13
2023-02-03T21:47:52.147Z,94050.00
2023-02-03T21:50:35.800Z,94053.50
2023-02-03T21:53:05.549Z,94057.00
2023-02-03T21:55:32.173Z,94051.69
2023-02-03T21:57:59.065Z,94042.31
2023-02-03T22:00:56.120Z,94050.13
2023-02-03T22:03:51.711Z,94049.88
2023-02-03T22:06:53.977Z,94048.72
2023-02-03T22:09:25.925Z,94054.13
2023-02-03T22:11:52.918Z,94040.84
2023-02-03T22:14:23.242Z,94036.88
2023-02-03T22:16:50.403Z,94033.19
2023-02-03T22:19:17.706Z,94042.06
2023-02-03T22:21:44.986Z,94038.00
2023-02-03T22:24:11.645Z,94056.34
2023-02-03T22:26:38.631Z,94048.22
2023-02-03T22:29:05.678Z,94061.31
2023-02-03T22:31:32.768Z,94045.00
2023-02-03T22:33:59.486Z,94036.00
2023-02-03T22:36:26.194Z,94022.94
2023-02-03T22:38:53.018Z,94033.78
2023-02-03T22:41:20.919Z,94029.00
2023-02-03T22:43:47.749Z,94026.66
2023-02-03T22:46:14.461Z,94012.47
2023-02-03T22:48:41.109Z,94024.50
2023-02-03T22:51:07.697Z,94022.75
2023-02-03T22:53:34.937Z,94013.41
2023-02-03T22:56:01.957Z,94004.91
2023-02-03T22:58:28.590Z,94017.88
2023-02-03T23:00:55.203Z,93999.84
2023-02-03T23:03:22.236Z,93994.69
2023-02-03T23:05:48.924Z,93992.69
2023-02-03T23:08:15.522Z,93995.38
2023-02-03T23:10:42.248Z,93982.00
2023-02-03T23:13:09.073Z,93980.34
2023-02-03T23:15:35.893Z,93973.97
2023-02-03T23:18:02.565Z,93965.22
2023-02-03T23:20:29.646Z,93965.81
2023-02-03T23:22:56.473Z,93969.97
2023-02-03T23:25:23.235Z,93960.59
2023-02-03T23:27:49.887Z,93944.91
2023-02-03T23:30:16.590Z,93938.81
2023-02-03T23:32:43.265Z,93935.47
2023-02-03T23:35:29.041Z,93924.81
2023-02-03T23:37:55.678Z,93908.72
2023-02-03T23:40:22.404Z,93906.53
2023-02-03T23:42:49.181Z,93904.44
2023-02-03T23:45:16.437Z,93893.69
2023-02-03T23:47:44.774Z,93893.53
2023-02-03T23:50:15.166Z,93889.06
2023-02-03T23:52:42.593Z,93882.53
2023-02-03T23:55:12.122Z,93888.59
2023-02-03T23:57:38.851Z,93898.91
