createdAt,value
2018-09-05T00:00:01.009Z,28.90
2018-09-05T00:02:29.754Z,36.90
2018-09-05T00:04:59.100Z,32.57
2018-09-05T00:07:28.532Z,32.20
2018-09-05T00:09:58.164Z,34.53
2018-09-05T00:12:27.653Z,40.40
2018-09-05T00:14:57.213Z,32.70
2018-09-05T00:17:26.772Z,37.53
2018-09-05T00:19:55.654Z,43.73
2018-09-05T00:22:24.776Z,46.53
2018-09-05T00:24:53.576Z,36.83
2018-09-05T00:27:22.484Z,36.03
2018-09-05T00:29:51.604Z,41.70
2018-09-05T00:32:20.486Z,37.77
2018-09-05T00:34:49.919Z,36.07
2018-09-05T00:37:19.775Z,39.30
2018-09-05T00:39:48.543Z,41.57
2018-09-05T00:42:17.813Z,35.10
2018-09-05T00:44:46.648Z,42.50
2018-09-05T00:47:15.552Z,39.00
2018-09-05T00:49:44.400Z,39.10
2018-09-05T00:52:13.233Z,40.17
2018-09-05T00:54:43.285Z,40.17
2018-09-05T00:57:12.662Z,36.37
2018-09-05T00:59:43.338Z,37.40
2018-09-05T01:02:12.620Z,40.90
2018-09-05T01:04:41.364Z,39.50
2018-09-05T01:07:22.201Z,37.97
2018-09-05T01:09:51.089Z,34.90
2018-09-05T01:12:21.484Z,41.90
2018-09-05T01:14:51.120Z,50.27
2018-09-05T01:17:20.149Z,44.67
2018-09-05T01:19:49.040Z,41.40
2018-09-05T01:22:17.895Z,45.37
2018-09-05T01:24:46.688Z,42.97
2018-09-05T01:27:15.461Z,44.60
2018-09-05T01:29:44.214Z,43.63
2018-09-05T01:32:13.114Z,45.63
2018-09-05T01:34:42.356Z,49.03
2018-09-05T01:37:11.988Z,47.07
2018-09-05T01:39:41.098Z,44.87
2018-09-05T01:42:10.972Z,47.40
2018-09-05T01:44:40.658Z,47.70
2018-09-05T01:47:09.505Z,59.43
2018-09-05T01:49:38.805Z,60.43
2018-09-05T01:52:07.561Z,76.43
2018-09-05T01:54:37.190Z,78.80
2018-09-05T01:57:06.256Z,68.13
2018-09-05T01:59:35.176Z,64.27
2018-09-05T02:02:04.511Z,69.60
2018-09-05T02:04:33.306Z,69.00
2018-09-05T02:07:02.200Z,65.03
2018-09-05T02:09:31.484Z,70.37
2018-09-05T02:12:01.040Z,65.90
2018-09-05T02:14:30.065Z,62.20
2018-09-05T02:16:59.056Z,63.30
2018-09-05T02:19:27.917Z,64.63
2018-09-05T02:21:56.751Z,63.87
2018-09-05T02:24:25.725Z,66.40
2018-09-05T02:26:54.990Z,72.93
2018-09-05T02:29:23.811Z,66.60
2018-09-05T02:31:56.606Z,59.60
2018-09-05T02:34:25.904Z,62.43
2018-09-05T02:36:55.489Z,62.90
2018-09-05T02:39:25.059Z,76.60
2018-09-05T02:41:54.544Z,59.80
2018-09-05T02:44:24.178Z,72.53
2018-09-05T02:46:53.667Z,80.60
2018-09-05T02:49:22.761Z,62.90
2018-09-05T02:51:51.623Z,63.10
2018-09-05T02:54:20.480Z,66.03
2018-09-05T02:56:49.392Z,66.73
2018-09-05T02:59:18.350Z,59.23
2018-09-05T03:01:47.032Z,62.50
2018-09-05T03:04:16.917Z,60.90
2018-09-05T03:06:45.673Z,55.17
2018-09-05T03:09:14.718Z,61.37
2018-09-05T03:11:43.464Z,54.50
2018-09-05T03:14:12.273Z,53.23
2018-09-05T03:16:41.298Z,51.63
2018-09-05T03:19:10.083Z,63.27
2018-09-05T03:21:38.993Z,54.20
2018-09-05T03:24:07.958Z,53.20
2018-09-05T03:26:36.840Z,54.97
2018-09-05T03:29:06.013Z,64.30
2018-09-05T03:31:34.989Z,60.70
2018-09-05T03:34:03.811Z,52.63
2018-09-05T03:36:32.758Z,54.57
2018-09-05T03:39:02.352Z,53.07
2018-09-05T03:41:31.189Z,55.27
2018-09-05T03:44:01.665Z,62.67
2018-09-05T03:46:31.124Z,60.13
2018-09-05T03:49:00.517Z,55.63
2018-09-05T03:51:29.344Z,44.93
2018-09-05T03:53:58.277Z,55.60
2018-09-05T03:56:27.142Z,44.57
2018-09-05T03:58:56.080Z,44.00
2018-09-05T04:01:25.124Z,59.07
2018-09-05T04:03:53.935Z,45.97
2018-09-05T04:06:23.094Z,55.40
2018-09-05T04:08:53.093Z,60.17
2018-09-05T04:11:21.920Z,76.33
2018-09-05T04:13:51.177Z,69.87
2018-09-05T04:16:20.759Z,68.23
2018-09-05T04:19:44.194Z,59.07
2018-09-05T04:22:12.995Z,51.63
2018-09-05T04:24:41.831Z,64.37
2018-09-05T04:27:11.195Z,59.37
2018-09-05T04:29:40.167Z,58.40
2018-09-05T04:32:08.918Z,55.27
2018-09-05T04:34:39.338Z,59.53
2018-09-05T04:37:08.153Z,63.17
2018-09-05T04:39:37.582Z,71.50
2018-09-05T04:42:06.486Z,60.93
2018-09-05T04:44:36.016Z,71.37
2018-09-05T04:47:04.952Z,74.17
2018-09-05T04:49:33.976Z,69.90
2018-09-05T04:52:02.837Z,66.70
2018-09-05T04:54:31.655Z,56.13
2018-09-05T04:57:00.501Z,63.83
2018-09-05T04:59:29.723Z,65.93
2018-09-05T05:01:59.070Z,55.13
2018-09-05T05:04:27.934Z,54.70
2018-09-05T05:06:57.600Z,61.87
2018-09-05T05:09:27.096Z,58.73
2018-09-05T05:11:56.076Z,49.33
2018-09-05T05:14:25.162Z,49.73
2018-09-05T05:16:53.948Z,58.40
2018-09-05T05:19:22.835Z,56.87
2018-09-05T05:21:51.761Z,57.07
2018-09-05T05:24:20.557Z,59.50
2018-09-05T05:26:49.264Z,55.47
2018-09-05T05:29:18.057Z,56.00
2018-09-05T05:31:47.028Z,52.20
2018-09-05T05:34:16.269Z,52.10
2018-09-05T05:36:45.177Z,60.37
2018-09-05T05:39:14.161Z,51.03
2018-09-05T05:41:43.287Z,43.97
2018-09-05T05:44:12.080Z,41.60
2018-09-05T05:46:41.428Z,40.67
2018-09-05T05:49:10.238Z,47.17
2018-09-05T05:51:39.024Z,51.57
2018-09-05T05:54:08.030Z,49.80
2018-09-05T05:56:37.945Z,46.13
2018-09-05T05:59:06.954Z,41.40
2018-09-05T06:01:35.700Z,37.90
2018-09-05T06:04:04.544Z,38.97
2018-09-05T06:06:33.988Z,41.07
2018-09-05T06:09:03.521Z,40.47
2018-09-05T06:11:32.335Z,36.10
2018-09-05T06:14:01.093Z,28.97
2018-09-05T06:16:29.971Z,35.00
2018-09-05T06:18:58.782Z,38.70
2018-09-05T06:21:28.093Z,37.10
2018-09-05T06:23:57.823Z,38.27
2018-09-05T06:26:26.563Z,38.03
2018-09-05T06:28:55.410Z,31.67
2018-09-05T06:31:24.256Z,38.33
2018-09-05T06:33:53.038Z,31.50
2018-09-05T06:36:22.644Z,37.37
2018-09-05T06:38:52.227Z,39.90
2018-09-05T06:41:21.973Z,33.80
2018-09-05T06:43:50.714Z,35.10
2018-09-05T06:46:19.900Z,34.97
2018-09-05T06:48:49.250Z,39.03
2018-09-05T06:51:18.074Z,37.43
2018-09-05T06:53:46.992Z,34.67
2018-09-05T06:56:16.177Z,33.00
2018-09-05T06:58:44.995Z,36.33
2018-09-05T07:01:13.856Z,33.00
2018-09-05T07:03:43.676Z,38.40
2018-09-05T07:06:12.375Z,34.23
2018-09-05T07:08:41.158Z,33.70
2018-09-05T07:11:10.212Z,36.17
2018-09-05T07:13:39.744Z,33.60
2018-09-05T07:16:08.493Z,32.10
2018-09-05T07:18:37.387Z,35.03
2018-09-05T07:21:06.357Z,31.90
2018-09-05T07:23:36.135Z,32.40
2018-09-05T07:26:05.605Z,30.57
2018-09-05T07:28:34.585Z,34.60
2018-09-05T07:31:03.670Z,30.13
2018-09-05T07:33:32.521Z,33.27
2018-09-05T07:36:01.346Z,28.77
2018-09-05T07:38:31.411Z,35.43
2018-09-05T07:41:00.368Z,29.97
2018-09-05T07:43:29.296Z,26.00
2018-09-05T07:45:58.092Z,30.20
2018-09-05T07:48:27.472Z,26.50
2018-09-05T07:50:56.323Z,26.93
2018-09-05T07:53:25.641Z,22.57
2018-09-05T07:55:54.529Z,21.23
2018-09-05T07:58:23.586Z,21.27
2018-09-05T08:00:52.349Z,20.03
2018-09-05T08:03:21.242Z,20.07
2018-09-05T08:05:50.318Z,19.77
2018-09-05T08:08:19.085Z,19.83
2018-09-05T08:10:48.762Z,19.43
2018-09-05T08:13:18.050Z,19.50
2018-09-05T08:15:46.786Z,17.33
2018-09-05T08:18:16.209Z,18.87
2018-09-05T08:20:45.837Z,18.70
2018-09-05T08:23:15.257Z,18.53
2018-09-05T08:25:43.952Z,20.20
2018-09-05T08:28:12.589Z,17.50
2018-09-05T08:30:42.083Z,19.20
2018-09-05T08:33:10.854Z,18.80
2018-09-05T08:35:40.230Z,19.00
2018-09-05T08:38:08.825Z,19.27
2018-09-05T08:40:38.370Z,17.90
2018-09-05T08:43:07.776Z,18.43
2018-09-05T08:45:38.652Z,22.10
2018-09-05T08:48:07.255Z,20.80
2018-09-05T08:50:36.037Z,21.50
2018-09-05T08:53:04.931Z,20.37
2018-09-05T08:55:34.457Z,20.70
2018-09-05T08:58:03.170Z,21.40
2018-09-05T09:00:31.900Z,17.87
2018-09-05T09:03:01.385Z,18.97
2018-09-05T09:05:30.836Z,21.97
2018-09-05T09:07:59.923Z,17.80
2018-09-05T09:10:28.869Z,18.80
2018-09-05T09:12:58.319Z,20.00
2018-09-05T09:15:27.051Z,17.80
2018-09-05T09:17:55.879Z,16.60
2018-09-05T09:20:24.794Z,16.13
2018-09-05T09:22:53.596Z,17.30
2018-09-05T09:25:22.448Z,14.07
2018-09-05T09:27:51.777Z,15.50
2018-09-05T09:30:20.666Z,14.50
2018-09-05T09:32:49.387Z,14.20
2018-09-05T09:35:18.364Z,16.23
2018-09-05T09:37:47.123Z,13.90
2018-09-05T09:40:15.825Z,13.73
2018-09-05T09:42:45.256Z,15.10
2018-09-05T09:45:13.960Z,14.47
2018-09-05T09:47:42.727Z,14.37
2018-09-05T09:50:11.589Z,15.47
2018-09-05T09:52:40.998Z,14.23
2018-09-05T09:55:09.962Z,14.67
2018-09-05T09:57:38.905Z,14.13
2018-09-05T10:00:08.264Z,14.87
2018-09-05T10:02:42.380Z,15.00
2018-09-05T10:05:16.453Z,13.50
2018-09-05T10:07:50.316Z,14.70
2018-09-05T10:10:24.723Z,12.70
2018-09-05T10:12:57.544Z,13.00
2018-09-05T10:15:31.718Z,13.57
2018-09-05T10:18:06.380Z,14.43
2018-09-05T10:20:36.672Z,15.93
2018-09-05T10:23:05.513Z,17.30
2018-09-05T10:25:35.071Z,17.20
2018-09-05T10:28:04.416Z,17.23
2018-09-05T10:30:33.254Z,14.03
2018-09-05T10:33:02.100Z,14.13
2018-09-05T10:35:31.447Z,14.33
2018-09-05T10:38:00.440Z,13.73
2018-09-05T10:40:29.652Z,14.20
2018-09-05T10:42:58.880Z,14.17
2018-09-05T10:45:27.925Z,14.27
2018-09-05T10:47:56.685Z,15.20
2018-09-05T10:50:25.450Z,14.67
2018-09-05T10:52:54.904Z,13.00
2018-09-05T10:55:23.617Z,13.73
2018-09-05T10:57:52.462Z,14.40
2018-09-05T11:00:21.212Z,14.27
2018-09-05T11:02:50.229Z,13.57
2018-09-05T11:05:19.009Z,14.13
2018-09-05T11:07:47.975Z,13.53
2018-09-05T11:10:16.749Z,13.20
2018-09-05T11:12:46.249Z,13.30
2018-09-05T11:15:15.084Z,12.63
2018-09-05T11:17:43.789Z,12.03
2018-09-05T11:20:12.700Z,12.63
2018-09-05T11:22:41.908Z,13.10
2018-09-05T11:25:12.086Z,12.73
2018-09-05T11:27:40.864Z,13.60
2018-09-05T11:30:09.582Z,12.77
2018-09-05T11:32:38.457Z,13.50
2018-09-05T11:35:07.369Z,13.00
2018-09-05T11:37:36.193Z,12.10
2018-09-05T11:40:05.289Z,13.10
2018-09-05T11:42:34.083Z,12.80
2018-09-05T11:45:02.740Z,12.33
2018-09-05T11:47:31.428Z,12.47
2018-09-05T11:50:00.244Z,13.33
2018-09-05T11:52:29.207Z,12.30
2018-09-05T11:54:57.921Z,11.23
2018-09-05T11:57:27.406Z,13.70
2018-09-05T11:59:56.308Z,13.73
2018-09-05T12:02:25.477Z,13.77
2018-09-05T12:04:54.332Z,13.60
2018-09-05T12:07:23.254Z,14.60
2018-09-05T12:09:52.067Z,14.00
2018-09-05T12:12:20.900Z,13.50
2018-09-05T12:14:49.616Z,14.17
2018-09-05T12:17:18.447Z,14.60
2018-09-05T12:19:47.357Z,13.23
2018-09-05T12:22:16.615Z,11.67
2018-09-05T12:24:45.381Z,10.83
2018-09-05T12:27:14.746Z,11.87
2018-09-05T12:29:43.513Z,11.10
2018-09-05T12:32:12.220Z,11.90
2018-09-05T12:34:41.047Z,13.47
2018-09-05T12:37:10.476Z,12.47
2018-09-05T12:39:39.467Z,12.93
2018-09-05T12:42:08.421Z,13.53
2018-09-05T12:44:37.207Z,12.50
2018-09-05T12:47:06.601Z,11.47
2018-09-05T12:49:35.330Z,11.63
2018-09-05T12:52:03.933Z,11.60
2018-09-05T12:54:33.296Z,11.07
2018-09-05T12:57:02.848Z,9.83
2018-09-05T12:59:31.674Z,12.20
2018-09-05T13:02:00.472Z,10.43
2018-09-05T13:04:29.463Z,11.10
2018-09-05T13:06:58.256Z,9.70
2018-09-05T13:09:27.024Z,9.70
2018-09-05T13:11:56.050Z,11.60
2018-09-05T13:14:24.782Z,12.57
2018-09-05T13:16:53.575Z,12.40
2018-09-05T13:19:22.249Z,12.27
2018-09-05T13:21:52.588Z,13.00
2018-09-05T13:24:21.269Z,12.17
2018-09-05T13:26:50.612Z,11.53
2018-09-05T13:29:20.212Z,15.07
2018-09-05T13:31:48.979Z,10.47
2018-09-05T13:34:17.721Z,9.70
2018-09-05T13:36:46.648Z,9.10
2018-09-05T13:39:15.376Z,9.20
2018-09-05T13:41:50.721Z,8.43
2018-09-05T13:44:20.397Z,9.07
2018-09-05T13:46:49.846Z,8.30
2018-09-05T13:49:18.748Z,7.80
2018-09-05T13:51:52.809Z,7.43
2018-09-05T13:54:22.036Z,7.27
2018-09-05T13:56:51.142Z,7.60
2018-09-05T13:59:20.446Z,7.50
2018-09-05T14:01:49.064Z,7.93
2018-09-05T14:04:17.858Z,9.03
2018-09-05T14:06:47.180Z,9.00
2018-09-05T14:09:15.840Z,11.53
2018-09-05T14:13:11.605Z,8.97
2018-09-05T14:15:40.449Z,10.00
2018-09-05T14:18:09.305Z,9.23
2018-09-05T14:20:38.066Z,8.83
2018-09-05T14:23:06.952Z,8.73
2018-09-05T14:25:35.511Z,9.00
2018-09-05T14:28:14.044Z,10.23
2018-09-05T14:30:42.683Z,11.37
2018-09-05T14:33:11.248Z,10.10
2018-09-05T14:35:40.972Z,10.93
2018-09-05T14:38:10.078Z,10.87
2018-09-05T14:40:38.814Z,11.20
2018-09-05T14:43:07.938Z,10.87
2018-09-05T14:45:36.504Z,10.93
2018-09-05T14:48:05.322Z,11.50
2018-09-05T14:50:33.868Z,12.73
2018-09-05T14:53:03.178Z,12.67
2018-09-05T14:55:31.866Z,50.67
2018-09-05T14:58:01.164Z,11.20
2018-09-05T15:00:29.735Z,10.17
2018-09-05T15:02:58.408Z,10.20
2018-09-05T15:05:27.092Z,10.93
2018-09-05T15:07:56.735Z,10.97
2018-09-05T15:10:25.533Z,12.20
2018-09-05T15:12:54.532Z,9.90
2018-09-05T15:15:23.164Z,11.50
2018-09-05T15:17:51.971Z,10.30
2018-09-05T15:20:21.214Z,11.07
2018-09-05T15:22:49.989Z,10.00
2018-09-05T15:25:18.728Z,10.33
2018-09-05T15:27:47.541Z,13.70
2018-09-05T15:30:16.477Z,8.20
2018-09-05T15:32:45.275Z,7.80
2018-09-05T15:35:14.862Z,7.20
2018-09-05T15:37:44.264Z,7.73
2018-09-05T15:40:13.997Z,7.80
2018-09-05T15:42:43.765Z,8.07
2018-09-05T15:45:12.632Z,8.20
2018-09-05T15:47:41.272Z,8.23
2018-09-05T15:50:10.028Z,7.53
2018-09-05T15:52:39.456Z,7.73
2018-09-05T15:55:08.291Z,9.80
2018-09-05T15:57:37.314Z,10.93
2018-09-05T16:00:06.122Z,8.23
2018-09-05T16:02:35.684Z,8.00
2018-09-05T16:05:04.579Z,8.60
2018-09-05T16:07:33.777Z,8.73
2018-09-05T16:10:02.706Z,8.70
2018-09-05T16:12:31.578Z,8.67
2018-09-05T16:15:00.451Z,9.27
2018-09-05T16:17:29.253Z,9.70
2018-09-05T16:19:58.621Z,8.80
2018-09-05T16:22:27.385Z,9.50
2018-09-05T16:24:56.134Z,8.73
2018-09-05T16:27:24.880Z,8.60
2018-09-05T16:29:53.859Z,9.00
2018-09-05T16:32:23.397Z,9.30
2018-09-05T16:34:52.864Z,9.63
2018-09-05T16:37:22.182Z,8.63
2018-09-05T16:39:51.995Z,9.00
2018-09-05T16:42:20.814Z,8.80
2018-09-05T16:44:50.345Z,9.00
2018-09-05T16:47:20.610Z,9.63
2018-09-05T16:49:50.218Z,10.70
2018-09-05T16:52:18.968Z,10.80
2018-09-05T16:54:47.931Z,12.50
2018-09-05T16:57:16.897Z,9.90
2018-09-05T16:59:46.421Z,9.77
2018-09-05T17:02:16.182Z,10.27
2018-09-05T17:04:45.578Z,10.97
2018-09-05T17:07:14.632Z,10.60
2018-09-05T17:09:43.586Z,10.33
2018-09-05T17:12:12.951Z,12.20
2018-09-05T17:14:41.822Z,11.97
2018-09-05T17:17:12.543Z,11.10
2018-09-05T17:19:41.493Z,12.03
2018-09-05T17:22:10.347Z,14.73
2018-09-05T17:24:39.220Z,11.80
2018-09-05T17:27:08.227Z,12.00
2018-09-05T17:29:37.617Z,16.50
2018-09-05T17:32:06.537Z,15.77
2018-09-05T17:34:36.122Z,16.33
2018-09-05T17:37:04.871Z,14.33
2018-09-05T17:39:33.815Z,11.53
2018-09-05T17:42:02.834Z,13.30
2018-09-05T17:44:32.621Z,12.10
2018-09-05T17:47:02.000Z,14.27
2018-09-05T17:49:30.819Z,13.47
2018-09-05T17:51:59.697Z,21.47
2018-09-05T17:54:28.625Z,12.57
2018-09-05T17:56:57.637Z,16.97
2018-09-05T17:59:26.371Z,14.33
2018-09-05T18:01:55.343Z,14.37
2018-09-05T18:04:24.395Z,12.40
2018-09-05T18:06:53.434Z,12.63
2018-09-05T18:09:22.286Z,16.77
2018-09-05T18:11:51.109Z,14.67
2018-09-05T18:14:20.783Z,14.67
2018-09-05T18:16:50.123Z,15.90
2018-09-05T18:19:19.196Z,17.20
2018-09-05T18:21:48.837Z,13.40
2018-09-05T18:24:17.773Z,15.83
2018-09-05T18:26:46.540Z,12.27
2018-09-05T18:29:15.389Z,14.50
2018-09-05T18:31:44.821Z,15.53
2018-09-05T18:34:19.977Z,16.30
2018-09-05T18:36:48.870Z,13.53
2018-09-05T18:39:17.736Z,15.27
2018-09-05T18:41:46.662Z,13.93
2018-09-05T18:44:15.558Z,15.37
2018-09-05T18:46:44.418Z,14.63
2018-09-05T18:49:13.749Z,15.50
2018-09-05T18:51:42.551Z,18.13
2018-09-05T18:54:11.541Z,15.93
2018-09-05T18:56:40.378Z,13.60
2018-09-05T18:59:09.474Z,14.63
2018-09-05T19:01:38.401Z,15.57
2018-09-05T19:04:07.296Z,16.30
2018-09-05T19:06:36.157Z,19.03
2018-09-05T19:09:08.180Z,19.10
2018-09-05T19:11:37.231Z,20.07
2018-09-05T19:14:06.303Z,17.10
2018-09-05T19:16:35.241Z,17.77
2018-09-05T19:19:04.231Z,16.77
2018-09-05T19:21:33.072Z,16.87
2018-09-05T19:24:01.831Z,15.43
2018-09-05T19:26:30.786Z,14.93
2018-09-05T19:28:59.741Z,17.40
2018-09-05T19:31:29.335Z,18.57
2018-09-05T19:33:58.641Z,17.37
2018-09-05T19:36:28.321Z,17.93
2018-09-05T19:38:57.094Z,17.87
2018-09-05T19:41:26.090Z,16.63
2018-09-05T19:43:55.756Z,18.10
2018-09-05T19:46:24.536Z,16.80
2018-09-05T19:48:53.764Z,19.00
2018-09-05T19:51:22.685Z,19.57
2018-09-05T19:53:52.279Z,18.43
2018-09-05T19:56:21.197Z,18.53
2018-09-05T19:58:50.222Z,17.93
2018-09-05T20:01:19.418Z,19.77
2018-09-05T20:03:48.290Z,18.47
2018-09-05T20:06:17.289Z,16.40
2018-09-05T20:08:46.106Z,18.47
2018-09-05T20:11:15.197Z,17.70
2018-09-05T20:13:44.620Z,18.30
2018-09-05T20:16:13.453Z,18.10
2018-09-05T20:18:42.864Z,18.43
2018-09-05T20:21:11.770Z,20.40
2018-09-05T20:23:40.686Z,20.07
2018-09-05T20:26:09.566Z,21.43
2018-09-05T20:28:38.500Z,18.80
2018-09-05T20:31:07.494Z,20.63
2018-09-05T20:33:36.339Z,21.33
2018-09-05T20:36:05.313Z,18.43
2018-09-05T20:38:34.184Z,19.70
2018-09-05T20:41:03.714Z,24.50
2018-09-05T20:43:32.601Z,20.83
2018-09-05T20:46:01.979Z,20.40
2018-09-05T20:48:31.279Z,18.87
2018-09-05T20:51:00.908Z,24.23
2018-09-05T20:53:30.420Z,21.53
2018-09-05T20:55:59.925Z,23.90
2018-09-05T20:58:29.497Z,17.37
2018-09-05T21:00:59.374Z,20.17
2018-09-05T21:03:28.256Z,20.50
2018-09-05T21:05:57.295Z,19.00
2018-09-05T21:08:26.383Z,20.23
2018-09-05T21:10:55.740Z,22.03
2018-09-05T21:13:24.782Z,17.63
2018-09-05T21:15:53.680Z,22.57
2018-09-05T21:18:22.668Z,19.90
2018-09-05T21:20:51.618Z,21.20
2018-09-05T21:23:20.482Z,23.10
2018-09-05T21:25:49.567Z,22.37
2018-09-05T21:28:26.065Z,22.17
2018-09-05T21:30:55.064Z,21.80
2018-09-05T21:33:24.310Z,22.50
2018-09-05T21:35:53.761Z,22.00
2018-09-05T21:38:22.610Z,23.40
2018-09-05T21:40:51.477Z,26.50
2018-09-05T21:43:20.308Z,21.87
2018-09-05T21:45:49.913Z,20.17
2018-09-05T21:48:19.525Z,25.63
2018-09-05T21:50:48.353Z,23.20
2018-09-05T21:53:17.202Z,22.50
2018-09-05T21:55:46.085Z,22.47
2018-09-05T21:58:14.927Z,21.83
2018-09-05T22:00:43.618Z,24.60
2018-09-05T22:03:12.328Z,21.20
2018-09-05T22:05:41.290Z,24.77
2018-09-05T22:08:10.922Z,21.50
2018-09-05T22:10:40.535Z,25.70
2018-09-05T22:13:09.951Z,23.70
2018-09-05T22:15:45.522Z,24.83
2018-09-05T22:18:14.705Z,25.37
2018-09-05T22:20:43.566Z,25.87
2018-09-05T22:23:13.253Z,24.50
2018-09-05T22:25:42.144Z,25.30
2018-09-05T22:28:11.082Z,27.10
2018-09-05T22:30:39.849Z,22.07
2018-09-05T22:33:08.646Z,24.03
2018-09-05T22:35:37.421Z,24.87
2018-09-05T22:38:06.343Z,24.97
2018-09-05T22:40:40.221Z,25.47
2018-09-05T22:43:20.100Z,25.07
2018-09-05T22:46:00.558Z,27.47
2018-09-05T22:49:55.312Z,24.27
2018-09-05T22:54:47.634Z,25.47
2018-09-05T22:59:34.701Z,26.93
2018-09-05T23:02:16.338Z,27.17
2018-09-05T23:04:58.562Z,25.50
2018-09-05T23:07:38.540Z,25.40
2018-09-05T23:10:18.374Z,24.53
2018-09-05T23:12:58.221Z,24.30
2018-09-05T23:15:38.024Z,27.90
2018-09-05T23:18:19.629Z,24.20
2018-09-05T23:21:28.413Z,25.27
2018-09-05T23:24:00.565Z,29.60
2018-09-05T23:26:30.354Z,26.40
2018-09-05T23:28:59.173Z,25.87
2018-09-05T23:31:27.991Z,26.73
2018-09-05T23:33:56.995Z,26.67
2018-09-05T23:36:26.130Z,28.87
2018-09-05T23:38:55.202Z,28.40
2018-09-05T23:41:24.978Z,31.77
2018-09-05T23:43:54.465Z,27.07
2018-09-05T23:46:23.391Z,28.83
2018-09-05T23:48:52.287Z,26.10
2018-09-05T23:51:21.025Z,29.47
2018-09-05T23:53:49.877Z,27.77
2018-09-05T23:56:18.973Z,27.27
2018-09-05T23:58:47.665Z,30.70
