createdAt,value
2017-05-28T00:00:09.182Z,21.43
2017-05-28T00:00:49.610Z,21.5
2017-05-28T00:01:30.121Z,21.53
2017-05-28T00:02:10.581Z,21.56
2017-05-28T00:02:51.079Z,21.49
2017-05-28T00:03:31.547Z,21.59
2017-05-28T00:04:12.043Z,21.56
2017-05-28T00:04:52.544Z,21.54
2017-05-28T00:05:33.053Z,21.54
2017-05-28T00:06:13.549Z,21.47
2017-05-28T00:06:54.038Z,21.46
2017-05-28T00:07:34.534Z,21.52
2017-05-28T00:08:16.010Z,21.44
2017-05-28T00:08:56.521Z,21.44
2017-05-28T00:09:37.052Z,21.46
2017-05-28T00:10:17.474Z,21.49
2017-05-28T00:10:57.960Z,21.53
2017-05-28T00:11:38.453Z,21.5
2017-05-28T00:12:18.941Z,21.46
2017-05-28T00:12:59.435Z,21.44
2017-05-28T00:13:39.928Z,21.61
2017-05-28T00:14:20.415Z,21.61
2017-05-28T00:15:00.909Z,21.43
2017-05-28T00:15:41.412Z,21.47
2017-05-28T00:17:54.120Z,21.47
2017-05-28T00:18:34.601Z,21.49
2017-05-28T00:19:15.103Z,21.42
2017-05-28T00:19:55.567Z,21.46
2017-05-28T00:20:36.909Z,21.47
2017-05-28T00:21:17.401Z,21.49
2017-05-28T00:21:57.913Z,21.32
2017-05-28T00:22:38.399Z,21.43
2017-05-28T00:23:19.416Z,21.44
2017-05-28T00:23:59.910Z,21.47
2017-05-28T00:24:40.382Z,21.5
2017-05-28T00:25:20.886Z,21.37
2017-05-28T00:26:02.171Z,21.38
2017-05-28T00:26:42.661Z,21.31
2017-05-28T00:27:23.156Z,21.31
2017-05-28T00:28:04.323Z,21.29
2017-05-28T00:28:44.818Z,21.37
2017-05-28T00:29:25.315Z,21.38
2017-05-28T00:30:05.801Z,21.34
2017-05-28T00:30:47.094Z,21.27
2017-05-28T00:31:27.589Z,21.29
2017-05-28T00:32:08.084Z,21.27
2017-05-28T00:32:48.557Z,21.24
2017-05-28T00:33:29.063Z,21.22
2017-05-28T00:34:09.567Z,21.22
2017-05-28T00:34:50.052Z,21.37
2017-05-28T00:35:30.531Z,21.4
2017-05-28T00:36:11.026Z,21.31
2017-05-28T00:36:51.517Z,21.32
2017-05-28T00:37:32.006Z,21.43
2017-05-28T00:38:13.185Z,21.4
2017-05-28T00:38:53.688Z,21.28
2017-05-28T00:39:34.829Z,21.29
2017-05-28T00:40:15.335Z,21.32
2017-05-28T00:40:55.844Z,21.31
2017-05-28T00:41:37.108Z,21.44
2017-05-28T00:42:17.602Z,21.29
2017-05-28T00:42:58.094Z,21.32
2017-05-28T00:43:38.583Z,21.27
2017-05-28T00:44:19.083Z,21.29
2017-05-28T00:44:59.568Z,21.19
2017-05-28T00:45:40.061Z,21.22
2017-05-28T00:46:20.557Z,21.22
2017-05-28T00:47:01.925Z,21.27
2017-05-28T00:47:42.423Z,21.35
2017-05-28T00:48:22.915Z,21.28
2017-05-28T00:49:03.418Z,21.31
2017-05-28T00:49:44.512Z,21.32
2017-05-28T00:50:25.695Z,21.32
2017-05-28T00:51:06.189Z,21.37
2017-05-28T00:51:46.683Z,21.43
2017-05-28T00:52:27.176Z,21.42
2017-05-28T00:53:07.669Z,21.29
2017-05-28T00:53:48.822Z,21.22
2017-05-28T00:54:29.319Z,21.13
2017-05-28T00:55:09.821Z,21.28
2017-05-28T00:55:50.312Z,21.17
2017-05-28T00:56:30.817Z,21.19
2017-05-28T00:57:11.317Z,21.21
2017-05-28T00:57:51.813Z,21.25
2017-05-28T00:58:32.339Z,21.22
2017-05-28T00:59:12.793Z,21.19
2017-05-28T00:59:53.285Z,21.22
2017-05-28T01:00:33.783Z,21.17
2017-05-28T01:01:14.292Z,21.25
2017-05-28T01:01:54.788Z,21.12
2017-05-28T01:02:35.280Z,21.07
2017-05-28T01:03:15.774Z,21.09
2017-05-28T01:03:57.111Z,21.03
2017-05-28T01:04:37.610Z,21.09
2017-05-28T01:05:18.100Z,21.1
2017-05-28T01:06:00.208Z,20.95
2017-05-28T01:06:40.691Z,20.95
2017-05-28T01:07:21.195Z,20.98
2017-05-28T01:08:01.742Z,20.98
2017-05-28T01:08:42.178Z,20.79
2017-05-28T01:09:22.661Z,20.88
2017-05-28T01:10:03.164Z,20.89
2017-05-28T01:10:43.647Z,20.94
2017-05-28T01:11:24.931Z,20.95
2017-05-28T01:12:05.422Z,20.91
2017-05-28T01:12:45.937Z,20.95
2017-05-28T01:13:26.424Z,20.98
2017-05-28T01:14:06.921Z,20.85
2017-05-28T01:14:47.407Z,20.85
2017-05-28T01:15:27.891Z,20.94
2017-05-28T01:16:08.386Z,20.92
2017-05-28T01:16:48.886Z,20.85
2017-05-28T01:17:29.365Z,20.94
2017-05-28T01:18:09.860Z,20.89
2017-05-28T01:18:50.397Z,20.74
2017-05-28T01:19:30.896Z,20.94
2017-05-28T01:20:11.386Z,20.95
2017-05-28T01:20:52.534Z,20.87
2017-05-28T01:21:33.009Z,20.8
2017-05-28T01:22:13.495Z,20.76
2017-05-28T01:22:53.978Z,20.84
2017-05-28T01:23:34.463Z,20.79
2017-05-28T01:24:14.952Z,20.8
2017-05-28T01:24:56.178Z,20.77
2017-05-28T01:25:36.690Z,20.77
2017-05-28T01:26:17.177Z,20.79
2017-05-28T01:26:57.686Z,20.79
2017-05-28T01:27:38.135Z,20.82
2017-05-28T01:28:18.628Z,20.82
2017-05-28T01:28:59.115Z,20.91
2017-05-28T01:29:39.617Z,20.84
2017-05-28T01:30:20.106Z,20.82
2017-05-28T01:31:00.597Z,20.76
2017-05-28T01:31:41.092Z,20.7
2017-05-28T01:32:22.203Z,20.58
2017-05-28T01:33:02.684Z,20.55
2017-05-28T01:33:43.145Z,20.58
2017-05-28T01:35:55.939Z,20.59
2017-05-28T01:36:36.527Z,20.51
2017-05-28T01:37:16.834Z,20.51
2017-05-28T01:37:57.343Z,20.52
2017-05-28T01:38:37.872Z,20.43
2017-05-28T01:39:18.311Z,20.36
2017-05-28T01:39:58.792Z,20.33
2017-05-28T01:42:11.498Z,20.14
2017-05-28T01:42:52.681Z,20.16
2017-05-28T01:43:33.182Z,20.13
2017-05-28T01:44:13.681Z,20.17
2017-05-28T01:44:54.926Z,20.16
2017-05-28T01:45:35.413Z,20.11
2017-05-28T01:46:15.907Z,19.98
2017-05-28T01:46:56.384Z,19.92
2017-05-28T01:47:36.892Z,19.86
2017-05-28T01:48:17.395Z,19.91
2017-05-28T01:48:57.877Z,19.83
2017-05-28T01:49:38.374Z,19.88
2017-05-28T01:50:18.874Z,19.91
2017-05-28T01:50:59.325Z,19.92
2017-05-28T01:51:39.811Z,19.94
2017-05-28T01:52:21.022Z,19.83
2017-05-28T01:53:01.514Z,19.84
2017-05-28T01:53:42.003Z,19.86
2017-05-28T01:54:22.481Z,19.88
2017-05-28T01:55:02.967Z,19.88
2017-05-28T01:55:44.011Z,19.92
2017-05-28T01:56:24.503Z,19.87
2017-05-28T01:57:04.997Z,19.83
2017-05-28T01:57:45.483Z,19.83
2017-05-28T01:58:25.975Z,19.84
2017-05-28T01:59:06.467Z,19.8
2017-05-28T01:59:46.947Z,19.84
2017-05-28T02:00:28.014Z,19.86
2017-05-28T02:01:08.509Z,19.91
2017-05-28T02:01:49.011Z,19.74
2017-05-28T02:02:30.018Z,19.71
2017-05-28T02:03:10.507Z,19.69
2017-05-28T02:03:50.996Z,19.47
2017-05-28T02:04:32.261Z,19.41
2017-05-28T02:05:12.761Z,19.54
2017-05-28T02:05:53.258Z,19.43
2017-05-28T02:06:33.751Z,19.33
2017-05-28T02:07:14.243Z,19.37
2017-05-28T02:07:55.504Z,19.41
2017-05-28T02:08:36.537Z,19.44
2017-05-28T02:09:17.039Z,19.39
2017-05-28T02:09:57.540Z,19.4
2017-05-28T02:10:38.040Z,19.39
2017-05-28T02:11:19.257Z,19.44
2017-05-28T02:11:59.756Z,19.31
2017-05-28T02:12:40.261Z,19.33
2017-05-28T02:13:20.764Z,19.18
2017-05-28T02:14:01.944Z,19.14
2017-05-28T02:14:42.433Z,19.1
2017-05-28T02:15:22.925Z,19.06
2017-05-28T02:16:04.261Z,18.88
2017-05-28T02:16:44.761Z,18.76
2017-05-28T02:17:25.257Z,18.85
2017-05-28T02:18:06.669Z,18.75
2017-05-28T02:18:47.156Z,18.76
2017-05-28T02:19:27.644Z,18.78
2017-05-28T02:20:08.147Z,18.7
2017-05-28T02:20:48.634Z,18.76
2017-05-28T02:21:29.123Z,18.9
2017-05-28T02:22:09.613Z,18.85
2017-05-28T02:22:50.118Z,18.81
2017-05-28T02:23:30.601Z,18.8
2017-05-28T02:24:11.105Z,18.72
2017-05-28T02:24:51.567Z,18.72
2017-05-28T02:25:32.047Z,18.55
2017-05-28T02:26:12.545Z,18.65
2017-05-28T02:26:53.029Z,18.78
2017-05-28T02:27:33.519Z,18.73
2017-05-28T02:28:14.010Z,18.7
2017-05-28T02:28:54.503Z,18.7
2017-05-28T02:29:34.984Z,18.73
2017-05-28T02:30:15.486Z,18.73
2017-05-28T02:30:55.956Z,18.8
2017-05-28T02:31:37.362Z,18.78
2017-05-28T02:32:19.364Z,18.92
2017-05-28T02:32:59.851Z,18.95
2017-05-28T02:33:40.348Z,18.76
2017-05-28T02:34:20.837Z,18.69
2017-05-28T02:35:01.329Z,18.58
2017-05-28T02:35:41.819Z,18.58
2017-05-28T02:36:22.321Z,18.7
2017-05-28T02:37:02.806Z,18.54
2017-05-28T02:37:43.295Z,18.67
2017-05-28T02:38:23.798Z,18.62
2017-05-28T02:39:04.278Z,18.66
2017-05-28T02:39:44.776Z,18.65
2017-05-28T02:40:25.256Z,18.55
2017-05-28T02:41:05.762Z,18.6
2017-05-28T02:41:46.253Z,18.67
2017-05-28T02:42:26.750Z,18.55
2017-05-28T02:43:07.223Z,18.65
2017-05-28T02:43:49.541Z,18.73
2017-05-28T02:44:30.027Z,18.8
2017-05-28T02:45:10.488Z,18.69
2017-05-28T02:45:50.941Z,18.67
2017-05-28T02:46:31.445Z,18.57
2017-05-28T02:47:11.910Z,18.54
2017-05-28T02:47:52.365Z,18.66
2017-05-28T02:48:32.845Z,18.7
2017-05-28T02:49:13.334Z,18.7
2017-05-28T02:49:53.830Z,18.69
2017-05-28T02:50:34.317Z,18.65
2017-05-28T02:51:14.814Z,18.69
2017-05-28T02:51:55.863Z,18.69
2017-05-28T02:52:36.373Z,18.69
2017-05-28T02:53:16.902Z,18.73
2017-05-28T02:53:57.409Z,18.65
2017-05-28T02:54:37.897Z,18.73
2017-05-28T02:55:19.173Z,18.69
2017-05-28T02:56:00.375Z,18.67
2017-05-28T02:56:40.872Z,18.67
2017-05-28T02:57:21.349Z,18.69
2017-05-28T02:58:01.840Z,18.72
2017-05-28T02:58:42.876Z,18.69
2017-05-28T02:59:23.954Z,18.72
2017-05-28T03:00:04.442Z,18.6
2017-05-28T03:00:45.668Z,18.67
2017-05-28T03:01:26.161Z,18.62
2017-05-28T03:02:06.654Z,18.65
2017-05-28T03:02:47.147Z,18.6
2017-05-28T03:04:44.781Z,18.66
2017-05-28T03:05:25.262Z,18.65
2017-05-28T03:06:05.756Z,18.6
2017-05-28T03:06:46.246Z,18.51
2017-05-28T03:07:26.739Z,18.41
2017-05-28T03:08:07.230Z,18.23
2017-05-28T03:08:47.712Z,18.26
2017-05-28T03:09:28.208Z,18.33
2017-05-28T03:10:09.249Z,18.12
2017-05-28T03:10:49.744Z,18.07
2017-05-28T03:11:30.242Z,18.05
2017-05-28T03:12:10.758Z,18.02
2017-05-28T03:12:51.250Z,17.99
2017-05-28T03:13:31.744Z,17.92
2017-05-28T03:14:12.244Z,17.89
2017-05-28T03:14:52.735Z,17.79
2017-05-28T03:15:33.219Z,17.82
2017-05-28T03:16:13.716Z,17.78
2017-05-28T03:16:54.215Z,17.71
2017-05-28T03:17:34.695Z,17.71
2017-05-28T03:18:15.176Z,17.68
2017-05-28T03:18:56.571Z,17.7
2017-05-28T03:19:37.066Z,17.77
2017-05-28T03:20:17.550Z,17.72
2017-05-28T03:20:58.055Z,17.64
2017-05-28T03:21:38.553Z,17.63
2017-05-28T03:22:19.039Z,17.52
2017-05-28T03:22:59.529Z,17.49
2017-05-28T03:23:40.031Z,17.52
2017-05-28T03:24:20.514Z,17.55
2017-05-28T03:25:01.239Z,17.52
2017-05-28T03:25:41.642Z,17.59
2017-05-28T03:26:22.229Z,17.56
2017-05-28T03:27:02.723Z,17.51
2017-05-28T03:27:43.223Z,17.58
2017-05-28T03:28:23.719Z,17.7
2017-05-28T03:29:04.209Z,17.77
2017-05-28T03:29:44.698Z,17.86
2017-05-28T03:30:25.187Z,17.87
2017-05-28T03:31:05.685Z,17.92
2017-05-28T03:31:46.166Z,17.92
2017-05-28T03:32:26.660Z,17.99
2017-05-28T03:33:07.185Z,17.9
2017-05-28T03:33:47.901Z,17.81
2017-05-28T03:34:28.304Z,17.68
2017-05-28T03:35:08.784Z,17.66
2017-05-28T03:35:49.275Z,17.58
2017-05-28T03:36:29.770Z,17.58
2017-05-28T03:37:10.278Z,17.55
2017-05-28T03:37:50.778Z,17.71
2017-05-28T03:38:31.264Z,17.72
2017-05-28T03:39:11.754Z,17.86
2017-05-28T03:39:52.247Z,17.81
2017-05-28T03:40:32.734Z,17.78
2017-05-28T03:41:13.229Z,17.72
2017-05-28T03:41:53.722Z,17.62
2017-05-28T03:42:34.229Z,17.55
2017-05-28T03:43:14.694Z,17.52
2017-05-28T03:43:55.765Z,17.56
2017-05-28T03:44:36.253Z,17.52
2017-05-28T03:45:16.748Z,17.7
2017-05-28T03:45:57.227Z,17.59
2017-05-28T03:46:37.718Z,17.75
2017-05-28T03:47:18.197Z,17.86
2017-05-28T03:47:58.698Z,17.89
2017-05-28T03:48:39.236Z,17.71
2017-05-28T03:49:19.686Z,17.71
2017-05-28T03:50:00.170Z,17.55
2017-05-28T03:50:40.666Z,17.55
2017-05-28T03:51:21.151Z,17.58
2017-05-28T03:52:01.663Z,17.59
2017-05-28T03:52:42.152Z,17.52
2017-05-28T03:53:22.640Z,17.54
2017-05-28T03:54:03.138Z,17.55
2017-05-28T03:54:43.626Z,17.59
2017-05-28T03:55:24.122Z,17.49
2017-05-28T03:56:04.611Z,17.46
2017-05-28T03:56:45.844Z,17.49
2017-05-28T03:57:26.313Z,17.51
2017-05-28T03:58:06.802Z,17.4
2017-05-28T03:58:47.300Z,17.38
2017-05-28T03:59:27.795Z,17.36
2017-05-28T04:00:08.279Z,17.23
2017-05-28T04:00:48.774Z,17.33
2017-05-28T04:01:29.270Z,17.31
2017-05-28T04:02:09.756Z,17.36
2017-05-28T04:02:50.249Z,17.36
2017-05-28T04:03:30.742Z,17.37
2017-05-28T04:04:11.231Z,17.44
2017-05-28T04:04:51.724Z,17.54
2017-05-28T04:05:32.212Z,17.43
2017-05-28T04:06:13.503Z,17.43
2017-05-28T04:06:53.980Z,17.55
2017-05-28T04:07:34.464Z,17.52
2017-05-28T04:08:14.960Z,17.51
2017-05-28T04:08:56.271Z,17.56
2017-05-28T04:09:36.759Z,17.66
2017-05-28T04:10:17.245Z,17.63
2017-05-28T04:10:57.738Z,17.54
2017-05-28T04:11:38.217Z,17.62
2017-05-28T04:12:18.677Z,17.51
2017-05-28T04:12:59.151Z,17.56
2017-05-28T04:13:39.637Z,17.55
2017-05-28T04:14:20.129Z,17.54
2017-05-28T04:15:00.612Z,17.54
2017-05-28T04:15:41.105Z,17.55
2017-05-28T04:16:22.590Z,17.66
2017-05-28T04:17:03.080Z,17.68
2017-05-28T04:17:43.583Z,17.71
2017-05-28T04:18:24.075Z,17.71
2017-05-28T04:19:04.571Z,17.72
2017-05-28T04:19:45.058Z,17.72
2017-05-28T04:20:25.544Z,17.75
2017-05-28T04:21:06.046Z,17.81
2017-05-28T04:21:47.087Z,17.81
2017-05-28T04:22:28.296Z,17.87
2017-05-28T04:23:08.880Z,17.81
2017-05-28T04:23:49.371Z,17.86
2017-05-28T04:24:30.766Z,17.92
2017-05-28T04:26:28.387Z,17.93
2017-05-28T04:27:08.861Z,17.93
2017-05-28T04:27:49.353Z,17.84
2017-05-28T04:28:29.847Z,17.86
2017-05-28T04:29:10.334Z,17.78
2017-05-28T04:29:50.830Z,17.71
2017-05-28T04:30:31.323Z,17.64
2017-05-28T04:31:11.810Z,17.74
2017-05-28T04:31:52.306Z,17.86
2017-05-28T04:32:32.803Z,18
2017-05-28T04:33:13.286Z,18.03
2017-05-28T04:33:53.787Z,18.02
2017-05-28T04:34:34.270Z,18.12
2017-05-28T04:35:14.770Z,18.27
2017-05-28T04:35:55.280Z,18.42
2017-05-28T04:36:35.773Z,18.44
2017-05-28T04:37:16.266Z,18.65
2017-05-28T04:37:56.758Z,18.81
2017-05-28T04:38:37.264Z,18.98
2017-05-28T04:39:17.761Z,19.22
2017-05-28T04:39:58.252Z,19.37
2017-05-28T04:40:38.743Z,19.54
2017-05-28T04:41:20.065Z,19.65
2017-05-28T04:42:00.561Z,19.73
2017-05-28T04:42:41.571Z,19.96
2017-05-28T04:43:22.084Z,19.95
2017-05-28T04:44:02.602Z,20.14
2017-05-28T04:44:43.045Z,20.29
2017-05-28T04:45:23.540Z,20.36
2017-05-28T04:46:04.665Z,20.35
2017-05-28T04:46:45.156Z,20.57
2017-05-28T04:47:25.652Z,20.61
2017-05-28T04:48:06.178Z,20.66
2017-05-28T04:48:46.628Z,20.79
2017-05-28T04:49:27.127Z,20.94
2017-05-28T04:50:07.627Z,21.13
2017-05-28T04:50:48.088Z,21.27
2017-05-28T04:51:28.576Z,21.34
2017-05-28T04:52:09.072Z,21.4
2017-05-28T04:52:49.558Z,21.49
2017-05-28T04:53:30.050Z,21.53
2017-05-28T04:54:10.538Z,21.64
2017-05-28T04:54:51.020Z,21.65
2017-05-28T04:55:31.526Z,21.58
2017-05-28T04:56:12.017Z,21.62
2017-05-28T04:56:52.509Z,21.59
2017-05-28T04:57:32.996Z,21.79
2017-05-28T04:58:13.498Z,21.82
2017-05-28T04:58:53.990Z,21.91
2017-05-28T04:59:34.487Z,22
2017-05-28T05:00:14.991Z,22.07
2017-05-28T05:00:55.476Z,22.1
2017-05-28T05:01:35.950Z,22.12
2017-05-28T05:02:16.433Z,22.15
2017-05-28T05:02:56.929Z,22.17
2017-05-28T05:03:37.425Z,22.33
2017-05-28T05:04:17.919Z,22.54
2017-05-28T05:04:58.941Z,22.65
2017-05-28T05:05:39.434Z,22.7
2017-05-28T05:06:19.942Z,22.77
2017-05-28T05:07:00.424Z,22.8
2017-05-28T05:07:40.924Z,22.88
2017-05-28T05:08:21.433Z,22.86
2017-05-28T05:09:01.913Z,22.86
2017-05-28T05:09:43.176Z,23.04
2017-05-28T05:10:24.274Z,23.19
2017-05-28T05:11:04.764Z,23.05
2017-05-28T05:11:45.253Z,23
2017-05-28T05:12:26.572Z,22.98
2017-05-28T05:13:07.100Z,23.01
2017-05-28T05:13:47.583Z,22.97
2017-05-28T05:14:28.082Z,22.85
2017-05-28T05:15:08.555Z,23.09
2017-05-28T05:16:45.902Z,23.36
2017-05-28T05:17:26.375Z,23.5
2017-05-28T05:18:06.884Z,23.51
2017-05-28T05:18:47.372Z,23.53
2017-05-28T05:19:27.881Z,23.42
2017-05-28T05:20:08.369Z,23.32
2017-05-28T05:20:48.852Z,23.31
2017-05-28T05:21:29.327Z,23.2
2017-05-28T05:22:10.786Z,23.4
2017-05-28T05:22:51.283Z,23.54
2017-05-28T05:23:31.778Z,23.63
2017-05-28T05:24:12.279Z,23.84
2017-05-28T05:24:52.768Z,23.79
2017-05-28T05:25:33.259Z,24.06
2017-05-28T05:26:13.755Z,24.1
2017-05-28T05:26:54.291Z,24.31
2017-05-28T05:27:34.780Z,24.37
2017-05-28T05:28:15.221Z,24.39
2017-05-28T05:28:55.731Z,24.39
2017-05-28T05:29:36.220Z,24.34
2017-05-28T05:30:16.711Z,24.1
2017-05-28T05:30:57.885Z,23.97
2017-05-28T05:31:38.383Z,24.16
2017-05-28T05:32:18.876Z,24.3
2017-05-28T05:33:00.194Z,24.43
2017-05-28T05:33:41.605Z,24.47
2017-05-28T05:34:22.084Z,24.57
2017-05-28T05:35:02.594Z,24.52
2017-05-28T05:35:43.960Z,24.65
2017-05-28T05:36:24.450Z,24.57
2017-05-28T05:37:04.947Z,24.73
2017-05-28T05:37:45.957Z,24.68
2017-05-28T05:38:26.444Z,24.76
2017-05-28T05:39:06.932Z,24.84
2017-05-28T05:39:47.449Z,25.02
2017-05-28T05:40:28.458Z,25.2
2017-05-28T05:41:09.885Z,25.28
2017-05-28T05:41:50.387Z,25.27
2017-05-28T05:42:30.879Z,25.32
2017-05-28T05:43:12.096Z,25.33
2017-05-28T05:43:52.603Z,25.25
2017-05-28T05:44:33.095Z,25.45
2017-05-28T05:45:13.564Z,25.55
2017-05-28T05:45:54.029Z,25.65
2017-05-28T05:46:34.513Z,25.82
2017-05-28T05:47:16.571Z,25.87
2017-05-28T05:47:57.797Z,25.97
2017-05-28T05:48:38.283Z,26.02
2017-05-28T05:49:18.778Z,25.99
2017-05-28T05:49:59.294Z,26.02
2017-05-28T05:50:39.751Z,26.1
2017-05-28T05:51:20.232Z,26.12
2017-05-28T05:52:00.727Z,26.17
2017-05-28T05:52:41.889Z,26.23
2017-05-28T05:53:23.390Z,26.39
2017-05-28T05:54:03.880Z,26.06
2017-05-28T05:54:45.108Z,26.36
2017-05-28T05:55:25.614Z,26.32
2017-05-28T05:56:06.108Z,26.69
2017-05-28T05:56:46.606Z,27
2017-05-28T05:57:27.102Z,27.18
2017-05-28T05:58:07.597Z,27.46
2017-05-28T05:58:48.109Z,27.37
2017-05-28T05:59:28.596Z,27.69
2017-05-28T06:00:09.071Z,27.57
2017-05-28T06:00:49.565Z,27.59
2017-05-28T06:01:30.034Z,27.94
2017-05-28T06:03:07.381Z,28.15
2017-05-28T06:03:47.896Z,28.33
2017-05-28T06:04:28.378Z,28.41
2017-05-28T06:05:08.874Z,28.74
2017-05-28T06:05:49.386Z,28.81
2017-05-28T06:06:29.888Z,28.77
2017-05-28T06:07:10.383Z,28.68
2017-05-28T06:07:50.857Z,28.86
2017-05-28T06:08:31.359Z,28.78
2017-05-28T06:09:12.370Z,28.9
2017-05-28T06:09:52.851Z,29.23
2017-05-28T06:10:33.348Z,29.28
2017-05-28T06:11:13.854Z,29.05
2017-05-28T06:11:54.331Z,29.15
2017-05-28T06:12:34.820Z,29.46
2017-05-28T06:13:15.325Z,29.39
2017-05-28T06:13:55.813Z,29.04
2017-05-28T06:14:36.313Z,29.45
2017-05-28T06:15:16.826Z,29.8
2017-05-28T06:15:57.322Z,29.71
2017-05-28T06:16:37.825Z,29.43
2017-05-28T06:17:19.172Z,29.51
2017-05-28T06:18:00.381Z,29.78
2017-05-28T06:18:40.860Z,29.6
2017-05-28T06:19:21.353Z,29.83
2017-05-28T06:20:01.845Z,30.31
2017-05-28T06:20:42.351Z,30.45
2017-05-28T06:21:22.842Z,30.38
2017-05-28T06:22:03.358Z,30.61
2017-05-28T06:22:43.857Z,30.69
2017-05-28T06:23:24.381Z,30.13
2017-05-28T06:24:04.869Z,30
2017-05-28T06:24:45.365Z,29.57
2017-05-28T06:25:25.861Z,29.58
2017-05-28T06:26:06.350Z,29.83
2017-05-28T06:26:46.834Z,29.7
2017-05-28T06:27:27.331Z,30.01
2017-05-28T06:28:07.821Z,29.98
2017-05-28T06:28:48.314Z,29.98
2017-05-28T06:29:28.802Z,30.02
2017-05-28T06:30:09.298Z,30.37
2017-05-28T06:30:49.798Z,30.69
2017-05-28T06:31:30.294Z,30.82
2017-05-28T06:32:10.797Z,30.99
2017-05-28T06:32:51.869Z,30.6
2017-05-28T06:33:32.371Z,30.6
2017-05-28T06:34:12.861Z,30.72
2017-05-28T06:34:53.361Z,30.72
2017-05-28T06:35:33.855Z,30.39
2017-05-28T06:36:14.347Z,30.39
2017-05-28T06:36:54.847Z,29.97
2017-05-28T06:37:35.323Z,30.22
2017-05-28T06:38:15.824Z,30.46
2017-05-28T06:38:56.318Z,30.7
2017-05-28T06:39:36.805Z,30.38
2017-05-28T06:40:17.298Z,30.24
2017-05-28T06:40:57.799Z,30.24
2017-05-28T06:41:38.285Z,29.45
2017-05-28T06:42:18.785Z,29.79
2017-05-28T06:42:59.274Z,30.01
2017-05-28T06:43:39.763Z,30.38
2017-05-28T06:44:20.245Z,30.42
2017-05-28T06:45:00.753Z,30.95
2017-05-28T06:45:41.244Z,31.31
2017-05-28T06:46:21.733Z,31.44
2017-05-28T06:47:02.228Z,31.69
2017-05-28T06:47:42.710Z,31.99
2017-05-28T06:48:23.215Z,32
2017-05-28T06:49:03.704Z,31.84
2017-05-28T06:49:44.221Z,32.14
2017-05-28T06:50:24.726Z,31.7
2017-05-28T06:51:05.214Z,31.51
2017-05-28T06:51:46.290Z,31.29
2017-05-28T06:52:26.780Z,31.38
2017-05-28T06:53:09.081Z,30.79
2017-05-28T06:53:49.574Z,30.88
2017-05-28T06:54:30.063Z,30.83
2017-05-28T06:55:10.554Z,30.88
2017-05-28T06:55:51.001Z,30.76
2017-05-28T06:56:31.513Z,30.26
2017-05-28T06:57:11.992Z,30.13
2017-05-28T06:57:52.490Z,29.98
2017-05-28T06:58:32.985Z,29.97
2017-05-28T06:59:13.492Z,30.2
2017-05-28T06:59:53.958Z,30.1
2017-05-28T07:00:34.972Z,30.51
2017-05-28T07:01:15.494Z,30.32
2017-05-28T07:01:55.997Z,30.13
2017-05-28T07:02:36.486Z,30.2
2017-05-28T07:03:16.980Z,30.24
2017-05-28T07:03:57.467Z,30.22
2017-05-28T07:06:10.915Z,30.11
2017-05-28T07:06:51.422Z,30.35
2017-05-28T07:07:31.922Z,29.9
2017-05-28T07:08:12.421Z,29.48
2017-05-28T07:08:52.922Z,29.26
2017-05-28T07:09:33.398Z,29.06
2017-05-28T07:10:13.888Z,29.7
2017-05-28T07:12:11.545Z,30.34
2017-05-28T07:12:52.086Z,30.73
2017-05-28T07:13:32.534Z,30.73
2017-05-28T07:14:13.019Z,30.51
2017-05-28T07:14:53.514Z,30.64
2017-05-28T07:15:34.024Z,30.75
2017-05-28T07:16:14.523Z,31.16
2017-05-28T07:16:55.027Z,31.76
2017-05-28T07:17:35.508Z,31.84
2017-05-28T07:18:16.015Z,31.81
2017-05-28T07:18:56.498Z,32.29
2017-05-28T07:19:36.994Z,32.65
2017-05-28T07:20:17.485Z,32.29
2017-05-28T07:20:58.926Z,32.59
2017-05-28T07:21:39.512Z,31.88
2017-05-28T07:22:19.942Z,32.04
2017-05-28T07:23:00.452Z,32.11
2017-05-28T07:23:40.928Z,31.66
2017-05-28T07:24:21.427Z,32.13
2017-05-28T07:25:01.942Z,32.62
2017-05-28T07:25:42.434Z,33.04
2017-05-28T07:26:22.931Z,33.41
2017-05-28T07:27:03.425Z,33.66
2017-05-28T07:27:45.425Z,33.6
2017-05-28T07:28:25.921Z,33.44
2017-05-28T07:29:06.414Z,33.73
2017-05-28T07:29:46.951Z,32.47
2017-05-28T07:30:28.101Z,32.07
2017-05-28T07:31:08.621Z,33.03
2017-05-28T07:31:49.159Z,33.53
2017-05-28T07:32:29.658Z,33.41
2017-05-28T07:33:10.161Z,33.45
2017-05-28T07:33:50.669Z,34.19
2017-05-28T07:34:31.176Z,34.53
2017-05-28T07:35:11.695Z,34.5
2017-05-28T07:35:52.238Z,34.8
2017-05-28T07:36:32.709Z,34.69
2017-05-28T07:37:13.343Z,34.84
2017-05-28T07:37:53.871Z,35.18
2017-05-28T07:38:35.013Z,35.22
2017-05-28T07:39:15.593Z,35.02
2017-05-28T07:39:56.096Z,35.22
2017-05-28T07:40:36.592Z,35.09
2017-05-28T07:41:17.080Z,34.22
2017-05-28T07:41:57.570Z,34.43
2017-05-28T07:42:39.050Z,34.06
2017-05-28T07:43:19.643Z,33.76
2017-05-28T07:44:00.137Z,33.94
2017-05-28T07:44:41.516Z,33.82
2017-05-28T07:45:22.010Z,33.97
2017-05-28T07:46:02.531Z,34.13
2017-05-28T07:46:43.029Z,34.39
2017-05-28T07:47:23.510Z,34.19
2017-05-28T07:48:04.526Z,34.22
2017-05-28T07:48:45.018Z,33.19
2017-05-28T07:49:25.515Z,33.98
2017-05-28T07:50:06.015Z,34.35
2017-05-28T07:50:46.541Z,34.56
2017-05-28T07:51:27.020Z,34.77
2017-05-28T07:52:08.346Z,34.03
2017-05-28T07:52:48.839Z,34.54
2017-05-28T07:53:29.325Z,34.64
2017-05-28T07:54:09.808Z,34.66
2017-05-28T07:54:51.298Z,34.64
2017-05-28T07:55:31.789Z,34.49
2017-05-28T07:56:12.282Z,34.58
2017-05-28T07:56:53.623Z,34.72
2017-05-28T07:57:34.111Z,33.87
2017-05-28T07:58:14.610Z,34.5
2017-05-28T07:58:55.100Z,34.12
2017-05-28T07:59:35.596Z,33.94
2017-05-28T08:00:16.133Z,34.12
2017-05-28T08:00:56.633Z,34.02
2017-05-28T08:01:37.136Z,35.16
2017-05-28T08:02:17.682Z,35.4
2017-05-28T08:02:58.123Z,35.62
2017-05-28T08:03:38.632Z,35.87
2017-05-28T08:04:19.118Z,36.03
2017-05-28T08:04:59.637Z,36.01
2017-05-28T08:05:40.130Z,36.32
2017-05-28T08:06:20.623Z,35.8
2017-05-28T08:07:01.116Z,35.25
2017-05-28T08:07:41.604Z,33.9
2017-05-28T08:08:22.104Z,35.04
2017-05-28T08:09:02.587Z,35.53
2017-05-28T08:09:43.087Z,36.16
2017-05-28T08:10:23.583Z,36.53
2017-05-28T08:11:04.093Z,36.17
2017-05-28T08:11:44.591Z,36
2017-05-28T08:12:25.084Z,36.05
2017-05-28T08:13:05.580Z,36.03
2017-05-28T08:13:47.035Z,36.08
2017-05-28T08:14:27.501Z,36.64
2017-05-28T08:15:07.955Z,36.17
2017-05-28T08:15:48.456Z,36.6
2017-05-28T08:16:28.951Z,36.91
2017-05-28T08:17:09.455Z,36.75
2017-05-28T08:17:50.635Z,36.47
2017-05-28T08:18:31.133Z,36.46
2017-05-28T08:19:11.601Z,36.47
2017-05-28T08:20:48.971Z,36.49
2017-05-28T08:21:29.465Z,36.37
2017-05-28T08:22:09.964Z,36.28
2017-05-28T08:22:50.476Z,36.84
2017-05-28T08:23:30.972Z,36.75
2017-05-28T08:24:11.473Z,36.98
2017-05-28T08:24:51.975Z,37.03
2017-05-28T08:25:32.472Z,37.7
2017-05-28T08:26:12.990Z,37.41
2017-05-28T08:26:53.491Z,37.28
2017-05-28T08:27:33.984Z,37.06
2017-05-28T08:28:14.471Z,37.27
2017-05-28T08:28:54.964Z,37.05
2017-05-28T08:29:35.460Z,37.32
2017-05-28T08:30:15.944Z,36.99
2017-05-28T08:30:56.447Z,37.2
2017-05-28T08:31:36.950Z,37.1
2017-05-28T08:32:17.994Z,36.95
2017-05-28T08:32:58.472Z,37.5
2017-05-28T08:33:38.946Z,37.64
2017-05-28T08:34:19.413Z,37.74
2017-05-28T08:34:59.856Z,38.31
2017-05-28T08:35:40.328Z,37.29
2017-05-28T08:36:20.791Z,38.04
2017-05-28T08:38:18.416Z,35.8
2017-05-28T08:38:58.936Z,35.94
2017-05-28T08:39:39.410Z,35.23
2017-05-28T08:40:19.928Z,35.66
2017-05-28T08:41:00.396Z,36.13
2017-05-28T08:41:40.909Z,36.37
2017-05-28T08:42:21.400Z,37.13
2017-05-28T08:43:01.894Z,37.84
2017-05-28T08:43:42.407Z,37.59
2017-05-28T08:44:22.910Z,37.69
2017-05-28T08:45:03.408Z,37.44
2017-05-28T08:45:43.910Z,37.69
2017-05-28T08:47:41.698Z,37.75
2017-05-28T08:48:22.126Z,38.26
2017-05-28T08:49:03.469Z,38.88
2017-05-28T08:49:43.938Z,39.25
2017-05-28T08:50:24.413Z,39.66
2017-05-28T08:51:04.866Z,39.47
2017-05-28T08:52:42.274Z,39.79
2017-05-28T08:53:22.728Z,40.69
2017-05-28T08:54:03.218Z,39.54
2017-05-28T08:54:43.717Z,38.47
2017-05-28T08:55:24.210Z,38.81
2017-05-28T08:56:04.698Z,39.73
2017-05-28T08:56:45.200Z,39.98
2017-05-28T08:57:25.703Z,40.25
2017-05-28T08:58:06.207Z,40.25
2017-05-28T08:58:46.694Z,40.64
2017-05-28T08:59:27.182Z,41.26
2017-05-28T09:00:08.413Z,41.16
2017-05-28T09:00:48.906Z,41.62