createdAt,value
2023-01-02T00:00:40.684Z,50.00
2023-01-02T00:03:24.030Z,49.88
2023-01-02T00:05:51.600Z,51.85
2023-01-02T00:08:18.776Z,50.13
2023-01-02T00:10:46.203Z,51.92
2023-01-02T00:13:14.810Z,50.38
2023-01-02T00:15:42.266Z,49.63
2023-01-02T00:18:09.435Z,48.35
2023-01-02T00:20:37.163Z,50.88
2023-01-02T00:23:04.448Z,48.58
2023-01-02T00:25:34.823Z,53.17
2023-01-02T00:28:02.505Z,52.13
2023-01-02T00:30:37.599Z,51.13
2023-01-02T00:33:06.572Z,51.15
2023-01-02T00:35:34.204Z,51.50
2023-01-02T00:38:01.309Z,51.08
2023-01-02T00:40:31.363Z,49.97
2023-01-02T00:42:58.691Z,51.35
2023-01-02T00:45:26.570Z,53.63
2023-01-02T00:47:53.892Z,65.10
2023-01-02T00:50:21.486Z,85.97
2023-01-02T00:52:48.661Z,67.80
2023-01-02T00:55:17.429Z,67.50
2023-01-02T00:57:44.637Z,76.20
2023-01-02T01:00:14.825Z,67.38
2023-01-02T01:02:46.017Z,63.70
2023-01-02T01:05:13.513Z,63.10
2023-01-02T01:07:40.761Z,62.97
2023-01-02T01:10:08.388Z,67.72
2023-01-02T01:12:35.575Z,60.88
2023-01-02T01:15:03.026Z,62.55
2023-01-02T01:17:32.202Z,71.47
2023-01-02T01:19:59.736Z,74.70
2023-01-02T01:22:26.918Z,68.88
2023-01-02T01:24:54.552Z,69.00
2023-01-02T01:27:21.746Z,78.07
2023-01-02T01:29:49.298Z,72.55
2023-01-02T01:32:16.484Z,75.47
2023-01-02T01:34:43.978Z,58.83
2023-01-02T01:37:12.840Z,52.13
2023-01-02T01:39:40.309Z,45.50
2023-01-02T01:42:12.843Z,54.80
2023-01-02T01:44:56.198Z,62.53
2023-01-02T01:47:46.960Z,48.78
2023-01-02T01:50:22.121Z,50.80
2023-01-02T01:53:02.926Z,46.42
2023-01-02T01:55:35.154Z,49.13
2023-01-02T01:58:08.965Z,43.45
2023-01-02T02:00:37.470Z,55.22
2023-01-02T02:03:28.038Z,53.05
2023-01-02T02:05:58.724Z,52.30
2023-01-02T02:08:47.871Z,52.60
2023-01-02T02:11:16.351Z,58.33
2023-01-02T02:13:43.852Z,53.95
2023-01-02T02:16:17.473Z,55.88
2023-01-02T02:19:18.188Z,52.40
2023-01-02T02:22:23.904Z,43.90
2023-01-02T02:25:09.826Z,48.45
2023-01-02T02:28:07.701Z,52.10
2023-01-02T02:30:54.156Z,51.55
2023-01-02T02:33:31.405Z,48.47
2023-01-02T02:35:58.544Z,48.10
2023-01-02T02:38:48.178Z,43.85
2023-01-02T02:41:19.837Z,46.60
2023-01-02T02:44:01.775Z,63.42
2023-01-02T02:46:42.875Z,38.83
2023-01-02T02:49:28.542Z,31.85
2023-01-02T02:52:15.962Z,31.88
2023-01-02T02:54:51.271Z,38.97
2023-01-02T02:57:20.568Z,71.88
2023-01-02T02:59:48.257Z,57.20
2023-01-02T03:02:17.521Z,58.50
2023-01-02T03:04:50.023Z,38.17
2023-01-02T03:07:38.903Z,35.67
2023-01-02T03:10:38.293Z,54.25
2023-01-02T03:13:16.795Z,46.22
2023-01-02T03:15:52.236Z,30.92
2023-01-02T03:18:32.592Z,28.23
2023-01-02T03:21:08.217Z,40.38
2023-01-02T03:23:43.499Z,49.70
2023-01-02T03:26:15.249Z,58.25
2023-01-02T03:28:46.854Z,46.67
2023-01-02T03:31:19.186Z,58.00
2023-01-02T03:33:52.381Z,38.50
2023-01-02T03:36:28.117Z,31.88
2023-01-02T03:39:29.603Z,31.05
2023-01-02T03:42:02.171Z,41.03
2023-01-02T03:44:37.939Z,46.40
2023-01-02T03:47:08.451Z,32.50
2023-01-02T03:49:42.106Z,29.00
2023-01-02T03:52:10.892Z,26.92
2023-01-02T03:54:39.492Z,28.20
2023-01-02T03:57:31.650Z,28.48
2023-01-02T04:00:03.948Z,43.58
2023-01-02T04:02:53.867Z,70.15
2023-01-02T04:05:24.894Z,55.10
2023-01-02T04:08:19.386Z,37.97
2023-01-02T04:10:56.252Z,42.40
2023-01-02T04:13:52.138Z,33.72
2023-01-02T04:16:28.945Z,32.50
2023-01-02T04:19:12.952Z,31.88
2023-01-02T04:21:41.782Z,30.13
2023-01-02T04:24:16.967Z,29.23
2023-01-02T04:29:14.503Z,27.30
2023-01-02T04:31:53.882Z,29.83
2023-01-02T04:34:23.595Z,29.15
2023-01-02T04:36:52.069Z,27.73
2023-01-02T04:39:22.605Z,27.83
2023-01-02T04:41:49.669Z,28.38
2023-01-02T04:44:18.615Z,28.90
2023-01-02T04:46:45.799Z,26.92
2023-01-02T04:49:13.269Z,27.02
2023-01-02T04:51:40.515Z,33.00
2023-01-02T04:54:11.213Z,28.75
2023-01-02T04:56:38.684Z,27.13
2023-01-02T04:59:06.065Z,28.42
2023-01-02T05:01:33.242Z,28.20
2023-01-02T05:04:01.213Z,27.88
2023-01-02T05:06:28.338Z,25.75
2023-01-02T05:08:55.910Z,28.88
2023-01-02T05:11:23.064Z,27.02
2023-01-02T05:13:50.693Z,26.63
2023-01-02T05:16:18.015Z,28.92
2023-01-02T05:18:45.517Z,28.88
2023-01-02T05:21:32.569Z,26.88
2023-01-02T05:24:02.492Z,28.15
2023-01-02T05:26:33.418Z,27.83
2023-01-02T05:29:01.721Z,25.45
2023-01-02T05:31:28.981Z,26.20
2023-01-02T05:33:58.267Z,27.67
2023-01-02T05:36:26.949Z,25.98
2023-01-02T05:38:54.703Z,28.88
2023-01-02T05:41:22.683Z,28.80
2023-01-02T05:43:54.833Z,31.25
2023-01-02T05:46:23.006Z,26.75
2023-01-02T05:48:50.475Z,35.88
2023-01-02T05:51:18.375Z,35.50
2023-01-02T05:53:46.421Z,30.52
2023-01-02T05:56:17.452Z,28.27
2023-01-02T05:58:46.744Z,27.05
2023-01-02T06:01:23.643Z,26.45
2023-01-02T06:04:12.505Z,24.88
2023-01-02T06:06:42.950Z,23.08
2023-01-02T06:09:13.568Z,22.00
2023-01-02T06:11:41.541Z,24.67
2023-01-02T06:14:10.659Z,25.27
2023-01-02T06:16:38.875Z,25.08
2023-01-02T06:19:06.926Z,23.83
2023-01-02T06:21:34.267Z,25.17
2023-01-02T06:24:01.919Z,23.92
2023-01-02T06:26:34.577Z,25.45
2023-01-02T06:31:33.717Z,21.27
2023-01-02T06:34:02.797Z,27.02
2023-01-02T06:36:33.756Z,37.42
2023-01-02T06:39:05.204Z,46.25
2023-01-02T06:41:33.578Z,46.83
2023-01-02T06:44:07.269Z,39.28
2023-01-02T06:46:34.454Z,29.73
2023-01-02T06:49:02.144Z,27.83
2023-01-02T06:51:30.158Z,34.83
2023-01-02T06:53:59.277Z,35.35
2023-01-02T06:56:26.410Z,37.25
2023-01-02T06:58:54.089Z,36.40
2023-01-02T07:01:24.350Z,33.75
2023-01-02T07:03:52.705Z,37.15
2023-01-02T07:06:24.943Z,37.95
2023-01-02T07:08:52.380Z,35.58
2023-01-02T07:11:23.290Z,31.52
2023-01-02T07:13:53.491Z,36.38
2023-01-02T07:16:22.428Z,28.38
2023-01-02T07:18:52.960Z,26.85
2023-01-02T07:21:20.521Z,41.70
2023-01-02T07:23:49.901Z,48.83
2023-01-02T07:26:17.589Z,48.17
2023-01-02T07:28:47.797Z,44.45
2023-01-02T07:31:23.742Z,43.50
2023-01-02T07:33:57.389Z,44.20
2023-01-02T07:36:34.764Z,41.63
2023-01-02T07:39:04.857Z,36.92
2023-01-02T07:41:32.785Z,38.00
2023-01-02T07:44:01.320Z,37.60
2023-01-02T07:46:28.534Z,35.45
2023-01-02T07:48:57.346Z,37.20
2023-01-02T07:51:27.466Z,33.38
2023-01-02T07:53:56.985Z,28.95
2023-01-02T07:56:30.461Z,28.42
2023-01-02T07:59:08.644Z,28.77
2023-01-02T08:01:36.918Z,30.10
2023-01-02T08:04:06.272Z,26.73
2023-01-02T08:06:40.588Z,27.13
2023-01-02T08:09:09.303Z,31.40
2023-01-02T08:11:37.819Z,30.40
2023-01-02T08:14:08.309Z,33.28
2023-01-02T08:16:38.976Z,33.85
2023-01-02T08:19:07.508Z,35.45
2023-01-02T08:21:34.910Z,33.28
2023-01-02T08:24:02.680Z,30.27
2023-01-02T08:26:31.379Z,27.08
2023-01-02T08:29:00.025Z,30.77
2023-01-02T08:31:27.210Z,32.25
2023-01-02T08:33:54.982Z,34.05
2023-01-02T08:36:23.407Z,46.83
2023-01-02T08:38:50.951Z,45.40
2023-01-02T08:41:39.772Z,44.38
2023-01-02T08:44:12.128Z,49.95
2023-01-02T08:46:42.880Z,62.75
2023-01-02T08:49:15.809Z,59.95
2023-01-02T08:54:57.271Z,69.47
2023-01-02T08:57:31.966Z,43.33
2023-01-02T09:00:09.886Z,41.20
2023-01-02T09:02:40.035Z,44.72
2023-01-02T09:05:13.239Z,38.30
2023-01-02T09:07:45.983Z,42.50
2023-01-02T09:10:14.274Z,44.72
2023-01-02T09:12:43.979Z,33.42
2023-01-02T09:15:12.219Z,33.75
2023-01-02T09:17:40.937Z,32.17
2023-01-02T09:20:12.118Z,29.00
2023-01-02T09:22:40.875Z,30.02
2023-01-02T09:25:09.273Z,32.90
2023-01-02T09:27:39.661Z,28.77
2023-01-02T09:30:10.920Z,29.23
2023-01-02T09:32:47.194Z,56.50
2023-01-02T09:38:00.285Z,47.95
2023-01-02T09:40:32.364Z,49.00
2023-01-02T09:43:05.429Z,41.20
2023-01-02T09:45:50.564Z,54.95
2023-01-02T09:48:25.485Z,63.60
2023-01-02T09:51:14.105Z,56.58
2023-01-02T09:53:42.997Z,59.15
2023-01-02T09:56:28.802Z,62.53
2023-01-02T09:59:13.913Z,65.05
2023-01-02T10:02:23.234Z,66.47
2023-01-02T10:05:10.902Z,66.95
2023-01-02T10:08:13.589Z,65.00
2023-01-02T10:10:52.413Z,64.05
2023-01-02T10:16:32.667Z,63.53
2023-01-02T10:19:14.001Z,61.33
2023-01-02T10:21:47.960Z,63.13
2023-01-02T10:24:39.049Z,64.82
2023-01-02T10:27:20.299Z,61.70
2023-01-02T10:30:16.758Z,60.00
2023-01-02T10:32:57.416Z,54.97
2023-01-02T10:35:59.115Z,52.47
2023-01-02T10:38:41.105Z,46.85
2023-01-02T10:41:37.756Z,38.20
2023-01-02T10:44:43.671Z,58.78
2023-01-02T10:47:23.982Z,37.80
2023-01-02T10:50:02.452Z,44.70
2023-01-02T10:53:04.859Z,35.85
2023-01-02T10:55:37.822Z,30.83
2023-01-02T10:58:13.941Z,28.92
2023-01-02T11:00:45.775Z,31.52
2023-01-02T11:03:23.935Z,27.33
2023-01-02T11:06:23.625Z,24.70
2023-01-02T11:09:02.466Z,25.23
2023-01-02T11:11:31.703Z,24.13
2023-01-02T11:14:14.985Z,26.08
2023-01-02T11:17:09.701Z,28.25
2023-01-02T11:19:44.127Z,27.30
2023-01-02T11:22:17.577Z,24.45
2023-01-02T11:25:01.477Z,25.95
2023-01-02T11:31:01.632Z,26.13
2023-01-02T11:33:37.089Z,26.23
2023-01-02T11:36:45.605Z,27.00
2023-01-02T11:43:27.623Z,28.15
2023-01-02T11:46:14.270Z,31.23
2023-01-02T11:49:04.195Z,30.92
2023-01-02T11:51:58.843Z,31.83
2023-01-02T11:58:33.717Z,39.53
2023-01-02T12:01:23.835Z,31.80
2023-01-02T12:03:59.383Z,30.63
2023-01-02T12:06:44.867Z,32.10
2023-01-02T12:09:35.153Z,29.63
2023-01-02T12:12:15.114Z,33.17
2023-01-02T12:15:08.395Z,32.75
2023-01-02T12:18:41.714Z,32.67
2023-01-02T12:21:26.184Z,31.55
2023-01-02T12:24:13.085Z,31.38
2023-01-02T12:26:54.913Z,32.75
2023-01-02T12:29:46.422Z,35.17
2023-01-02T12:34:56.709Z,31.42
2023-01-02T12:37:41.641Z,34.40
2023-01-02T12:40:45.837Z,37.10
2023-01-02T12:43:49.843Z,34.13
2023-01-02T12:46:56.780Z,35.78
2023-01-02T12:50:27.616Z,33.83
2023-01-02T12:53:20.455Z,35.05
2023-01-02T12:59:50.079Z,36.08
2023-01-02T13:02:57.505Z,36.40
2023-01-02T13:05:49.087Z,44.53
2023-01-02T13:08:47.328Z,39.15
2023-01-02T13:11:52.411Z,44.63
2023-01-02T13:14:33.772Z,38.85
2023-01-02T13:17:27.645Z,40.47
2023-01-02T13:20:10.131Z,41.03
2023-01-02T13:23:09.834Z,46.08
2023-01-02T13:25:53.927Z,37.67
2023-01-02T13:28:58.982Z,55.05
2023-01-02T13:31:53.205Z,38.63
2023-01-02T13:34:38.095Z,36.22
2023-01-02T13:37:52.349Z,34.90
2023-01-02T13:40:49.695Z,37.08
2023-01-02T13:43:30.775Z,34.42
2023-01-02T13:47:03.745Z,36.63
2023-01-02T13:52:44.931Z,37.65
2023-01-02T13:55:36.156Z,47.88
2023-01-02T13:59:41.970Z,35.55
2023-01-02T14:02:25.118Z,41.20
2023-01-02T14:05:04.644Z,46.85
2023-01-02T14:07:58.601Z,44.78
2023-01-02T14:10:57.036Z,41.10
2023-01-02T14:13:50.860Z,43.22
2023-01-02T14:17:05.000Z,66.70
2023-01-02T14:19:38.235Z,58.03
2023-01-02T14:22:55.466Z,50.25
2023-01-02T14:25:49.068Z,51.97
2023-01-02T14:28:39.873Z,50.75
2023-01-02T14:34:33.370Z,56.55
2023-01-02T14:38:12.054Z,62.33
2023-01-02T14:40:46.578Z,108.72
2023-01-02T14:43:49.809Z,190.50
2023-01-02T14:46:52.059Z,141.32
2023-01-02T14:53:26.614Z,63.22
2023-01-02T14:56:02.750Z,65.30
2023-01-02T14:58:41.234Z,62.92
2023-01-02T15:01:14.209Z,66.65
2023-01-02T15:04:22.673Z,64.93
2023-01-02T15:07:17.885Z,83.60
2023-01-02T15:09:52.276Z,287.38
2023-01-02T15:12:53.413Z,184.80
2023-01-02T15:15:28.847Z,320.95
2023-01-02T15:18:05.535Z,235.50
2023-01-02T15:20:54.954Z,285.75
2023-01-02T15:23:25.475Z,447.83
2023-01-02T15:26:33.405Z,156.00
2023-01-02T15:28:54.952Z,78.57
2023-01-02T15:31:22.358Z,83.30
2023-01-02T15:33:57.432Z,84.15
2023-01-02T15:36:39.758Z,73.40
2023-01-02T15:42:41.860Z,72.53
2023-01-02T15:45:17.912Z,77.07
2023-01-02T15:48:21.998Z,82.53
2023-01-02T15:50:54.106Z,116.55
2023-01-02T15:53:32.873Z,120.28
2023-01-02T15:56:07.194Z,102.35
2023-01-02T15:59:01.617Z,105.00
2023-01-02T16:01:59.072Z,102.85
2023-01-02T16:05:15.823Z,95.22
2023-01-02T16:08:01.965Z,290.90
2023-01-02T16:10:32.037Z,356.40
2023-01-02T16:13:34.787Z,266.65
2023-01-02T16:16:23.092Z,414.00
2023-01-02T16:19:04.769Z,222.93
2023-01-02T16:21:36.464Z,156.38
2023-01-02T16:24:11.130Z,215.00
2023-01-02T16:27:10.070Z,159.52
2023-01-02T16:29:46.881Z,129.27
2023-01-02T16:32:32.918Z,134.13
2023-01-02T16:35:55.224Z,101.80
2023-01-02T16:38:29.274Z,94.03
2023-01-02T16:42:12.404Z,127.15
2023-01-02T16:44:42.993Z,131.57
2023-01-02T16:47:56.204Z,150.75
2023-01-02T16:51:00.071Z,146.02
2023-01-02T16:56:26.034Z,94.75
2023-01-02T16:59:31.425Z,91.13
2023-01-02T17:02:15.531Z,85.50
2023-01-02T17:04:58.416Z,87.47
2023-01-02T17:07:36.048Z,106.60
2023-01-02T17:10:47.415Z,251.75
2023-01-02T17:13:34.979Z,230.77
2023-01-02T17:16:07.463Z,225.50
2023-01-02T17:18:35.967Z,248.20
2023-01-02T17:21:06.845Z,225.80
2023-01-02T17:23:59.917Z,72.80
2023-01-02T17:26:58.012Z,169.40
2023-01-02T17:29:28.812Z,99.47
2023-01-02T17:32:00.224Z,155.73
2023-01-02T17:34:36.880Z,89.03
2023-01-02T17:37:05.498Z,76.18
2023-01-02T17:39:35.401Z,75.93
2023-01-02T17:42:11.274Z,69.80
2023-01-02T17:44:47.358Z,83.13
2023-01-02T17:47:57.248Z,74.57
2023-01-02T17:50:21.399Z,60.85
2023-01-02T17:52:53.445Z,81.35
2023-01-02T17:55:25.321Z,62.95
2023-01-02T17:58:00.988Z,73.22
2023-01-02T18:00:36.902Z,57.83
2023-01-02T18:03:26.218Z,65.40
2023-01-02T18:05:54.190Z,64.85
2023-01-02T18:08:23.989Z,74.65
2023-01-02T18:10:53.188Z,106.47
2023-01-02T18:13:31.625Z,82.40
2023-01-02T18:16:00.005Z,85.95
2023-01-02T18:18:29.142Z,67.68
2023-01-02T18:20:57.791Z,69.80
2023-01-02T18:23:27.315Z,55.15
2023-01-02T18:25:56.897Z,55.92
2023-01-02T18:28:37.421Z,75.22
2023-01-02T18:31:17.923Z,87.53
2023-01-02T18:33:49.318Z,61.00
2023-01-02T18:36:24.913Z,62.92
2023-01-02T18:39:39.263Z,68.82
2023-01-02T18:42:18.304Z,67.88
2023-01-02T18:44:48.970Z,72.78
2023-01-02T18:47:30.035Z,64.18
2023-01-02T18:50:24.139Z,71.88
2023-01-02T18:52:52.688Z,79.63
2023-01-02T18:55:34.114Z,78.80
2023-01-02T18:58:33.648Z,80.28
2023-01-02T19:01:31.409Z,80.95
2023-01-02T19:04:28.300Z,82.30
2023-01-02T19:07:23.099Z,89.50
2023-01-02T19:09:56.874Z,86.63
2023-01-02T19:12:46.227Z,124.50
2023-01-02T19:15:42.895Z,95.68
2023-01-02T19:18:13.939Z,123.15
2023-01-02T19:20:56.832Z,141.98
2023-01-02T19:23:53.329Z,96.88
2023-01-02T19:26:38.497Z,92.35
2023-01-02T19:29:32.623Z,99.65
2023-01-02T19:32:34.000Z,168.98
2023-01-02T19:35:34.347Z,142.65
2023-01-02T19:38:19.989Z,209.63
2023-01-02T19:40:50.279Z,77.63
2023-01-02T19:43:23.884Z,76.18
2023-01-02T19:45:53.196Z,65.10
2023-01-02T19:48:26.856Z,79.32
2023-01-02T19:50:55.369Z,65.43
2023-01-02T19:53:27.948Z,90.85
2023-01-02T19:55:57.647Z,143.82
2023-01-02T19:58:36.648Z,130.27
2023-01-02T20:01:10.187Z,69.82
2023-01-02T20:03:41.213Z,53.35
2023-01-02T20:06:10.339Z,57.60
2023-01-02T20:08:44.022Z,52.42
2023-01-02T20:11:35.173Z,38.35
2023-01-02T20:14:04.580Z,45.97
2023-01-02T20:16:38.099Z,50.15
2023-01-02T20:19:07.745Z,54.00
2023-01-02T20:21:40.441Z,56.97
2023-01-02T20:24:11.781Z,54.05
2023-01-02T20:26:47.004Z,57.00
2023-01-02T20:29:17.635Z,65.18
2023-01-02T20:31:50.612Z,37.53
2023-01-02T20:34:21.874Z,40.30
2023-01-02T20:36:53.081Z,38.58
2023-01-02T20:39:21.613Z,37.22
2023-01-02T20:41:57.917Z,43.50
2023-01-02T20:44:27.430Z,43.22
2023-01-02T20:46:59.187Z,54.25
2023-01-02T20:49:29.296Z,48.20
2023-01-02T20:52:03.923Z,37.80
2023-01-02T20:54:33.266Z,33.80
2023-01-02T20:57:00.927Z,39.70
2023-01-02T20:59:28.850Z,35.05
2023-01-02T21:01:57.837Z,24.10
2023-01-02T21:04:34.454Z,24.55
2023-01-02T21:07:07.983Z,27.23
2023-01-02T21:09:36.001Z,27.77
2023-01-02T21:12:29.952Z,31.23
2023-01-02T21:15:05.204Z,30.33
2023-01-02T21:17:33.022Z,31.20
2023-01-02T21:20:00.996Z,24.77
2023-01-02T21:22:32.084Z,22.65
2023-01-02T21:25:01.311Z,32.08
2023-01-02T21:27:32.488Z,50.38
2023-01-02T21:30:08.504Z,43.67
2023-01-02T21:32:39.707Z,41.50
2023-01-02T21:35:18.211Z,46.67
2023-01-02T21:37:54.018Z,35.67
2023-01-02T21:40:22.151Z,41.17
2023-01-02T21:43:12.091Z,46.13
2023-01-02T21:45:39.289Z,40.33
2023-01-02T21:48:07.780Z,41.10
2023-01-02T21:50:39.456Z,41.38
2023-01-02T21:53:12.612Z,52.17
2023-01-02T21:55:41.829Z,45.42
2023-01-02T21:58:14.108Z,42.92
2023-01-02T22:00:47.100Z,47.95
2023-01-02T22:03:18.547Z,65.90
2023-01-02T22:05:50.665Z,67.07
2023-01-02T22:08:21.300Z,70.05
2023-01-02T22:10:50.162Z,61.30
2023-01-02T22:13:30.917Z,57.95
2023-01-02T22:15:58.846Z,53.08
2023-01-02T22:18:27.309Z,54.33
2023-01-02T22:20:54.410Z,52.13
2023-01-02T22:23:23.772Z,52.53
2023-01-02T22:25:52.572Z,62.72
2023-01-02T22:28:22.475Z,54.75
2023-01-02T22:30:51.485Z,51.05
2023-01-02T22:33:21.287Z,43.38
2023-01-02T22:35:48.512Z,39.60
2023-01-02T22:38:17.337Z,43.10
2023-01-02T22:40:46.667Z,36.03
2023-01-02T22:43:20.816Z,37.65
2023-01-02T22:45:54.486Z,44.78
2023-01-02T22:48:28.723Z,53.20
2023-01-02T22:51:02.312Z,57.13
2023-01-02T22:53:39.223Z,58.05
2023-01-02T22:56:16.088Z,58.22
2023-01-02T22:58:52.698Z,59.63
2023-01-02T23:01:36.919Z,51.78
2023-01-02T23:09:48.156Z,51.95
2023-01-02T23:12:16.229Z,55.28
2023-01-02T23:14:43.979Z,53.53
2023-01-02T23:17:30.972Z,50.95
2023-01-02T23:19:58.768Z,48.55
2023-01-02T23:22:26.107Z,54.75
2023-01-02T23:24:54.023Z,58.22
2023-01-02T23:27:21.158Z,47.70
2023-01-02T23:29:48.697Z,45.85
2023-01-02T23:32:15.898Z,46.30
2023-01-02T23:34:43.494Z,49.67
2023-01-02T23:37:10.820Z,47.33
2023-01-02T23:39:38.322Z,57.75
2023-01-02T23:42:06.057Z,60.35
2023-01-02T23:44:33.730Z,58.72
2023-01-02T23:47:07.057Z,62.75
2023-01-02T23:49:36.858Z,59.20
2023-01-02T23:52:05.029Z,79.88
2023-01-02T23:54:32.919Z,60.78
2023-01-02T23:57:00.138Z,66.53
2023-01-02T23:59:27.711Z,64.05
