createdAt,value
2022-09-21T00:02:08.582Z,8.50
2022-09-21T00:06:14.856Z,8.40
2022-09-21T00:10:20.027Z,8.40
2022-09-21T00:14:22.771Z,8.50
2022-09-21T00:18:26.481Z,8.40
2022-09-21T00:22:30.514Z,8.20
2022-09-21T00:26:33.443Z,8.20
2022-09-21T00:30:36.221Z,8.10
2022-09-21T00:34:38.898Z,8.10
2022-09-21T00:38:43.225Z,8.10
2022-09-21T00:42:45.954Z,8.10
2022-09-21T00:46:51.390Z,8.00
2022-09-21T00:50:56.919Z,8.10
2022-09-21T00:55:05.190Z,7.90
2022-09-21T00:59:09.585Z,7.80
2022-09-21T01:03:13.709Z,7.70
2022-09-21T01:07:19.342Z,7.60
2022-09-21T01:11:35.173Z,7.50
2022-09-21T01:15:46.290Z,7.40
2022-09-21T01:20:31.201Z,7.40
2022-09-21T01:24:55.474Z,7.40
2022-09-21T01:29:13.725Z,7.50
2022-09-21T01:33:23.326Z,7.20
2022-09-21T01:37:32.495Z,7.20
2022-09-21T01:41:38.280Z,7.30
2022-09-21T01:45:46.945Z,7.20
2022-09-21T01:49:54.798Z,7.10
2022-09-21T01:54:02.630Z,7.10
2022-09-21T01:58:18.009Z,7.10
2022-09-21T02:02:42.157Z,6.90
2022-09-21T02:06:47.693Z,6.80
2022-09-21T02:10:53.578Z,6.80
2022-09-21T02:14:56.686Z,6.70
2022-09-21T02:19:12.137Z,6.70
2022-09-21T02:23:23.174Z,6.80
2022-09-21T02:27:34.273Z,6.80
2022-09-21T02:31:43.286Z,7.00
2022-09-21T02:35:51.285Z,6.80
2022-09-21T02:40:00.301Z,6.90
2022-09-21T02:44:07.703Z,6.90
2022-09-21T02:48:14.430Z,7.00
2022-09-21T02:52:19.199Z,6.80
2022-09-21T02:56:22.633Z,6.60
2022-09-21T03:00:25.348Z,6.60
2022-09-21T03:04:28.833Z,6.50
2022-09-21T03:08:32.957Z,6.50
2022-09-21T03:12:35.654Z,6.50
2022-09-21T03:16:39.201Z,6.40
2022-09-21T03:20:46.329Z,6.30
2022-09-21T03:24:50.685Z,6.20
2022-09-21T03:28:54.658Z,6.10
2022-09-21T03:32:57.408Z,6.10
2022-09-21T03:37:00.301Z,6.10
2022-09-21T03:41:04.835Z,6.10
2022-09-21T03:45:09.334Z,6.10
2022-09-21T03:49:12.089Z,6.00
2022-09-21T03:53:15.745Z,5.80
2022-09-21T03:57:20.040Z,5.80
2022-09-21T04:01:22.779Z,5.50
2022-09-21T04:05:25.746Z,5.50
2022-09-21T04:09:28.469Z,5.50
2022-09-21T04:13:32.965Z,5.40
2022-09-21T04:17:35.656Z,5.40
2022-09-21T04:21:38.363Z,5.40
2022-09-21T04:25:41.882Z,5.40
2022-09-21T04:29:46.102Z,5.40
2022-09-21T04:33:50.739Z,5.40
2022-09-21T04:37:56.166Z,5.40
2022-09-21T04:41:58.906Z,5.20
2022-09-21T04:46:07.945Z,5.20
2022-09-21T04:50:10.974Z,5.20
2022-09-21T04:54:13.616Z,5.30
2022-09-21T04:58:16.335Z,5.40
2022-09-21T05:02:20.415Z,5.40
2022-09-21T05:06:23.111Z,5.40
2022-09-21T05:10:26.017Z,5.50
2022-09-21T05:14:28.697Z,5.60
2022-09-21T05:18:33.255Z,5.50
2022-09-21T05:22:35.973Z,5.60
2022-09-21T05:26:38.826Z,5.50
2022-09-21T05:30:51.559Z,5.60
2022-09-21T05:35:17.491Z,5.60
2022-09-21T05:39:20.917Z,5.50
2022-09-21T05:43:24.113Z,5.60
2022-09-21T05:47:38.100Z,5.50
2022-09-21T05:51:51.334Z,5.50
2022-09-21T05:55:57.713Z,5.40
2022-09-21T06:00:04.318Z,5.60
2022-09-21T06:04:15.073Z,5.60
2022-09-21T06:08:19.193Z,5.60
2022-09-21T06:12:21.905Z,5.70
2022-09-21T06:16:24.665Z,5.80
2022-09-21T06:20:27.521Z,5.90
2022-09-21T06:24:31.618Z,5.90
2022-09-21T06:28:34.464Z,6.10
2022-09-21T06:32:37.267Z,6.30
2022-09-21T06:36:39.985Z,6.60
2022-09-21T06:40:44.089Z,6.80
2022-09-21T06:44:46.778Z,7.10
2022-09-21T06:48:50.079Z,7.40
2022-09-21T06:52:52.757Z,7.60
2022-09-21T06:56:59.947Z,7.70
2022-09-21T07:01:08.852Z,7.90
2022-09-21T07:05:11.947Z,8.00
2022-09-21T07:13:38.753Z,8.20
2022-09-21T07:17:42.983Z,8.40
2022-09-21T07:21:45.723Z,8.50
2022-09-21T07:25:50.469Z,8.80
2022-09-21T07:29:54.537Z,8.90
2022-09-21T07:33:59.125Z,9.20
2022-09-21T07:38:03.329Z,9.30
2022-09-21T07:42:06.519Z,9.40
2022-09-21T07:46:12.690Z,9.60
2022-09-21T07:50:15.570Z,10.00
2022-09-21T07:54:18.270Z,10.70
2022-09-21T07:58:38.259Z,10.90
2022-09-21T08:02:47.268Z,12.00
2022-09-21T08:06:50.406Z,13.40
2022-09-21T08:10:54.542Z,14.50
2022-09-21T08:14:57.234Z,16.80
2022-09-21T08:19:02.133Z,19.90
2022-09-21T08:23:04.948Z,19.90
2022-09-21T08:27:07.870Z,21.90
2022-09-21T08:31:11.175Z,22.40
2022-09-21T08:35:15.385Z,24.10
2022-09-21T08:39:18.078Z,27.30
2022-09-21T08:43:32.785Z,24.70
2022-09-21T08:47:40.225Z,27.70
2022-09-21T08:51:48.018Z,30.30
2022-09-21T08:55:50.974Z,30.50
2022-09-21T08:59:54.060Z,31.40
2022-09-21T09:04:10.446Z,28.50
2022-09-21T09:08:37.529Z,28.40
2022-09-21T09:12:52.810Z,27.70
2022-09-21T09:17:12.275Z,26.00
2022-09-21T09:21:29.611Z,29.30
2022-09-21T09:25:38.633Z,29.30
2022-09-21T09:29:46.739Z,31.00
2022-09-21T09:33:54.760Z,28.20
2022-09-21T09:38:03.701Z,25.40
2022-09-21T09:42:25.486Z,29.50
2022-09-21T09:46:34.833Z,24.80
2022-09-21T09:50:39.790Z,22.80
2022-09-21T09:54:42.494Z,24.60
2022-09-21T09:58:50.793Z,25.40
2022-09-21T10:02:55.634Z,23.00
2022-09-21T10:06:59.769Z,23.20
2022-09-21T10:11:02.867Z,28.40
2022-09-21T10:15:12.820Z,28.30
2022-09-21T10:19:18.280Z,26.80
2022-09-21T10:23:21.203Z,27.10
2022-09-21T10:27:27.942Z,28.60
2022-09-21T10:31:32.440Z,30.70
2022-09-21T10:35:50.782Z,28.20
2022-09-21T10:39:53.504Z,28.50
2022-09-21T10:43:56.222Z,23.60
2022-09-21T10:48:09.526Z,23.80
2022-09-21T10:52:12.394Z,27.00
2022-09-21T10:56:19.682Z,26.70
2022-09-21T11:00:35.312Z,24.80
2022-09-21T11:04:44.497Z,27.90
2022-09-21T11:08:54.540Z,29.50
2022-09-21T11:13:12.553Z,31.00
2022-09-21T11:17:21.192Z,31.40
2022-09-21T11:21:34.624Z,33.70
2022-09-21T11:25:43.850Z,35.20
2022-09-21T11:29:54.337Z,36.30
2022-09-21T11:34:17.210Z,35.60
2022-09-21T11:38:34.340Z,36.30
2022-09-21T11:42:51.274Z,33.30
2022-09-21T11:47:05.449Z,28.10
2022-09-21T11:51:23.284Z,28.30
2022-09-21T11:55:44.447Z,27.80
2022-09-21T12:00:02.233Z,28.40
2022-09-21T12:04:20.879Z,30.50
2022-09-21T12:08:43.189Z,32.90
2022-09-21T12:12:53.426Z,30.80
2022-09-21T12:17:05.565Z,32.80
2022-09-21T12:21:15.042Z,34.60
2022-09-21T12:25:21.451Z,33.90
2022-09-21T12:29:28.045Z,29.20
2022-09-21T12:33:36.727Z,31.30
2022-09-21T12:37:42.781Z,30.70
2022-09-21T12:41:53.687Z,31.20
2022-09-21T12:46:01.147Z,32.60
2022-09-21T12:50:10.328Z,31.20
2022-09-21T12:54:25.052Z,30.00
2022-09-21T12:58:50.768Z,30.00
2022-09-21T13:02:59.804Z,28.70
2022-09-21T13:07:30.039Z,28.80
2022-09-21T13:11:35.166Z,28.60
2022-09-21T13:15:44.654Z,28.40
2022-09-21T13:19:58.314Z,28.30
2022-09-21T13:24:02.626Z,26.40
2022-09-21T13:28:19.629Z,25.30
2022-09-21T13:32:24.707Z,24.40
2022-09-21T13:36:35.216Z,24.40
2022-09-21T13:40:37.978Z,25.20
2022-09-21T13:44:43.832Z,26.20
2022-09-21T13:48:53.931Z,25.00
2022-09-21T13:53:00.296Z,25.20
2022-09-21T13:57:16.609Z,24.50
2022-09-21T14:01:45.728Z,23.60
2022-09-21T14:05:47.914Z,24.20
2022-09-21T14:09:59.066Z,22.70
2022-09-21T14:14:10.263Z,22.00
2022-09-21T14:18:36.650Z,23.00
2022-09-21T14:22:41.707Z,21.10
2022-09-21T14:26:53.413Z,20.80
2022-09-21T14:31:00.299Z,20.10
2022-09-21T14:35:11.064Z,19.30
2022-09-21T14:39:20.106Z,19.40
2022-09-21T14:43:28.036Z,20.00
2022-09-21T14:47:51.710Z,20.10
2022-09-21T14:52:12.876Z,19.60
2022-09-21T14:56:36.945Z,19.00
2022-09-21T15:00:43.165Z,19.00
2022-09-21T15:05:09.809Z,19.20
2022-09-21T15:09:49.613Z,19.20
2022-09-21T15:14:05.440Z,19.60
2022-09-21T15:18:20.394Z,19.10
2022-09-21T15:22:24.462Z,18.70
2022-09-21T15:26:30.327Z,18.00
2022-09-21T15:30:41.666Z,18.00
2022-09-21T15:34:45.815Z,18.00
2022-09-21T15:38:49.638Z,18.10
2022-09-21T15:43:01.380Z,18.30
2022-09-21T15:47:08.215Z,18.00
2022-09-21T15:51:17.229Z,17.60
2022-09-21T15:55:21.973Z,17.90
2022-09-21T15:59:24.754Z,18.10
2022-09-21T16:03:27.684Z,18.20
2022-09-21T16:07:34.301Z,18.20
2022-09-21T16:11:37.649Z,18.20
2022-09-21T16:15:40.448Z,17.90
2022-09-21T16:19:44.927Z,17.40
2022-09-21T16:23:51.329Z,17.30
2022-09-21T16:27:55.722Z,17.20
2022-09-21T16:32:28.771Z,17.10
2022-09-21T16:36:42.260Z,17.10
2022-09-21T16:40:47.512Z,17.10
2022-09-21T16:44:50.977Z,17.00
2022-09-21T16:48:55.503Z,16.80
2022-09-21T16:52:58.207Z,16.60
2022-09-21T16:57:03.529Z,16.20
2022-09-21T17:01:06.437Z,16.20
2022-09-21T17:05:10.948Z,16.30
2022-09-21T17:09:20.838Z,16.20
2022-09-21T17:13:25.131Z,16.10
2022-09-21T17:17:27.851Z,15.70
2022-09-21T17:21:31.218Z,15.70
2022-09-21T17:25:34.747Z,15.70
2022-09-21T17:29:39.894Z,15.40
2022-09-21T17:33:42.840Z,15.10
2022-09-21T17:37:45.893Z,14.80
2022-09-21T17:41:52.730Z,14.80
2022-09-21T17:46:03.541Z,14.70
2022-09-21T17:50:26.098Z,14.70
2022-09-21T17:54:29.143Z,14.70
2022-09-21T17:58:42.730Z,14.40
2022-09-21T18:02:47.335Z,14.20
2022-09-21T18:06:50.543Z,14.00
2022-09-21T18:11:04.506Z,14.10
2022-09-21T18:15:14.206Z,14.20
2022-09-21T18:19:42.431Z,14.10
2022-09-21T18:24:08.653Z,14.20
2022-09-21T18:28:16.579Z,14.20
2022-09-21T18:32:33.123Z,14.20
2022-09-21T18:36:44.552Z,14.20
2022-09-21T18:40:59.146Z,14.10
2022-09-21T18:45:05.986Z,14.00
2022-09-21T18:49:17.002Z,14.00
2022-09-21T18:53:27.942Z,14.00
2022-09-21T18:57:32.437Z,13.90
2022-09-21T19:01:36.336Z,13.90
2022-09-21T19:05:44.043Z,13.80
2022-09-21T19:09:55.263Z,13.50
2022-09-21T19:14:04.909Z,13.50
2022-09-21T19:18:17.326Z,13.50
2022-09-21T19:22:29.174Z,13.50
2022-09-21T19:26:40.261Z,13.40
2022-09-21T19:30:43.438Z,13.30
2022-09-21T19:34:47.529Z,13.40
2022-09-21T19:38:50.729Z,13.40
2022-09-21T19:43:12.174Z,13.40
2022-09-21T19:47:30.276Z,13.30
2022-09-21T19:51:39.210Z,13.30
2022-09-21T19:56:01.578Z,13.20
2022-09-21T20:00:08.607Z,13.00
2022-09-21T20:04:14.976Z,12.90
2022-09-21T20:08:22.444Z,12.70
2022-09-21T20:12:29.356Z,12.80
2022-09-21T20:16:41.081Z,12.50
2022-09-21T20:20:44.080Z,12.40
2022-09-21T20:24:54.722Z,12.40
2022-09-21T20:28:58.059Z,12.30
2022-09-21T20:33:05.233Z,12.30
2022-09-21T20:37:11.420Z,12.10
2022-09-21T20:41:16.550Z,12.10
2022-09-21T20:45:19.684Z,12.00
2022-09-21T20:49:23.750Z,11.80
2022-09-21T20:53:26.430Z,11.70
2022-09-21T20:57:29.226Z,11.40
2022-09-21T21:01:32.049Z,11.50
2022-09-21T21:05:36.149Z,11.50
2022-09-21T21:09:38.849Z,11.60
2022-09-21T21:13:42.298Z,11.40
2022-09-21T21:17:45.127Z,11.30
2022-09-21T21:21:49.174Z,11.40
2022-09-21T21:25:51.958Z,11.30
2022-09-21T21:29:55.817Z,10.80
2022-09-21T21:33:58.554Z,10.60
2022-09-21T21:38:02.785Z,10.70
2022-09-21T21:42:06.108Z,10.50
2022-09-21T21:46:10.086Z,10.50
2022-09-21T21:50:12.846Z,10.50
2022-09-21T21:54:18.226Z,10.40
2022-09-21T21:58:21.392Z,10.50
2022-09-21T22:02:24.339Z,10.50
2022-09-21T22:06:28.503Z,10.50
2022-09-21T22:10:33.696Z,10.50
2022-09-21T22:14:36.346Z,10.50
2022-09-21T22:18:39.722Z,10.40
2022-09-21T22:22:42.438Z,10.40
2022-09-21T22:26:48.408Z,10.30
2022-09-21T22:30:51.118Z,10.20
2022-09-21T22:34:53.815Z,10.20
2022-09-21T22:38:56.783Z,10.20
2022-09-21T22:43:00.881Z,10.10
2022-09-21T22:47:03.640Z,10.10
2022-09-21T22:51:06.754Z,10.10
2022-09-21T22:55:10.310Z,9.90
2022-09-21T22:59:14.363Z,9.90
2022-09-21T23:03:17.559Z,9.80
2022-09-21T23:07:20.299Z,9.70
2022-09-21T23:11:26.846Z,9.60
2022-09-21T23:15:32.195Z,9.40
2022-09-21T23:19:35.261Z,9.10
2022-09-21T23:23:38.006Z,9.00
2022-09-21T23:27:40.702Z,8.90
2022-09-21T23:31:46.145Z,8.90
2022-09-21T23:35:51.030Z,9.00
2022-09-21T23:39:53.680Z,9.10
2022-09-21T23:43:57.209Z,8.90
2022-09-21T23:48:01.458Z,8.90
2022-09-21T23:52:04.265Z,8.40
2022-09-21T23:56:09.261Z,8.20
