createdAt,value
2019-05-30T00:00:29.776Z,10.05
2019-05-30T00:02:58.648Z,11.55
2019-05-30T00:05:27.360Z,7.40
2019-05-30T00:07:56.198Z,9.08
2019-05-30T00:10:24.864Z,9.30
2019-05-30T00:12:54.586Z,7.87
2019-05-30T00:15:23.202Z,8.13
2019-05-30T00:17:51.658Z,8.83
2019-05-30T00:20:20.304Z,7.47
2019-05-30T00:22:49.000Z,10.88
2019-05-30T00:25:17.578Z,6.83
2019-05-30T00:27:46.105Z,7.87
2019-05-30T00:30:24.513Z,6.42
2019-05-30T00:32:45.004Z,8.15
2019-05-30T00:35:14.294Z,7.80
2019-05-30T00:37:42.881Z,6.47
2019-05-30T00:40:11.861Z,7.50
2019-05-30T00:42:40.299Z,7.97
2019-05-30T00:45:20.540Z,7.97
2019-05-30T00:47:39.737Z,6.40
2019-05-30T00:50:08.719Z,6.10
2019-05-30T00:52:37.254Z,6.78
2019-05-30T00:55:07.199Z,5.40
2019-05-30T00:57:35.744Z,6.00
2019-05-30T01:00:08.851Z,8.28
2019-05-30T01:02:37.478Z,8.38
2019-05-30T01:05:08.065Z,6.62
2019-05-30T01:07:36.686Z,6.35
2019-05-30T01:10:08.016Z,8.15
2019-05-30T01:12:36.603Z,9.10
2019-05-30T01:15:07.886Z,7.65
2019-05-30T01:17:36.607Z,5.45
2019-05-30T01:20:07.472Z,6.00
2019-05-30T01:22:36.192Z,6.17
2019-05-30T01:25:07.853Z,6.78
2019-05-30T01:27:36.938Z,7.87
2019-05-30T01:30:09.861Z,6.37
2019-05-30T01:32:38.484Z,8.08
2019-05-30T01:35:08.224Z,10.38
2019-05-30T01:37:36.783Z,6.33
2019-05-30T01:40:08.790Z,6.00
2019-05-30T01:42:37.719Z,5.10
2019-05-30T01:45:08.582Z,6.05
2019-05-30T01:47:37.264Z,8.78
2019-05-30T01:50:09.685Z,5.87
2019-05-30T01:52:38.533Z,6.72
2019-05-30T01:55:09.156Z,5.92
2019-05-30T01:57:38.423Z,7.83
2019-05-30T02:00:19.859Z,6.67
2019-05-30T02:02:40.133Z,7.47
2019-05-30T02:05:09.487Z,6.15
2019-05-30T02:07:38.008Z,8.20
2019-05-30T02:10:07.692Z,6.90
2019-05-30T02:12:36.303Z,8.58
2019-05-30T02:15:09.819Z,5.72
2019-05-30T02:17:38.905Z,7.47
2019-05-30T02:20:08.401Z,5.22
2019-05-30T02:22:37.011Z,6.75
2019-05-30T02:25:08.225Z,8.43
2019-05-30T02:27:36.949Z,7.50
2019-05-30T02:30:14.016Z,6.90
2019-05-30T02:32:39.603Z,6.35
2019-05-30T02:35:10.278Z,7.95
2019-05-30T02:37:38.596Z,7.53
2019-05-30T02:40:10.664Z,5.50
2019-05-30T02:42:38.278Z,5.92
2019-05-30T02:45:08.388Z,6.20
2019-05-30T02:47:38.003Z,12.28
2019-05-30T02:50:13.031Z,6.33
2019-05-30T02:52:40.645Z,7.53
2019-05-30T02:55:11.414Z,6.53
2019-05-30T02:57:39.843Z,8.20
2019-05-30T03:00:16.531Z,8.55
2019-05-30T03:02:41.690Z,6.28
2019-05-30T03:05:12.660Z,6.95
2019-05-30T03:07:40.707Z,5.78
2019-05-30T03:10:14.240Z,8.05
2019-05-30T03:12:40.341Z,5.17
2019-05-30T03:15:12.196Z,6.35
2019-05-30T03:17:39.531Z,7.78
2019-05-30T03:20:14.751Z,9.63
2019-05-30T03:22:39.527Z,6.17
2019-05-30T03:25:12.476Z,6.50
2019-05-30T03:27:38.735Z,9.55
2019-05-30T03:30:16.297Z,8.05
2019-05-30T03:33:03.411Z,5.42
2019-05-30T03:35:18.541Z,7.67
2019-05-30T03:37:39.539Z,6.87
2019-05-30T03:40:08.927Z,8.48
2019-05-30T03:42:37.515Z,7.12
2019-05-30T03:45:13.347Z,5.95
2019-05-30T03:47:42.750Z,5.97
2019-05-30T03:50:16.953Z,8.00
2019-05-30T03:52:44.015Z,8.10
2019-05-30T03:55:14.969Z,6.67
2019-05-30T03:57:49.186Z,10.15
2019-05-30T04:00:32.762Z,7.22
2019-05-30T04:03:20.852Z,6.05
2019-05-30T04:05:54.850Z,10.35
2019-05-30T04:08:24.745Z,8.58
2019-05-30T04:10:56.242Z,7.87
2019-05-30T04:13:30.507Z,6.35
2019-05-30T04:15:59.120Z,7.00
2019-05-30T04:18:27.614Z,6.37
2019-05-30T04:20:57.325Z,8.53
2019-05-30T04:23:25.774Z,6.60
2019-05-30T04:25:54.214Z,6.75
2019-05-30T04:28:22.868Z,6.08
2019-05-30T04:30:51.493Z,6.15
2019-05-30T04:33:32.505Z,9.58
2019-05-30T04:35:50.260Z,7.08
2019-05-30T04:38:19.474Z,8.70
2019-05-30T04:40:48.241Z,7.17
2019-05-30T04:43:18.027Z,9.05
2019-05-30T04:45:47.014Z,8.00
2019-05-30T04:48:16.092Z,6.58
2019-05-30T04:50:44.703Z,8.65
2019-05-30T04:53:14.035Z,7.33
2019-05-30T04:55:42.671Z,5.87
2019-05-30T04:58:13.186Z,6.78
2019-05-30T05:00:41.518Z,6.45
2019-05-30T05:03:11.349Z,10.35
2019-05-30T05:05:40.270Z,7.03
2019-05-30T05:08:08.859Z,6.85
2019-05-30T05:10:37.378Z,5.67
2019-05-30T05:13:05.961Z,7.75
2019-05-30T05:15:34.549Z,6.47
2019-05-30T05:18:03.020Z,8.03
2019-05-30T05:20:35.751Z,7.33
2019-05-30T05:23:01.748Z,5.40
2019-05-30T05:25:30.382Z,6.37
2019-05-30T05:27:58.923Z,5.12
2019-05-30T05:30:27.534Z,5.80
2019-05-30T05:32:56.076Z,4.72
2019-05-30T05:35:24.987Z,5.55
2019-05-30T05:37:53.680Z,6.78
2019-05-30T05:40:22.502Z,7.40
2019-05-30T05:42:51.187Z,5.22
2019-05-30T05:45:20.574Z,6.30
2019-05-30T05:47:49.086Z,5.40
2019-05-30T05:50:18.396Z,6.80
2019-05-30T05:52:46.838Z,7.20
2019-05-30T05:55:16.621Z,5.50
2019-05-30T05:57:45.142Z,6.62
2019-05-30T06:00:14.342Z,6.37
2019-05-30T06:02:42.866Z,6.42
2019-05-30T06:05:11.575Z,6.80
2019-05-30T06:07:40.092Z,4.67
2019-05-30T06:10:09.095Z,4.80
2019-05-30T06:12:37.638Z,5.50
2019-05-30T06:15:07.227Z,6.60
2019-05-30T06:17:35.834Z,5.95
2019-05-30T06:20:06.167Z,5.90
2019-05-30T06:22:35.083Z,7.85
2019-05-30T06:25:05.167Z,7.33
2019-05-30T06:27:33.734Z,4.20
2019-05-30T06:30:02.372Z,6.33
2019-05-30T06:32:30.962Z,6.47
2019-05-30T06:34:59.475Z,8.65
2019-05-30T06:37:27.959Z,7.53
2019-05-30T06:39:56.412Z,4.20
2019-05-30T06:42:25.786Z,7.42
2019-05-30T06:44:54.350Z,5.53
2019-05-30T06:47:22.828Z,12.60
2019-05-30T06:49:51.281Z,5.60
2019-05-30T06:52:20.870Z,5.37
2019-05-30T06:54:49.528Z,7.55
2019-05-30T06:57:18.095Z,5.58
2019-05-30T06:59:46.610Z,4.72
2019-05-30T07:02:15.170Z,7.72
2019-05-30T07:04:51.561Z,5.90
2019-05-30T07:07:14.152Z,6.25
2019-05-30T07:09:42.756Z,5.83
2019-05-30T07:12:12.089Z,6.62
2019-05-30T07:14:40.805Z,6.62
2019-05-30T07:17:09.418Z,5.60
2019-05-30T07:19:37.977Z,6.90
2019-05-30T07:22:06.562Z,6.35
2019-05-30T07:24:35.076Z,5.97
2019-05-30T07:27:03.659Z,7.83
2019-05-30T07:29:32.238Z,6.87
2019-05-30T07:32:00.713Z,7.28
2019-05-30T07:34:30.164Z,8.33
2019-05-30T07:36:58.906Z,5.33
2019-05-30T07:39:31.644Z,5.20
2019-05-30T07:42:06.302Z,6.83
2019-05-30T07:44:28.752Z,6.65
2019-05-30T07:46:57.370Z,6.20
2019-05-30T07:49:26.319Z,6.75
2019-05-30T07:51:55.005Z,8.78
2019-05-30T07:54:23.818Z,6.45
2019-05-30T07:56:52.334Z,7.12
2019-05-30T07:59:20.783Z,6.83
2019-05-30T08:01:49.311Z,5.33
2019-05-30T08:04:17.900Z,6.40
2019-05-30T08:06:46.418Z,6.40
2019-05-30T08:09:15.013Z,5.45
2019-05-30T08:11:43.556Z,9.55
2019-05-30T08:14:12.145Z,11.35
2019-05-30T08:16:40.662Z,7.20
2019-05-30T08:19:09.282Z,6.60
2019-05-30T08:21:38.336Z,5.95
2019-05-30T08:24:07.192Z,4.87
2019-05-30T08:26:36.406Z,6.62
2019-05-30T08:29:05.223Z,5.95
2019-05-30T08:31:34.598Z,7.25
2019-05-30T08:34:03.287Z,5.30
2019-05-30T08:36:32.815Z,10.35
2019-05-30T08:39:01.548Z,8.10
2019-05-30T08:41:31.116Z,8.18
2019-05-30T08:43:59.771Z,7.47
2019-05-30T08:46:30.132Z,9.73
2019-05-30T08:49:01.735Z,9.78
2019-05-30T08:51:30.099Z,7.45
2019-05-30T08:53:58.793Z,7.33
2019-05-30T08:56:28.575Z,10.23
2019-05-30T08:58:57.397Z,7.90
2019-05-30T09:01:25.987Z,5.83
2019-05-30T09:03:54.531Z,8.40
2019-05-30T09:06:23.167Z,7.60
2019-05-30T09:08:51.645Z,9.65
2019-05-30T09:11:20.366Z,9.00
2019-05-30T09:13:49.070Z,7.55
2019-05-30T09:16:17.869Z,8.18
2019-05-30T09:18:47.443Z,8.43
2019-05-30T09:21:17.552Z,9.40
2019-05-30T09:23:47.882Z,8.73
2019-05-30T09:26:16.690Z,9.55
2019-05-30T09:28:46.254Z,8.10
2019-05-30T09:31:15.050Z,10.40
2019-05-30T09:33:44.693Z,10.45
2019-05-30T09:36:14.240Z,6.33
2019-05-30T09:38:45.288Z,6.20
2019-05-30T09:41:14.596Z,10.23
2019-05-30T09:43:44.744Z,8.25
2019-05-30T09:46:13.720Z,10.50
2019-05-30T09:48:43.235Z,11.55
2019-05-30T09:51:12.426Z,10.13
2019-05-30T09:53:41.264Z,8.00
2019-05-30T09:56:11.045Z,8.73
2019-05-30T09:58:39.836Z,10.00
2019-05-30T10:01:08.654Z,9.68
2019-05-30T10:03:37.395Z,12.28
2019-05-30T10:06:06.358Z,12.65
2019-05-30T10:08:35.983Z,9.58
2019-05-30T10:11:05.003Z,8.60
2019-05-30T10:13:33.881Z,10.32
2019-05-30T10:16:02.675Z,7.58
2019-05-30T10:18:31.831Z,14.00
2019-05-30T10:21:00.502Z,12.18
2019-05-30T10:23:29.342Z,12.07
2019-05-30T10:25:58.046Z,9.90
2019-05-30T10:28:26.652Z,10.18
2019-05-30T10:30:58.958Z,10.68
2019-05-30T10:33:25.567Z,9.28
2019-05-30T10:35:54.089Z,9.03
2019-05-30T10:38:22.763Z,10.23
2019-05-30T10:40:52.328Z,7.97
2019-05-30T10:43:20.917Z,10.13
2019-05-30T10:45:51.208Z,11.85
2019-05-30T10:48:20.831Z,10.28
2019-05-30T10:50:50.469Z,9.98
2019-05-30T10:53:19.182Z,10.63
2019-05-30T10:55:48.279Z,7.47
2019-05-30T10:58:17.408Z,8.88
2019-05-30T11:00:50.910Z,7.78
2019-05-30T11:03:21.011Z,11.20
2019-05-30T11:06:01.989Z,9.68
2019-05-30T11:08:32.161Z,8.93
2019-05-30T11:11:02.260Z,8.40
2019-05-30T11:13:33.636Z,9.80
2019-05-30T11:16:03.950Z,7.85
2019-05-30T11:18:34.968Z,9.38
2019-05-30T11:21:06.500Z,9.30
2019-05-30T11:23:37.879Z,13.32
2019-05-30T11:26:07.978Z,8.65
2019-05-30T11:28:38.089Z,11.80
2019-05-30T11:31:08.007Z,10.90
2019-05-30T11:33:37.596Z,9.10
2019-05-30T11:36:07.231Z,10.45
2019-05-30T11:38:37.104Z,10.93
2019-05-30T11:41:12.223Z,10.60
2019-05-30T11:43:41.576Z,8.40
2019-05-30T11:46:10.399Z,10.63
2019-05-30T11:48:41.058Z,8.53
2019-05-30T11:51:10.122Z,8.65
2019-05-30T11:53:39.484Z,11.40
2019-05-30T11:56:09.291Z,10.60
2019-05-30T11:58:39.542Z,9.35
2019-05-30T12:01:09.864Z,10.38
2019-05-30T12:03:39.533Z,11.45
2019-05-30T12:06:08.760Z,11.53
2019-05-30T12:08:38.015Z,11.25
2019-05-30T12:11:08.438Z,15.03
2019-05-30T12:13:38.589Z,9.78
2019-05-30T12:16:08.943Z,9.10
2019-05-30T12:18:38.579Z,10.65
2019-05-30T12:21:08.079Z,9.20
2019-05-30T12:23:38.774Z,11.80
2019-05-30T12:26:09.084Z,13.40
2019-05-30T12:28:40.044Z,14.18
2019-05-30T12:31:10.590Z,13.32
2019-05-30T12:33:40.821Z,13.38
2019-05-30T12:36:10.698Z,12.47
2019-05-30T12:38:40.938Z,12.37
2019-05-30T12:42:04.501Z,12.93
2019-05-30T12:44:34.519Z,13.95
2019-05-30T12:47:03.913Z,13.03
2019-05-30T12:49:33.729Z,15.15
2019-05-30T12:52:05.896Z,12.23
2019-05-30T12:54:36.170Z,12.45
2019-05-30T12:57:07.021Z,12.10
2019-05-30T12:59:37.384Z,11.40
2019-05-30T13:02:09.992Z,11.93
2019-05-30T13:04:39.566Z,10.40
2019-05-30T13:07:10.128Z,12.90
2019-05-30T13:09:39.526Z,11.80
2019-05-30T13:12:09.259Z,12.25
2019-05-30T13:14:38.231Z,12.88
2019-05-30T13:17:07.771Z,11.63
2019-05-30T13:19:37.078Z,13.08
2019-05-30T13:22:07.585Z,12.85
2019-05-30T13:24:37.315Z,11.60
2019-05-30T13:27:07.134Z,12.18
2019-05-30T13:29:36.865Z,17.35
2019-05-30T13:32:07.134Z,11.80
2019-05-30T13:34:36.316Z,14.43
2019-05-30T13:37:05.618Z,12.10
2019-05-30T13:39:34.668Z,13.53
2019-05-30T13:42:05.859Z,12.60
2019-05-30T13:44:37.375Z,12.23
2019-05-30T13:47:08.744Z,13.65
2019-05-30T13:49:38.978Z,11.35
2019-05-30T13:52:09.239Z,12.58
2019-05-30T13:54:38.994Z,15.83
2019-05-30T13:57:09.753Z,13.00
2019-05-30T13:59:39.664Z,14.20
2019-05-30T14:03:04.102Z,13.72
2019-05-30T14:05:34.170Z,12.55
2019-05-30T14:08:06.522Z,11.35
2019-05-30T14:10:34.987Z,13.62
2019-05-30T14:13:04.545Z,13.45
2019-05-30T14:15:34.380Z,12.82
2019-05-30T14:18:07.266Z,11.57
2019-05-30T14:20:37.459Z,10.30
2019-05-30T14:23:07.355Z,11.53
2019-05-30T14:25:36.260Z,11.90
2019-05-30T14:28:05.670Z,10.25
2019-05-30T14:30:35.704Z,13.25
2019-05-30T14:33:06.175Z,14.38
2019-05-30T14:35:36.359Z,11.45
2019-05-30T14:38:06.710Z,14.00
2019-05-30T14:40:36.414Z,19.20
2019-05-30T14:43:07.191Z,14.60
2019-05-30T14:45:36.928Z,16.35
2019-05-30T14:48:08.464Z,14.00
2019-05-30T14:50:38.960Z,15.15
2019-05-30T14:53:10.958Z,13.13
2019-05-30T14:55:41.113Z,12.40
2019-05-30T14:58:11.141Z,13.95
2019-05-30T15:00:41.299Z,15.95
2019-05-30T15:04:05.183Z,12.65
2019-05-30T15:06:34.625Z,14.03
2019-05-30T15:09:15.169Z,15.03
2019-05-30T15:11:34.870Z,15.32
2019-05-30T15:14:06.666Z,13.13
2019-05-30T15:16:36.840Z,14.75
2019-05-30T15:19:06.669Z,13.90
2019-05-30T15:21:37.133Z,15.23
2019-05-30T15:24:07.894Z,13.55
2019-05-30T15:26:39.197Z,14.00
2019-05-30T15:29:10.077Z,13.80
2019-05-30T15:31:40.397Z,16.20
2019-05-30T15:34:10.634Z,13.43
2019-05-30T15:36:41.427Z,16.87
2019-05-30T15:39:11.279Z,12.47
2019-05-30T15:41:40.558Z,14.00
2019-05-30T15:45:03.958Z,14.93
2019-05-30T15:47:34.386Z,14.98
2019-05-30T15:50:03.848Z,14.47
2019-05-30T15:52:32.777Z,14.87
2019-05-30T15:55:02.240Z,13.62
2019-05-30T15:57:32.233Z,14.25
2019-05-30T16:00:01.943Z,12.80
2019-05-30T16:02:32.051Z,14.50
2019-05-30T16:05:01.361Z,11.60
2019-05-30T16:07:30.381Z,13.10
2019-05-30T16:09:59.260Z,12.40
2019-05-30T16:12:28.039Z,13.30
2019-05-30T16:14:56.926Z,13.22
2019-05-30T16:17:26.933Z,15.05
2019-05-30T16:19:57.285Z,13.53
2019-05-30T16:22:27.541Z,13.85
2019-05-30T16:24:57.323Z,11.35
2019-05-30T16:27:26.980Z,12.43
2019-05-30T16:29:56.007Z,13.08
2019-05-30T16:32:26.221Z,10.98
2019-05-30T16:34:56.753Z,12.15
2019-05-30T16:37:26.585Z,13.68
2019-05-30T16:40:05.854Z,13.08
2019-05-30T16:42:27.566Z,10.90
2019-05-30T16:44:56.390Z,11.00
2019-05-30T16:47:26.598Z,9.78
2019-05-30T16:49:56.152Z,11.38
2019-05-30T16:52:25.415Z,12.98
2019-05-30T16:54:54.037Z,12.75
2019-05-30T16:57:22.793Z,10.45
2019-05-30T16:59:51.558Z,10.58
2019-05-30T17:02:20.870Z,10.93
2019-05-30T17:04:49.862Z,10.35
2019-05-30T17:07:19.106Z,11.97
2019-05-30T17:09:48.296Z,14.93
2019-05-30T17:12:17.466Z,9.90
2019-05-30T17:14:46.726Z,9.75
2019-05-30T17:17:18.199Z,13.20
2019-05-30T17:19:49.252Z,9.80
2019-05-30T17:22:20.632Z,12.82
2019-05-30T17:24:54.577Z,9.60
2019-05-30T17:27:26.540Z,8.88
2019-05-30T17:29:58.175Z,12.75
2019-05-30T17:32:28.700Z,10.05
2019-05-30T17:34:58.635Z,11.45
2019-05-30T17:37:28.827Z,9.73
2019-05-30T17:39:58.413Z,9.53
2019-05-30T17:42:29.132Z,9.65
2019-05-30T17:45:16.951Z,10.15
2019-05-30T17:47:47.456Z,9.23
2019-05-30T17:50:19.809Z,8.68
2019-05-30T17:52:52.087Z,9.25
2019-05-30T17:55:23.858Z,9.60
2019-05-30T17:57:55.599Z,9.28
2019-05-30T18:00:28.499Z,9.15
2019-05-30T18:02:59.865Z,8.83
2019-05-30T18:06:24.447Z,10.15
2019-05-30T18:08:53.974Z,7.10
2019-05-30T18:11:23.084Z,7.28
2019-05-30T18:13:52.761Z,8.85
2019-05-30T18:16:23.277Z,10.25
2019-05-30T18:18:54.373Z,10.68
2019-05-30T18:21:25.464Z,9.90
2019-05-30T18:23:57.938Z,9.63
2019-05-30T18:26:30.419Z,7.78
2019-05-30T18:29:01.492Z,7.97
2019-05-30T18:31:33.256Z,7.62
2019-05-30T18:34:05.325Z,9.20
2019-05-30T18:36:37.898Z,10.00
2019-05-30T18:39:11.576Z,7.92
2019-05-30T18:41:44.309Z,8.10
2019-05-30T18:44:16.701Z,9.78
2019-05-30T18:47:00.812Z,7.92
2019-05-30T18:49:33.560Z,7.67
2019-05-30T18:52:07.124Z,6.92
2019-05-30T18:54:39.577Z,7.10
2019-05-30T18:57:11.656Z,8.60
2019-05-30T18:59:45.313Z,12.45
2019-05-30T19:02:19.570Z,9.15
2019-05-30T19:04:52.652Z,7.17
2019-05-30T19:08:17.358Z,8.63
2019-05-30T19:10:50.576Z,8.25
2019-05-30T19:13:24.825Z,8.03
2019-05-30T19:15:59.674Z,8.30
2019-05-30T19:18:33.835Z,7.17
2019-05-30T19:21:08.478Z,8.00
2019-05-30T19:26:15.501Z,10.20
2019-05-30T19:28:57.749Z,7.92
2019-05-30T19:31:32.642Z,7.60
2019-05-30T19:34:07.349Z,8.15
2019-05-30T19:39:13.729Z,7.20
2019-05-30T19:41:56.677Z,8.33
2019-05-30T19:44:23.182Z,8.40
2019-05-30T19:46:56.842Z,10.32
2019-05-30T19:49:46.364Z,8.08
2019-05-30T19:52:20.803Z,7.00
2019-05-30T19:57:26.763Z,7.60
2019-05-30T20:00:00.315Z,9.88
2019-05-30T20:02:33.978Z,10.45
2019-05-30T20:05:08.333Z,9.28
2019-05-30T20:07:41.563Z,9.78
2019-05-30T20:10:48.849Z,7.92
2019-05-30T20:13:22.365Z,6.80
2019-05-30T20:15:55.892Z,8.70
2019-05-30T20:18:29.694Z,8.98
2019-05-30T20:21:03.190Z,7.53
2019-05-30T20:23:50.371Z,8.23
2019-05-30T20:26:13.296Z,10.50
2019-05-30T20:28:47.237Z,8.20
2019-05-30T20:32:12.348Z,11.38
2019-05-30T20:34:45.433Z,8.20
2019-05-30T20:37:19.017Z,7.62
2019-05-30T20:39:53.309Z,8.28
2019-05-30T20:42:27.264Z,7.83
2019-05-30T20:45:00.462Z,7.90
2019-05-30T20:47:38.689Z,9.50
2019-05-30T20:50:10.700Z,9.18
2019-05-30T20:52:47.517Z,8.20
2019-05-30T20:55:21.130Z,8.33
2019-05-30T20:57:53.604Z,8.85
2019-05-30T21:00:27.343Z,8.65
2019-05-30T21:02:58.669Z,8.10
2019-05-30T21:05:29.601Z,9.50
2019-05-30T21:08:01.241Z,8.83
2019-05-30T21:10:32.400Z,7.53
2019-05-30T21:13:04.573Z,9.90
2019-05-30T21:15:37.581Z,7.65
2019-05-30T21:18:07.910Z,9.28
2019-05-30T21:20:39.948Z,9.48
2019-05-30T21:23:10.693Z,9.50
2019-05-30T21:25:41.280Z,9.20
2019-05-30T21:28:11.945Z,7.92
2019-05-30T21:30:43.360Z,8.15
2019-05-30T21:34:07.499Z,9.93
2019-05-30T21:36:37.801Z,9.90
2019-05-30T21:39:07.820Z,14.25
2019-05-30T21:41:38.117Z,11.90
2019-05-30T21:44:07.970Z,10.58
2019-05-30T21:46:38.649Z,10.55
2019-05-30T21:49:09.837Z,11.20
2019-05-30T21:51:39.575Z,11.22
2019-05-30T21:54:09.275Z,9.05
2019-05-30T21:56:39.954Z,9.13
2019-05-30T21:59:09.713Z,9.45
2019-05-30T22:01:40.634Z,8.00
2019-05-30T22:04:10.525Z,11.25
2019-05-30T22:06:40.725Z,9.55
2019-05-30T22:09:10.539Z,8.78
2019-05-30T22:11:41.468Z,7.40
2019-05-30T22:14:10.830Z,6.85
2019-05-30T22:16:39.685Z,10.28
2019-05-30T22:19:08.272Z,9.73
2019-05-30T22:21:36.823Z,7.30
2019-05-30T22:24:05.443Z,10.43
2019-05-30T22:26:34.181Z,7.55
2019-05-30T22:29:02.796Z,7.65
2019-05-30T22:31:31.411Z,9.40
2019-05-30T22:33:59.957Z,8.35
2019-05-30T22:36:28.571Z,7.65
2019-05-30T22:38:57.164Z,10.30
2019-05-30T22:41:25.703Z,7.60
2019-05-30T22:43:54.206Z,9.18
2019-05-30T22:46:22.841Z,8.08
2019-05-30T22:48:51.348Z,8.25
2019-05-30T22:51:19.878Z,6.78
2019-05-30T22:53:48.931Z,9.25
2019-05-30T22:56:17.591Z,7.20
2019-05-30T22:58:47.741Z,7.78
2019-05-30T23:01:16.319Z,7.87
2019-05-30T23:03:45.088Z,8.18
2019-05-30T23:06:13.555Z,7.78
2019-05-30T23:08:42.014Z,6.75
2019-05-30T23:11:10.698Z,7.05
2019-05-30T23:13:40.766Z,7.45
2019-05-30T23:16:09.527Z,6.78
2019-05-30T23:18:38.043Z,8.03
2019-05-30T23:21:06.514Z,7.47
2019-05-30T23:23:34.958Z,6.28
2019-05-30T23:26:03.577Z,10.45
2019-05-30T23:28:32.116Z,7.65
2019-05-30T23:31:00.651Z,7.75
2019-05-30T23:33:29.245Z,10.13
2019-05-30T23:35:58.571Z,6.60
2019-05-30T23:38:27.056Z,6.72
2019-05-30T23:40:55.530Z,7.15
2019-05-30T23:43:24.153Z,8.03
2019-05-30T23:45:53.337Z,5.95
2019-05-30T23:48:22.055Z,7.37
2019-05-30T23:50:51.777Z,6.80
2019-05-30T23:53:20.338Z,6.90
2019-05-30T23:55:50.123Z,6.03
2019-05-30T23:58:18.901Z,7.37
