createdAt,value
2022-09-13T00:00:05.853Z,0.00
2022-09-13T00:01:06.074Z,0.00
2022-09-13T00:02:05.762Z,0.00
2022-09-13T00:03:05.932Z,0.00
2022-09-13T00:04:05.706Z,0.00
2022-09-13T00:05:05.733Z,0.00
2022-09-13T00:06:05.722Z,0.00
2022-09-13T00:07:05.780Z,0.00
2022-09-13T00:08:05.909Z,0.00
2022-09-13T00:09:05.718Z,0.00
2022-09-13T00:10:05.878Z,0.00
2022-09-13T00:11:05.891Z,0.00
2022-09-13T00:12:05.938Z,0.00
2022-09-13T00:13:05.749Z,0.00
2022-09-13T00:14:05.774Z,0.00
2022-09-13T00:15:05.491Z,0.00
2022-09-13T00:16:05.968Z,0.00
2022-09-13T00:17:05.535Z,0.00
2022-09-13T00:18:05.681Z,0.00
2022-09-13T00:19:05.553Z,0.00
2022-09-13T00:20:05.533Z,0.00
2022-09-13T00:21:05.658Z,0.00
2022-09-13T00:22:05.491Z,0.00
2022-09-13T00:23:05.694Z,0.00
2022-09-13T00:24:05.525Z,0.00
2022-09-13T00:25:05.526Z,0.00
2022-09-13T00:26:05.686Z,0.00
2022-09-13T00:27:05.449Z,0.00
2022-09-13T00:28:05.645Z,0.00
2022-09-13T00:29:05.532Z,0.00
2022-09-13T00:30:05.594Z,0.00
2022-09-13T00:31:05.409Z,0.00
2022-09-13T00:32:05.533Z,0.00
2022-09-13T00:33:05.340Z,0.00
2022-09-13T00:34:05.572Z,0.00
2022-09-13T00:35:05.377Z,0.00
2022-09-13T00:36:05.318Z,0.00
2022-09-13T00:37:05.211Z,0.00
2022-09-13T00:38:05.533Z,0.00
2022-09-13T00:39:05.263Z,0.00
2022-09-13T00:40:05.383Z,0.00
2022-09-13T00:41:05.430Z,0.00
2022-09-13T00:42:05.359Z,0.00
2022-09-13T00:43:05.308Z,0.00
2022-09-13T00:44:05.283Z,0.00
2022-09-13T00:45:05.200Z,0.00
2022-09-13T00:46:05.250Z,0.00
2022-09-13T00:47:05.157Z,0.00
2022-09-13T00:48:05.282Z,0.00
2022-09-13T00:49:05.206Z,0.00
2022-09-13T00:50:05.110Z,0.00
2022-09-13T00:51:05.412Z,0.00
2022-09-13T00:52:05.263Z,0.00
2022-09-13T00:53:05.058Z,0.00
2022-09-13T00:54:05.107Z,0.00
2022-09-13T00:55:05.249Z,0.00
2022-09-13T00:56:05.002Z,0.00
2022-09-13T00:57:05.039Z,0.00
2022-09-13T00:58:05.146Z,0.00
2022-09-13T00:59:05.093Z,0.00
2022-09-13T01:00:05.064Z,0.00
2022-09-13T01:01:05.537Z,0.00
2022-09-13T01:02:05.421Z,0.00
2022-09-13T01:03:05.563Z,0.00
2022-09-13T01:04:06.413Z,0.00
2022-09-13T01:05:04.995Z,0.00
2022-09-13T01:06:05.085Z,0.00
2022-09-13T01:07:05.140Z,0.00
2022-09-13T01:08:05.018Z,0.00
2022-09-13T01:09:05.277Z,0.00
2022-09-13T01:10:05.132Z,0.00
2022-09-13T01:11:05.076Z,0.00
2022-09-13T01:12:05.197Z,0.00
2022-09-13T01:13:05.538Z,0.00
2022-09-13T01:14:05.177Z,0.00
2022-09-13T01:15:05.050Z,0.00
2022-09-13T01:16:05.184Z,0.00
2022-09-13T01:17:05.077Z,0.00
2022-09-13T01:18:05.008Z,0.00
2022-09-13T01:19:04.963Z,0.00
2022-09-13T01:20:05.213Z,0.00
2022-09-13T01:21:04.850Z,0.00
2022-09-13T01:22:04.787Z,0.00
2022-09-13T01:23:04.857Z,0.00
2022-09-13T01:24:04.812Z,0.00
2022-09-13T01:25:04.863Z,0.00
2022-09-13T01:26:04.699Z,0.00
2022-09-13T01:27:04.782Z,0.00
2022-09-13T01:28:04.576Z,0.00
2022-09-13T01:29:04.596Z,0.00
2022-09-13T01:30:04.615Z,0.00
2022-09-13T01:31:04.541Z,0.00
2022-09-13T01:32:04.748Z,0.00
2022-09-13T01:33:04.685Z,0.00
2022-09-13T01:34:04.699Z,0.00
2022-09-13T01:35:04.700Z,0.00
2022-09-13T01:36:04.685Z,0.00
2022-09-13T01:37:04.652Z,0.00
2022-09-13T01:38:04.579Z,0.00
2022-09-13T01:39:04.503Z,0.00
2022-09-13T01:40:04.486Z,0.00
2022-09-13T01:41:05.016Z,0.00
2022-09-13T01:42:04.507Z,0.00
2022-09-13T01:43:04.521Z,0.00
2022-09-13T01:44:04.455Z,0.00
2022-09-13T01:45:04.470Z,0.00
2022-09-13T01:46:04.532Z,0.00
2022-09-13T01:47:04.402Z,0.00
2022-09-13T01:48:04.514Z,0.00
2022-09-13T01:49:04.549Z,0.00
2022-09-13T01:50:04.330Z,0.00
2022-09-13T01:51:04.452Z,0.00
2022-09-13T01:52:04.324Z,0.00
2022-09-13T01:53:04.390Z,0.00
2022-09-13T01:54:04.321Z,0.00
2022-09-13T01:55:04.390Z,0.00
2022-09-13T01:56:04.279Z,0.00
2022-09-13T01:57:04.337Z,0.00
2022-09-13T01:58:04.315Z,0.00
2022-09-13T01:59:04.267Z,0.00
2022-09-13T02:00:04.255Z,0.00
2022-09-13T02:01:04.332Z,0.00
2022-09-13T02:02:04.261Z,0.00
2022-09-13T02:03:04.202Z,0.00
2022-09-13T02:04:04.170Z,0.00
2022-09-13T02:05:04.385Z,0.00
2022-09-13T02:06:04.217Z,0.00
2022-09-13T02:07:04.202Z,0.00
2022-09-13T02:08:04.160Z,0.00
2022-09-13T02:09:04.154Z,0.00
2022-09-13T02:10:04.188Z,0.00
2022-09-13T02:11:04.192Z,0.00
2022-09-13T02:12:04.171Z,0.00
2022-09-13T02:13:04.162Z,0.00
2022-09-13T02:14:04.077Z,0.00
2022-09-13T02:15:04.111Z,0.00
2022-09-13T02:16:04.097Z,0.00
2022-09-13T02:17:04.073Z,0.00
2022-09-13T02:18:04.219Z,0.00
2022-09-13T02:19:04.176Z,0.00
2022-09-13T02:20:04.111Z,0.00
2022-09-13T02:21:04.054Z,0.00
2022-09-13T02:22:04.022Z,0.00
2022-09-13T02:23:04.262Z,0.00
2022-09-13T02:24:04.015Z,0.00
2022-09-13T02:25:04.073Z,0.00
2022-09-13T02:26:03.955Z,0.00
2022-09-13T02:27:03.997Z,0.00
2022-09-13T02:28:03.999Z,0.00
2022-09-13T02:29:03.985Z,0.00
2022-09-13T02:30:03.903Z,0.00
2022-09-13T02:31:03.918Z,0.00
2022-09-13T02:32:03.985Z,0.00
2022-09-13T02:33:03.840Z,0.00
2022-09-13T02:34:03.980Z,0.00
2022-09-13T02:35:03.873Z,0.00
2022-09-13T02:36:03.862Z,0.00
2022-09-13T02:37:03.830Z,0.00
2022-09-13T02:38:03.930Z,0.00
2022-09-13T02:39:03.846Z,0.00
2022-09-13T02:40:03.956Z,0.00
2022-09-13T02:41:03.866Z,0.00
2022-09-13T02:42:03.873Z,0.00
2022-09-13T02:43:03.811Z,0.00
2022-09-13T02:44:03.777Z,0.00
2022-09-13T02:45:03.773Z,0.00
2022-09-13T02:46:04.727Z,0.00
2022-09-13T02:47:03.778Z,0.00
2022-09-13T02:48:03.695Z,0.00
2022-09-13T02:49:03.712Z,0.00
2022-09-13T02:50:03.859Z,0.00
2022-09-13T02:51:03.686Z,0.00
2022-09-13T02:52:03.820Z,0.00
2022-09-13T02:53:03.674Z,0.00
2022-09-13T02:54:03.702Z,0.00
2022-09-13T02:55:03.645Z,0.00
2022-09-13T02:56:03.739Z,0.00
2022-09-13T02:57:03.654Z,0.00
2022-09-13T02:58:03.672Z,0.00
2022-09-13T02:59:03.625Z,0.00
2022-09-13T03:00:03.620Z,0.00
2022-09-13T03:01:03.617Z,0.00
2022-09-13T03:02:03.750Z,0.00
2022-09-13T03:03:03.764Z,0.00
2022-09-13T03:04:03.558Z,0.00
2022-09-13T03:05:03.625Z,0.00
2022-09-13T03:06:03.578Z,0.00
2022-09-13T03:07:03.553Z,0.00
2022-09-13T03:08:03.574Z,0.00
2022-09-13T03:09:03.505Z,0.00
2022-09-13T03:10:03.463Z,0.00
2022-09-13T03:11:03.593Z,0.00
2022-09-13T03:12:03.465Z,0.00
2022-09-13T03:13:03.517Z,0.00
2022-09-13T03:14:03.453Z,0.00
2022-09-13T03:15:03.541Z,0.00
2022-09-13T03:16:03.491Z,0.00
2022-09-13T03:17:03.447Z,0.00
2022-09-13T03:18:03.455Z,0.00
2022-09-13T03:19:03.363Z,0.00
2022-09-13T03:20:03.362Z,0.00
2022-09-13T03:21:03.379Z,0.00
2022-09-13T03:22:03.420Z,0.00
2022-09-13T03:23:03.416Z,0.00
2022-09-13T03:24:03.483Z,0.00
2022-09-13T03:25:03.366Z,0.00
2022-09-13T03:26:03.352Z,0.00
2022-09-13T03:27:03.424Z,0.00
2022-09-13T03:28:03.483Z,0.00
2022-09-13T03:29:03.378Z,0.00
2022-09-13T03:30:03.338Z,0.00
2022-09-13T03:31:03.301Z,0.00
2022-09-13T03:32:03.369Z,0.00
2022-09-13T03:33:03.277Z,0.00
2022-09-13T03:34:03.273Z,0.00
2022-09-13T03:35:03.408Z,0.00
2022-09-13T03:36:03.247Z,0.00
2022-09-13T03:37:03.205Z,0.00
2022-09-13T03:38:03.273Z,0.00
2022-09-13T03:39:03.266Z,0.00
2022-09-13T03:40:03.391Z,0.00
2022-09-13T03:41:03.132Z,0.00
2022-09-13T03:42:03.189Z,0.00
2022-09-13T03:43:03.111Z,0.00
2022-09-13T03:44:03.081Z,0.00
2022-09-13T03:45:03.085Z,0.00
2022-09-13T03:46:03.417Z,0.00
2022-09-13T03:47:03.089Z,0.00
2022-09-13T03:48:03.155Z,0.00
2022-09-13T03:49:03.031Z,0.00
2022-09-13T03:50:03.074Z,0.00
2022-09-13T03:51:03.026Z,0.00
2022-09-13T03:52:03.135Z,0.00
2022-09-13T03:53:02.977Z,0.00
2022-09-13T03:54:03.113Z,0.00
2022-09-13T03:55:02.994Z,0.00
2022-09-13T03:56:02.957Z,0.00
2022-09-13T03:57:03.100Z,0.00
2022-09-13T03:58:02.975Z,0.00
2022-09-13T03:59:02.968Z,0.00
2022-09-13T04:00:02.907Z,0.00
2022-09-13T04:01:02.936Z,0.00
2022-09-13T04:02:03.035Z,0.00
2022-09-13T04:03:02.987Z,0.00
2022-09-13T04:04:02.925Z,0.00
2022-09-13T04:05:02.853Z,0.00
2022-09-13T04:06:02.914Z,0.00
2022-09-13T04:07:02.939Z,0.00
2022-09-13T04:08:02.925Z,0.00
2022-09-13T04:09:02.831Z,0.00
2022-09-13T04:10:02.802Z,0.00
2022-09-13T04:11:02.782Z,0.00
2022-09-13T04:12:02.903Z,0.00
2022-09-13T04:13:02.800Z,0.00
2022-09-13T04:14:02.817Z,0.00
2022-09-13T04:15:02.862Z,0.00
2022-09-13T04:16:02.887Z,0.00
2022-09-13T04:17:02.885Z,0.00
2022-09-13T04:18:02.736Z,0.00
2022-09-13T04:19:02.877Z,0.00
2022-09-13T04:20:02.760Z,0.00
2022-09-13T04:21:02.778Z,0.00
2022-09-13T04:22:02.746Z,0.00
2022-09-13T04:23:02.719Z,0.00
2022-09-13T04:24:02.740Z,0.00
2022-09-13T04:25:02.903Z,0.00
2022-09-13T04:26:02.720Z,0.00
2022-09-13T04:27:02.655Z,0.00
2022-09-13T04:28:02.686Z,0.00
2022-09-13T04:29:02.580Z,0.00
2022-09-13T04:30:02.651Z,0.00
2022-09-13T04:31:02.622Z,0.00
2022-09-13T04:32:02.713Z,0.00
2022-09-13T04:33:02.626Z,0.00
2022-09-13T04:34:02.514Z,0.00
2022-09-13T04:35:02.641Z,0.00
2022-09-13T04:36:02.673Z,0.00
2022-09-13T04:37:02.575Z,0.00
2022-09-13T04:38:02.486Z,0.00
2022-09-13T04:39:02.481Z,0.00
2022-09-13T04:40:02.685Z,0.00
2022-09-13T04:41:02.501Z,0.00
2022-09-13T04:42:02.482Z,0.00
2022-09-13T04:43:02.727Z,0.00
2022-09-13T04:44:02.461Z,0.00
2022-09-13T04:45:02.549Z,0.00
2022-09-13T04:46:02.525Z,0.00
2022-09-13T04:47:02.462Z,0.00
2022-09-13T04:48:02.371Z,0.00
2022-09-13T04:49:02.375Z,0.00
2022-09-13T04:50:02.441Z,0.00
2022-09-13T04:51:02.351Z,0.00
2022-09-13T04:52:02.508Z,0.00
2022-09-13T04:53:02.381Z,0.00
2022-09-13T04:54:02.398Z,0.00
2022-09-13T04:55:02.331Z,0.00
2022-09-13T04:56:02.377Z,0.00
2022-09-13T04:57:02.315Z,0.00
2022-09-13T04:58:02.310Z,0.00
2022-09-13T04:59:02.332Z,0.00
2022-09-13T05:00:02.396Z,0.00
2022-09-13T05:01:02.423Z,0.00
2022-09-13T05:02:02.444Z,0.00
2022-09-13T05:03:02.270Z,0.00
2022-09-13T05:04:02.227Z,0.00
2022-09-13T05:05:02.239Z,0.00
2022-09-13T05:06:02.279Z,0.00
2022-09-13T05:07:02.192Z,0.00
2022-09-13T05:08:02.176Z,0.00
2022-09-13T05:09:02.130Z,0.00
2022-09-13T05:10:02.150Z,0.00
2022-09-13T05:11:02.198Z,0.00
2022-09-13T05:12:02.162Z,0.00
2022-09-13T05:13:02.162Z,0.00
2022-09-13T05:14:02.186Z,0.00
2022-09-13T05:15:02.143Z,0.00
2022-09-13T05:16:02.344Z,0.00
2022-09-13T05:17:02.101Z,0.00
2022-09-13T05:18:02.218Z,0.00
2022-09-13T05:19:02.153Z,0.00
2022-09-13T05:20:02.028Z,0.00
2022-09-13T05:21:02.265Z,5.62
2022-09-13T05:22:02.195Z,5.62
2022-09-13T05:23:02.128Z,5.62
2022-09-13T05:24:01.973Z,5.62
2022-09-13T05:25:01.982Z,5.62
2022-09-13T05:26:02.021Z,5.62
2022-09-13T05:27:02.257Z,5.62
2022-09-13T05:28:01.911Z,5.62
2022-09-13T05:29:02.048Z,5.62
2022-09-13T05:30:01.892Z,5.62
2022-09-13T05:31:02.092Z,5.62
2022-09-13T05:32:02.005Z,5.62
2022-09-13T05:33:01.858Z,5.62
2022-09-13T05:34:01.918Z,11.25
2022-09-13T05:35:02.153Z,11.25
2022-09-13T05:36:01.846Z,11.25
2022-09-13T05:37:01.883Z,11.25
2022-09-13T05:38:01.974Z,11.25
2022-09-13T05:39:28.619Z,11.25
2022-09-13T05:40:17.295Z,11.25
2022-09-13T05:41:01.916Z,11.25
2022-09-13T05:42:01.905Z,11.25
2022-09-13T05:43:01.904Z,11.25
2022-09-13T05:44:12.085Z,11.25
2022-09-13T05:45:01.805Z,16.88
2022-09-13T05:46:01.959Z,16.88
2022-09-13T05:47:01.832Z,16.88
2022-09-13T05:48:01.750Z,16.88
2022-09-13T05:49:01.712Z,16.88
2022-09-13T05:50:10.240Z,16.88
2022-09-13T05:51:01.766Z,16.88
2022-09-13T05:52:01.757Z,16.88
2022-09-13T05:53:01.748Z,16.88
2022-09-13T05:54:01.734Z,16.88
2022-09-13T05:55:01.615Z,16.88
2022-09-13T05:56:01.602Z,16.88
2022-09-13T05:57:01.729Z,16.88
2022-09-13T05:58:01.598Z,16.88
2022-09-13T05:59:01.781Z,16.88
2022-09-13T06:00:01.607Z,16.88
2022-09-13T06:01:01.801Z,16.88
2022-09-13T06:02:01.611Z,16.88
2022-09-13T06:03:01.566Z,16.88
2022-09-13T06:04:01.652Z,16.88
2022-09-13T06:05:01.530Z,22.50
2022-09-13T06:06:01.627Z,22.50
2022-09-13T06:07:01.538Z,22.50
2022-09-13T06:08:01.557Z,28.12
2022-09-13T06:09:01.574Z,33.75
2022-09-13T06:10:01.531Z,33.75
2022-09-13T06:11:01.457Z,33.75
2022-09-13T06:12:01.500Z,33.75
2022-09-13T06:13:01.478Z,33.75
2022-09-13T06:14:01.481Z,33.75
2022-09-13T06:15:01.373Z,33.75
2022-09-13T06:16:01.439Z,33.75
2022-09-13T06:17:01.502Z,33.75
2022-09-13T06:18:01.400Z,33.75
2022-09-13T06:19:01.434Z,33.75
2022-09-13T06:20:01.419Z,28.12
2022-09-13T06:21:01.500Z,28.12
2022-09-13T06:22:01.344Z,22.50
2022-09-13T06:23:01.288Z,22.50
2022-09-13T06:24:01.323Z,16.88
2022-09-13T06:25:01.300Z,16.88
2022-09-13T06:26:01.304Z,16.88
2022-09-13T06:27:01.317Z,16.88
2022-09-13T06:28:01.302Z,11.25
2022-09-13T06:29:01.367Z,11.25
2022-09-13T06:30:01.257Z,16.88
2022-09-13T06:31:01.317Z,16.88
2022-09-13T06:32:01.307Z,22.50
2022-09-13T06:33:01.232Z,28.12
2022-09-13T06:34:01.198Z,33.75
2022-09-13T06:35:01.179Z,33.75
2022-09-13T06:36:01.176Z,33.75
2022-09-13T06:37:01.234Z,33.75
2022-09-13T06:38:01.163Z,33.75
2022-09-13T06:39:01.184Z,33.75
2022-09-13T06:40:01.172Z,33.75
2022-09-13T06:41:01.282Z,33.75
2022-09-13T06:42:01.211Z,39.38
2022-09-13T06:43:01.141Z,39.38
2022-09-13T06:44:01.156Z,45.00
2022-09-13T06:45:01.216Z,45.00
2022-09-13T06:46:01.120Z,50.62
2022-09-13T06:47:01.091Z,50.62
2022-09-13T06:48:01.016Z,50.62
2022-09-13T06:49:01.015Z,50.62
2022-09-13T06:50:01.008Z,56.25
2022-09-13T06:51:00.988Z,56.25
2022-09-13T06:52:00.990Z,56.25
2022-09-13T06:53:00.975Z,56.25
2022-09-13T06:54:00.950Z,73.12
2022-09-13T06:55:00.977Z,50.62
2022-09-13T06:56:01.011Z,45.00
2022-09-13T06:57:00.928Z,45.00
2022-09-13T06:58:00.953Z,39.38
2022-09-13T06:59:00.969Z,39.38
2022-09-13T07:00:00.917Z,39.38
2022-09-13T07:01:00.922Z,39.38
2022-09-13T07:02:00.884Z,39.38
2022-09-13T07:03:00.862Z,45.00
2022-09-13T07:04:00.845Z,45.00
2022-09-13T07:05:00.937Z,45.00
2022-09-13T07:06:00.890Z,45.00
2022-09-13T07:07:00.807Z,50.62
2022-09-13T07:08:00.836Z,45.00
2022-09-13T07:09:00.773Z,50.62
2022-09-13T07:10:00.792Z,50.62
2022-09-13T07:11:00.779Z,50.62
2022-09-13T07:12:00.803Z,56.25
2022-09-13T07:13:00.745Z,56.25
2022-09-13T07:14:00.784Z,61.88
2022-09-13T07:15:00.698Z,61.88
2022-09-13T07:16:00.709Z,61.88
2022-09-13T07:17:00.707Z,61.88
2022-09-13T07:18:00.735Z,67.50
2022-09-13T07:19:00.687Z,67.50
2022-09-13T07:20:00.640Z,61.88
2022-09-13T07:21:00.635Z,61.88
2022-09-13T07:22:00.661Z,61.88
2022-09-13T07:23:00.659Z,61.88
2022-09-13T07:24:00.622Z,67.50
2022-09-13T07:25:00.590Z,67.50
2022-09-13T07:26:00.643Z,67.50
2022-09-13T07:27:00.605Z,73.12
2022-09-13T07:28:00.591Z,67.50
2022-09-13T07:29:00.552Z,67.50
2022-09-13T07:30:00.531Z,67.50
2022-09-13T07:31:00.554Z,61.88
2022-09-13T07:32:00.605Z,61.88
2022-09-13T07:33:00.510Z,61.88
2022-09-13T07:34:00.535Z,61.88
2022-09-13T07:35:00.479Z,61.88
2022-09-13T07:36:00.501Z,61.88
2022-09-13T07:37:00.458Z,67.50
2022-09-13T07:38:00.426Z,73.12
2022-09-13T07:39:00.448Z,73.12
2022-09-13T07:40:00.526Z,106.88
2022-09-13T07:41:00.397Z,73.12
2022-09-13T07:42:00.398Z,73.12
2022-09-13T07:43:00.410Z,73.12
2022-09-13T07:44:00.362Z,73.12
2022-09-13T07:45:00.357Z,73.12
2022-09-13T07:46:00.381Z,73.12
2022-09-13T07:47:00.369Z,73.12
2022-09-13T07:48:00.363Z,67.50
2022-09-13T07:49:00.325Z,67.50
2022-09-13T07:50:00.320Z,67.50
2022-09-13T07:51:00.314Z,67.50
2022-09-13T07:52:00.313Z,67.50
2022-09-13T07:53:00.295Z,67.50
2022-09-13T07:54:00.252Z,67.50
2022-09-13T07:55:00.242Z,67.50
2022-09-13T07:56:00.269Z,73.12
2022-09-13T07:57:00.310Z,73.12
2022-09-13T07:58:00.230Z,78.75
2022-09-13T07:59:00.224Z,78.75
2022-09-13T08:00:00.216Z,73.12
2022-09-13T08:01:00.213Z,73.12
2022-09-13T08:02:00.291Z,73.12
2022-09-13T08:03:00.177Z,73.12
2022-09-13T08:04:00.136Z,67.50
2022-09-13T08:05:00.119Z,67.50
2022-09-13T08:06:00.133Z,61.88
2022-09-13T08:07:00.135Z,61.88
2022-09-13T08:08:00.143Z,61.88
2022-09-13T08:09:00.072Z,56.25
2022-09-13T08:10:00.109Z,56.25
2022-09-13T08:11:00.093Z,50.62
2022-09-13T08:12:00.101Z,50.62
2022-09-13T08:13:00.068Z,45.00
2022-09-13T08:14:00.136Z,45.00
2022-09-13T08:15:00.017Z,45.00
2022-09-13T08:16:00.138Z,45.00
2022-09-13T08:17:00.098Z,45.00
2022-09-13T08:18:00.019Z,45.00
2022-09-13T08:18:59.985Z,50.62
2022-09-13T08:19:59.983Z,56.25
2022-09-13T08:20:59.980Z,56.25
2022-09-13T08:21:59.961Z,61.88
2022-09-13T08:22:59.942Z,61.88
2022-09-13T08:23:59.920Z,67.50
2022-09-13T08:24:59.976Z,73.12
2022-09-13T08:25:59.901Z,73.12
2022-09-13T08:26:59.929Z,78.75
2022-09-13T08:27:59.900Z,84.38
2022-09-13T08:28:59.878Z,84.38
2022-09-13T08:29:59.863Z,84.38
2022-09-13T08:30:59.922Z,84.38
2022-09-13T08:31:59.871Z,78.75
2022-09-13T08:32:59.829Z,78.75
2022-09-13T08:33:59.815Z,78.75
2022-09-13T08:34:59.825Z,78.75
2022-09-13T08:35:59.791Z,73.12
2022-09-13T08:36:59.795Z,78.75
2022-09-13T08:37:59.801Z,78.75
2022-09-13T08:38:59.764Z,78.75
2022-09-13T08:39:59.775Z,78.75
2022-09-13T08:40:59.726Z,73.12
2022-09-13T08:41:59.777Z,73.12
2022-09-13T08:42:59.729Z,73.12
2022-09-13T08:43:59.721Z,73.12
2022-09-13T08:44:59.687Z,78.75
2022-09-13T08:45:59.704Z,78.75
2022-09-13T08:46:59.690Z,84.38
2022-09-13T08:47:59.663Z,90.00
2022-09-13T08:48:59.656Z,90.00
2022-09-13T08:49:59.667Z,95.62
2022-09-13T08:50:59.654Z,90.00
2022-09-13T08:51:59.657Z,95.62
2022-09-13T08:52:59.616Z,95.62
2022-09-13T08:53:59.644Z,95.62
2022-09-13T08:54:59.612Z,90.00
2022-09-13T08:55:59.611Z,84.38
2022-09-13T08:56:59.637Z,84.38
2022-09-13T08:57:59.587Z,84.38
2022-09-13T08:58:59.538Z,84.38
2022-09-13T08:59:59.568Z,84.38
2022-09-13T09:00:59.590Z,78.75
2022-09-13T09:01:59.532Z,84.38
2022-09-13T09:02:59.553Z,84.38
2022-09-13T09:03:59.492Z,90.00
2022-09-13T09:04:59.472Z,95.62
2022-09-13T09:05:59.486Z,95.62
2022-09-13T09:06:59.473Z,101.25
2022-09-13T09:07:59.459Z,106.88
2022-09-13T09:08:59.436Z,106.88
2022-09-13T09:09:59.494Z,112.50
2022-09-13T09:10:59.420Z,118.12
2022-09-13T09:11:59.424Z,129.38
2022-09-13T09:12:59.429Z,146.25
2022-09-13T09:13:59.378Z,168.75
2022-09-13T09:14:59.395Z,163.12
2022-09-13T09:15:59.382Z,157.50
2022-09-13T09:16:59.478Z,135.00
2022-09-13T09:17:59.340Z,135.00
2022-09-13T09:19:00.056Z,135.00
2022-09-13T09:19:59.447Z,174.38
2022-09-13T09:20:59.345Z,135.00
2022-09-13T09:21:59.353Z,140.62
2022-09-13T09:22:59.280Z,140.62
2022-09-13T09:23:59.312Z,146.25
2022-09-13T09:24:59.374Z,146.25
2022-09-13T09:25:59.373Z,140.62
2022-09-13T09:26:59.299Z,140.62
2022-09-13T09:27:59.318Z,157.50
2022-09-13T09:28:59.265Z,140.62
2022-09-13T09:29:59.295Z,140.62
2022-09-13T09:30:59.345Z,135.00
2022-09-13T09:31:59.448Z,146.25
2022-09-13T09:32:59.209Z,146.25
2022-09-13T09:33:59.224Z,157.50
2022-09-13T09:34:59.261Z,151.88
2022-09-13T09:35:59.212Z,146.25
2022-09-13T09:36:59.177Z,140.62
2022-09-13T09:37:59.123Z,140.62
2022-09-13T09:38:59.097Z,135.00
2022-09-13T09:39:59.170Z,146.25
2022-09-13T09:40:59.093Z,123.75
2022-09-13T09:41:59.170Z,106.88
2022-09-13T09:42:59.175Z,95.62
2022-09-13T09:43:59.058Z,84.38
2022-09-13T09:44:59.317Z,84.38
2022-09-13T09:45:59.206Z,90.00
2022-09-13T09:46:59.038Z,95.62
2022-09-13T09:47:59.095Z,106.88
2022-09-13T09:48:59.017Z,112.50
2022-09-13T09:49:59.005Z,112.50
2022-09-13T09:50:58.982Z,112.50
2022-09-13T09:51:59.076Z,135.00
2022-09-13T09:52:58.942Z,129.38
2022-09-13T09:53:58.944Z,129.38
2022-09-13T09:54:58.932Z,123.75
2022-09-13T09:55:58.969Z,123.75
2022-09-13T09:56:58.949Z,123.75
2022-09-13T09:58:00.221Z,118.12
2022-09-13T09:58:59.101Z,118.12
2022-09-13T09:59:58.901Z,106.88
2022-09-13T10:00:58.982Z,106.88
2022-09-13T10:01:59.011Z,101.25
2022-09-13T10:02:58.955Z,90.00
2022-09-13T10:03:59.001Z,84.38
2022-09-13T10:04:58.801Z,90.00
2022-09-13T10:05:58.885Z,84.38
2022-09-13T10:06:58.821Z,90.00
2022-09-13T10:07:58.801Z,95.62
2022-09-13T10:08:58.778Z,101.25
2022-09-13T10:09:58.870Z,101.25
2022-09-13T10:10:58.984Z,95.62
2022-09-13T10:11:58.853Z,95.62
2022-09-13T10:12:58.837Z,95.62
2022-09-13T10:13:58.749Z,106.88
2022-09-13T10:14:58.688Z,123.75
2022-09-13T10:15:58.696Z,135.00
2022-09-13T10:16:58.733Z,157.50
2022-09-13T10:17:58.730Z,168.75
2022-09-13T10:18:58.805Z,185.62
2022-09-13T10:19:58.670Z,191.25
2022-09-13T10:20:58.748Z,180.00
2022-09-13T10:21:58.651Z,163.12
2022-09-13T10:23:00.616Z,151.88
2022-09-13T10:23:58.608Z,146.25
2022-09-13T10:24:58.585Z,146.25
2022-09-13T10:25:58.586Z,146.25
2022-09-13T10:26:58.603Z,140.62
2022-09-13T10:27:58.575Z,140.62
2022-09-13T10:28:58.610Z,140.62
2022-09-13T10:29:58.644Z,146.25
2022-09-13T10:30:58.666Z,146.25
2022-09-13T10:31:58.560Z,140.62
2022-09-13T10:32:58.513Z,140.62
2022-09-13T10:33:58.603Z,135.00
2022-09-13T10:34:58.499Z,135.00
2022-09-13T10:35:58.604Z,129.38
2022-09-13T10:36:58.484Z,118.12
2022-09-13T10:37:58.573Z,106.88
2022-09-13T10:38:58.476Z,101.25
2022-09-13T10:39:58.582Z,101.25
2022-09-13T10:40:58.463Z,112.50
2022-09-13T10:41:58.538Z,112.50
2022-09-13T10:42:58.594Z,112.50
2022-09-13T10:43:59.163Z,106.88
2022-09-13T10:44:58.413Z,95.62
2022-09-13T10:45:58.503Z,95.62
2022-09-13T10:46:58.469Z,78.75
2022-09-13T10:47:58.363Z,73.12
2022-09-13T10:48:58.323Z,67.50
2022-09-13T10:49:58.323Z,61.88
2022-09-13T10:50:58.346Z,61.88
2022-09-13T10:51:58.425Z,61.88
2022-09-13T10:52:58.338Z,56.25
2022-09-13T10:53:58.317Z,56.25
2022-09-13T10:54:58.372Z,50.62
2022-09-13T10:55:58.263Z,50.62
2022-09-13T10:56:58.326Z,45.00
2022-09-13T10:57:58.407Z,45.00
2022-09-13T10:58:58.226Z,45.00
2022-09-13T10:59:58.374Z,39.38
2022-09-13T11:00:58.407Z,45.00
2022-09-13T11:01:58.270Z,45.00
2022-09-13T11:02:58.309Z,45.00
2022-09-13T11:03:58.244Z,50.62
2022-09-13T11:04:58.350Z,56.25
2022-09-13T11:05:58.277Z,67.50
2022-09-13T11:07:01.626Z,78.75
2022-09-13T11:07:58.204Z,84.38
2022-09-13T11:08:58.195Z,90.00
2022-09-13T11:09:58.455Z,84.38
2022-09-13T11:10:58.099Z,67.50
2022-09-13T11:11:58.138Z,56.25
2022-09-13T11:12:58.100Z,50.62
2022-09-13T11:13:58.081Z,50.62
2022-09-13T11:14:58.061Z,50.62
2022-09-13T11:15:58.130Z,50.62
2022-09-13T11:16:58.186Z,45.00
2022-09-13T11:17:58.103Z,45.00
2022-09-13T11:18:58.043Z,39.38
2022-09-13T11:19:58.167Z,33.75
2022-09-13T11:20:58.163Z,33.75
2022-09-13T11:21:58.131Z,33.75
2022-09-13T11:22:58.387Z,33.75
2022-09-13T11:23:58.001Z,33.75
2022-09-13T11:24:58.055Z,39.38
2022-09-13T11:25:58.124Z,45.00
2022-09-13T11:26:58.128Z,45.00
2022-09-13T11:27:58.072Z,45.00
2022-09-13T11:28:57.938Z,50.62
2022-09-13T11:29:57.950Z,50.62
2022-09-13T11:30:58.178Z,56.25
2022-09-13T11:31:58.305Z,61.88
2022-09-13T11:32:58.056Z,67.50
2022-09-13T11:33:58.234Z,73.12
2022-09-13T11:34:57.945Z,73.12
2022-09-13T11:35:58.037Z,61.88
2022-09-13T11:36:58.221Z,61.88
2022-09-13T11:37:57.942Z,56.25
2022-09-13T11:38:57.884Z,50.62
2022-09-13T11:39:58.088Z,50.62
2022-09-13T11:40:57.888Z,50.62
2022-09-13T11:41:58.448Z,45.00
2022-09-13T11:42:57.805Z,45.00
2022-09-13T11:43:57.941Z,45.00
2022-09-13T11:44:57.889Z,45.00
2022-09-13T11:45:57.870Z,45.00
2022-09-13T11:46:57.860Z,45.00
2022-09-13T11:47:57.830Z,45.00
2022-09-13T11:48:57.758Z,50.62
2022-09-13T11:49:57.774Z,56.25
2022-09-13T11:50:57.851Z,56.25
2022-09-13T11:51:57.832Z,56.25
2022-09-13T11:52:57.672Z,56.25
2022-09-13T11:53:57.811Z,56.25
2022-09-13T11:54:57.926Z,56.25
2022-09-13T11:55:57.680Z,61.88
2022-09-13T11:56:57.601Z,67.50
2022-09-13T11:57:57.847Z,84.38
2022-09-13T11:58:58.056Z,95.62
2022-09-13T11:59:57.862Z,101.25
2022-09-13T12:00:57.732Z,101.25
2022-09-13T12:01:57.652Z,101.25
2022-09-13T12:02:57.861Z,101.25
2022-09-13T12:03:57.604Z,101.25
2022-09-13T12:05:18.423Z,95.62
2022-09-13T12:05:57.769Z,95.62
2022-09-13T12:06:57.664Z,95.62
2022-09-13T12:07:57.604Z,95.62
2022-09-13T12:08:57.721Z,95.62
2022-09-13T12:09:57.715Z,90.00
2022-09-13T12:10:57.840Z,84.38
2022-09-13T12:11:57.889Z,84.38
2022-09-13T12:12:58.316Z,90.00
2022-09-13T12:13:57.694Z,90.00
2022-09-13T12:14:58.869Z,95.62
2022-09-13T12:15:57.414Z,95.62
2022-09-13T12:16:57.507Z,90.00
2022-09-13T12:17:57.437Z,95.62
2022-09-13T12:18:57.366Z,106.88
2022-09-13T12:19:57.391Z,118.12
2022-09-13T12:20:57.470Z,129.38
2022-09-13T12:21:57.321Z,135.00
2022-09-13T12:22:57.311Z,151.88
2022-09-13T12:23:57.321Z,163.12
2022-09-13T12:24:57.336Z,157.50
2022-09-13T12:25:57.313Z,140.62
2022-09-13T12:26:57.360Z,135.00
2022-09-13T12:27:57.380Z,129.38
2022-09-13T12:28:57.262Z,151.88
2022-09-13T12:29:57.338Z,151.88
2022-09-13T12:30:57.231Z,146.25
2022-09-13T12:31:57.264Z,157.50
2022-09-13T12:32:59.155Z,151.88
2022-09-13T12:33:57.194Z,146.25
2022-09-13T12:34:57.261Z,129.38
2022-09-13T12:35:57.174Z,118.12
2022-09-13T12:36:57.186Z,112.50
2022-09-13T12:37:57.143Z,112.50
2022-09-13T12:38:57.190Z,123.75
2022-09-13T12:39:57.180Z,129.38
2022-09-13T12:40:57.229Z,123.75
2022-09-13T12:41:57.098Z,129.38
2022-09-13T12:42:57.074Z,129.38
2022-09-13T12:43:57.069Z,146.25
2022-09-13T12:44:57.051Z,163.12
2022-09-13T12:45:57.151Z,163.12
2022-09-13T12:46:57.044Z,163.12
2022-09-13T12:47:57.047Z,180.00
2022-09-13T12:48:57.053Z,191.25
2022-09-13T12:50:01.427Z,185.62
2022-09-13T12:50:57.123Z,185.62
2022-09-13T12:51:57.075Z,348.75
2022-09-13T12:52:56.992Z,360.00
2022-09-13T12:53:56.974Z,258.75
2022-09-13T12:54:56.963Z,365.62
2022-09-13T12:55:56.929Z,309.38
2022-09-13T12:56:57.320Z,360.00
2022-09-13T12:57:56.918Z,348.75
2022-09-13T12:58:56.959Z,275.62