createdAt,value
2019-04-26T00:00:10.893Z,12.03
2019-04-26T00:01:11.635Z,12.02
2019-04-26T00:02:10.666Z,12.06
2019-04-26T00:03:10.617Z,12.00
2019-04-26T00:04:10.621Z,12.07
2019-04-26T00:05:10.746Z,12.03
2019-04-26T00:06:10.597Z,12.09
2019-04-26T00:07:10.692Z,12.06
2019-04-26T00:08:11.769Z,12.10
2019-04-26T00:09:11.791Z,12.07
2019-04-26T00:10:10.572Z,12.04
2019-04-26T00:11:10.666Z,12.10
2019-04-26T00:12:11.294Z,12.09
2019-04-26T00:13:11.602Z,12.13
2019-04-26T00:14:11.264Z,12.10
2019-04-26T00:15:11.031Z,12.09
2019-04-26T00:16:11.702Z,12.10
2019-04-26T00:17:11.302Z,12.07
2019-04-26T00:18:11.832Z,12.20
2019-04-26T00:19:11.135Z,12.15
2019-04-26T00:20:11.536Z,12.07
2019-04-26T00:21:10.639Z,12.07
2019-04-26T00:22:10.703Z,12.13
2019-04-26T00:23:10.811Z,12.00
2019-04-26T00:24:11.737Z,12.04
2019-04-26T00:25:11.429Z,11.91
2019-04-26T00:26:11.071Z,11.91
2019-04-26T00:27:11.256Z,11.94
2019-04-26T00:28:11.478Z,11.90
2019-04-26T00:29:11.266Z,11.87
2019-04-26T00:30:10.522Z,11.94
2019-04-26T00:31:11.390Z,11.94
2019-04-26T00:32:10.824Z,11.99
2019-04-26T00:33:11.917Z,11.99
2019-04-26T00:34:11.129Z,11.99
2019-04-26T00:35:10.280Z,11.94
2019-04-26T00:36:10.282Z,11.99
2019-04-26T00:37:10.379Z,11.97
2019-04-26T00:38:10.235Z,11.97
2019-04-26T00:39:10.238Z,11.80
2019-04-26T00:40:10.248Z,11.95
2019-04-26T00:41:10.204Z,11.94
2019-04-26T00:42:10.220Z,11.91
2019-04-26T00:43:10.187Z,11.88
2019-04-26T00:44:10.167Z,11.97
2019-04-26T00:45:10.168Z,11.87
2019-04-26T00:46:10.152Z,11.91
2019-04-26T00:47:10.154Z,11.84
2019-04-26T00:48:10.142Z,11.81
2019-04-26T00:49:10.133Z,11.81
2019-04-26T00:50:10.115Z,11.90
2019-04-26T00:51:10.112Z,11.81
2019-04-26T00:52:10.081Z,11.83
2019-04-26T00:53:10.092Z,11.87
2019-04-26T00:54:10.082Z,11.90
2019-04-26T00:55:10.051Z,11.81
2019-04-26T00:56:10.057Z,11.78
2019-04-26T00:57:10.026Z,11.73
2019-04-26T00:58:10.243Z,11.75
2019-04-26T00:59:10.001Z,11.72
2019-04-26T01:00:09.997Z,11.80
2019-04-26T01:01:10.877Z,11.75
2019-04-26T01:02:10.006Z,11.84
2019-04-26T01:03:09.989Z,11.87
2019-04-26T01:04:10.009Z,11.75
2019-04-26T01:05:09.938Z,11.77
2019-04-26T01:06:09.961Z,11.70
2019-04-26T01:07:09.920Z,11.78
2019-04-26T01:09:10.902Z,11.70
2019-04-26T01:10:09.883Z,11.70
2019-04-26T01:11:09.875Z,11.72
2019-04-26T01:12:09.865Z,11.69
2019-04-26T01:13:09.870Z,11.72
2019-04-26T01:14:10.047Z,11.72
2019-04-26T01:15:09.869Z,11.72
2019-04-26T01:16:09.826Z,11.63
2019-04-26T01:17:09.911Z,11.73
2019-04-26T01:18:09.793Z,11.75
2019-04-26T01:19:09.795Z,11.72
2019-04-26T01:20:09.797Z,11.77
2019-04-26T01:21:09.801Z,11.77
2019-04-26T01:22:09.752Z,11.75
2019-04-26T01:23:09.745Z,11.78
2019-04-26T01:24:09.735Z,11.83
2019-04-26T01:25:09.738Z,11.81
2019-04-26T01:26:09.744Z,11.94
2019-04-26T01:27:09.696Z,11.81
2019-04-26T01:28:09.709Z,11.86
2019-04-26T01:29:09.692Z,11.91
2019-04-26T01:30:09.673Z,11.84
2019-04-26T01:31:09.682Z,11.86
2019-04-26T01:32:09.645Z,11.78
2019-04-26T01:33:09.714Z,11.87
2019-04-26T01:34:09.621Z,11.88
2019-04-26T01:35:09.612Z,11.81
2019-04-26T01:36:13.061Z,11.88
2019-04-26T01:37:09.598Z,11.88
2019-04-26T01:38:09.578Z,11.80
2019-04-26T01:39:09.563Z,11.81
2019-04-26T01:40:09.557Z,11.80
2019-04-26T01:41:09.540Z,11.77
2019-04-26T01:42:09.554Z,11.80
2019-04-26T01:43:09.543Z,11.80
2019-04-26T01:44:09.512Z,11.84
2019-04-26T01:45:09.509Z,11.75
2019-04-26T01:46:09.504Z,11.81
2019-04-26T01:47:09.509Z,11.80
2019-04-26T01:48:09.474Z,11.88
2019-04-26T01:49:09.459Z,11.87
2019-04-26T01:50:09.444Z,11.88
2019-04-26T01:51:09.434Z,11.95
2019-04-26T01:52:09.429Z,11.95
2019-04-26T01:53:09.439Z,11.97
2019-04-26T01:54:09.499Z,11.87
2019-04-26T01:55:09.393Z,11.95
2019-04-26T01:56:09.381Z,11.88
2019-04-26T01:57:09.443Z,11.90
2019-04-26T01:58:09.378Z,11.90
2019-04-26T01:59:09.385Z,11.84
2019-04-26T02:00:09.352Z,11.99
2019-04-26T02:01:09.332Z,11.86
2019-04-26T02:02:09.329Z,11.83
2019-04-26T02:03:09.329Z,11.75
2019-04-26T02:04:09.297Z,11.83
2019-04-26T02:05:09.968Z,11.70
2019-04-26T02:06:09.269Z,11.75
2019-04-26T02:07:09.261Z,11.69
2019-04-26T02:08:09.290Z,11.73
2019-04-26T02:09:09.241Z,11.75
2019-04-26T02:10:09.235Z,11.65
2019-04-26T02:11:09.220Z,11.62
2019-04-26T02:12:09.216Z,11.55
2019-04-26T02:13:09.291Z,11.54
2019-04-26T02:14:09.179Z,11.59
2019-04-26T02:15:09.220Z,11.62
2019-04-26T02:16:09.170Z,11.60
2019-04-26T02:17:09.156Z,11.54
2019-04-26T02:18:09.154Z,11.55
2019-04-26T02:19:09.146Z,11.59
2019-04-26T02:20:09.118Z,11.55
2019-04-26T02:21:09.107Z,11.57
2019-04-26T02:22:09.149Z,11.52
2019-04-26T02:23:09.116Z,11.55
2019-04-26T02:24:09.110Z,11.60
2019-04-26T02:25:09.070Z,11.60
2019-04-26T02:26:09.047Z,11.72
2019-04-26T02:27:09.048Z,11.60
2019-04-26T02:28:09.060Z,11.72
2019-04-26T02:29:09.217Z,11.63
2019-04-26T02:30:09.021Z,11.70
2019-04-26T02:31:08.992Z,11.68
2019-04-26T02:32:09.012Z,11.70
2019-04-26T02:33:08.968Z,11.72
2019-04-26T02:34:08.992Z,11.66
2019-04-26T02:35:08.969Z,11.63
2019-04-26T02:36:08.944Z,11.62
2019-04-26T02:37:08.937Z,11.59
2019-04-26T02:38:08.919Z,11.59
2019-04-26T02:39:08.909Z,11.62
2019-04-26T02:40:08.933Z,11.60
2019-04-26T02:41:08.908Z,11.66
2019-04-26T02:42:08.884Z,11.72
2019-04-26T02:43:08.872Z,11.65
2019-04-26T02:44:08.850Z,11.73
2019-04-26T02:45:08.870Z,11.66
2019-04-26T02:46:08.825Z,11.75
2019-04-26T02:47:08.821Z,11.66
2019-04-26T02:48:08.855Z,11.77
2019-04-26T02:49:08.803Z,11.72
2019-04-26T02:50:08.814Z,11.65
2019-04-26T02:51:08.780Z,11.65
2019-04-26T02:52:08.806Z,11.60
2019-04-26T02:53:08.878Z,11.57
2019-04-26T02:54:08.775Z,11.55
2019-04-26T02:55:08.745Z,11.60
2019-04-26T02:56:08.721Z,11.63
2019-04-26T02:57:08.744Z,11.68
2019-04-26T02:58:08.722Z,11.68
2019-04-26T02:59:08.686Z,11.73
2019-04-26T03:00:08.758Z,11.73
2019-04-26T03:01:08.682Z,11.69
2019-04-26T03:02:08.667Z,11.72
2019-04-26T03:03:08.638Z,11.70
2019-04-26T03:04:08.627Z,11.70
2019-04-26T03:05:08.730Z,11.73
2019-04-26T03:06:08.625Z,11.72
2019-04-26T03:07:08.619Z,11.72
2019-04-26T03:08:08.590Z,11.70
2019-04-26T03:09:08.650Z,11.70
2019-04-26T03:10:08.611Z,11.63
2019-04-26T03:11:08.551Z,11.55
2019-04-26T03:12:08.570Z,11.60
2019-04-26T03:13:08.535Z,11.63
2019-04-26T03:14:08.524Z,11.60
2019-04-26T03:15:13.784Z,11.54
2019-04-26T03:16:09.500Z,11.52
2019-04-26T03:17:08.509Z,11.52
2019-04-26T03:18:08.476Z,11.51
2019-04-26T03:19:08.514Z,11.41
2019-04-26T03:20:08.534Z,11.41
2019-04-26T03:21:08.433Z,11.30
2019-04-26T03:22:08.438Z,11.23
2019-04-26T03:23:08.440Z,11.25
2019-04-26T03:24:08.407Z,11.14
2019-04-26T03:25:08.398Z,11.11
2019-04-26T03:26:08.383Z,10.96
2019-04-26T03:27:08.372Z,10.96
2019-04-26T03:28:08.376Z,10.89
2019-04-26T03:29:08.378Z,10.89
2019-04-26T03:30:19.954Z,10.90
2019-04-26T03:31:09.349Z,11.00
2019-04-26T03:32:08.312Z,10.93
2019-04-26T03:33:08.495Z,10.94
2019-04-26T03:34:08.514Z,11.14
2019-04-26T03:35:08.372Z,11.04
2019-04-26T03:36:08.366Z,11.15
2019-04-26T03:37:20.138Z,11.11
2019-04-26T03:38:09.250Z,11.07
2019-04-26T03:39:08.241Z,11.07
2019-04-26T03:40:08.246Z,11.15
2019-04-26T03:41:08.254Z,11.14
2019-04-26T03:42:08.209Z,11.11
2019-04-26T03:43:08.204Z,11.15
2019-04-26T03:44:08.193Z,11.11
2019-04-26T03:45:08.201Z,11.12
2019-04-26T03:46:08.164Z,11.14
2019-04-26T03:47:08.158Z,11.12
2019-04-26T03:48:08.140Z,11.11
2019-04-26T03:49:08.149Z,11.12
2019-04-26T03:50:08.161Z,11.05
2019-04-26T03:51:08.107Z,11.00
2019-04-26T03:52:08.199Z,11.02
2019-04-26T03:53:08.089Z,10.93
2019-04-26T03:54:08.101Z,10.99
2019-04-26T03:55:08.063Z,11.02
2019-04-26T03:56:08.069Z,10.93
2019-04-26T03:57:08.045Z,10.99
2019-04-26T03:58:08.073Z,10.99
2019-04-26T03:59:08.024Z,11.04
2019-04-26T04:00:08.010Z,10.99
2019-04-26T04:01:08.004Z,10.97
2019-04-26T04:02:07.986Z,11.05
2019-04-26T04:03:07.988Z,11.02
2019-04-26T04:04:07.988Z,11.04
2019-04-26T04:05:07.973Z,11.04
2019-04-26T04:06:07.947Z,11.00
2019-04-26T04:07:07.932Z,10.99
2019-04-26T04:08:07.951Z,11.00
2019-04-26T04:09:07.923Z,11.05
2019-04-26T04:10:07.894Z,11.05
2019-04-26T04:11:07.898Z,11.02
2019-04-26T04:12:11.397Z,11.04
2019-04-26T04:13:07.906Z,11.02
2019-04-26T04:14:07.959Z,11.05
2019-04-26T04:15:07.851Z,10.99
2019-04-26T04:16:07.892Z,11.00
2019-04-26T04:17:07.824Z,11.04
2019-04-26T04:18:07.804Z,10.93
2019-04-26T04:19:07.845Z,11.07
2019-04-26T04:20:07.789Z,11.11
2019-04-26T04:21:07.780Z,10.99
2019-04-26T04:22:07.782Z,11.10
2019-04-26T04:23:07.752Z,11.10
2019-04-26T04:24:07.749Z,11.11
2019-04-26T04:25:07.747Z,11.11
2019-04-26T04:26:07.723Z,11.12
2019-04-26T04:27:07.731Z,11.11
2019-04-26T04:28:07.695Z,11.05
2019-04-26T04:29:07.694Z,11.07
2019-04-26T04:30:07.682Z,11.02
2019-04-26T04:31:07.656Z,10.97
2019-04-26T04:32:07.801Z,10.99
2019-04-26T04:33:07.667Z,11.04
2019-04-26T04:34:07.629Z,11.10
2019-04-26T04:35:07.636Z,11.10
2019-04-26T04:36:07.619Z,11.00
2019-04-26T04:37:07.633Z,11.12
2019-04-26T04:38:09.643Z,11.10
2019-04-26T04:39:12.505Z,11.10
2019-04-26T04:40:08.725Z,11.05
2019-04-26T04:41:08.477Z,11.11
2019-04-26T04:42:07.544Z,11.17
2019-04-26T04:43:07.605Z,11.18
2019-04-26T04:44:07.551Z,11.23
2019-04-26T04:45:07.511Z,11.19
2019-04-26T04:46:07.679Z,11.23
2019-04-26T04:47:23.010Z,11.15
2019-04-26T04:48:08.493Z,11.15
2019-04-26T04:49:07.503Z,11.19
2019-04-26T04:50:07.525Z,11.19
2019-04-26T04:51:07.440Z,11.19
2019-04-26T04:52:07.450Z,11.12
2019-04-26T04:53:07.415Z,11.23
2019-04-26T04:54:07.429Z,11.18
2019-04-26T04:55:08.197Z,11.12
2019-04-26T04:56:07.388Z,11.15
2019-04-26T04:57:07.376Z,11.17
2019-04-26T04:58:07.365Z,11.05
2019-04-26T04:59:07.429Z,11.08
2019-04-26T05:00:07.363Z,11.07
2019-04-26T05:01:07.353Z,11.10
2019-04-26T05:02:07.353Z,11.10
2019-04-26T05:03:07.312Z,11.02
2019-04-26T05:04:07.312Z,11.14
2019-04-26T05:05:07.306Z,11.11
2019-04-26T05:06:08.044Z,11.07
2019-04-26T05:07:07.289Z,11.14
2019-04-26T05:08:07.260Z,11.04
2019-04-26T05:09:07.236Z,11.07
2019-04-26T05:10:07.228Z,11.05
2019-04-26T05:11:07.250Z,11.11
2019-04-26T05:12:07.211Z,11.11
2019-04-26T05:13:07.199Z,11.10
2019-04-26T05:14:07.184Z,11.18
2019-04-26T05:15:07.300Z,11.10
2019-04-26T05:16:07.164Z,11.22
2019-04-26T05:17:07.167Z,11.10
2019-04-26T05:18:07.139Z,11.18
2019-04-26T05:19:07.226Z,11.10
2019-04-26T05:20:07.119Z,11.12
2019-04-26T05:21:07.103Z,11.11
2019-04-26T05:22:07.148Z,11.17
2019-04-26T05:23:07.111Z,11.08
2019-04-26T05:24:07.074Z,11.07
2019-04-26T05:25:07.084Z,11.11
2019-04-26T05:26:07.058Z,11.07
2019-04-26T05:27:07.075Z,11.08
2019-04-26T05:28:07.025Z,11.17
2019-04-26T05:29:07.016Z,11.11
2019-04-26T05:30:07.007Z,11.12
2019-04-26T05:31:07.065Z,11.12
2019-04-26T05:32:06.984Z,11.10
2019-04-26T05:33:07.023Z,11.11
2019-04-26T05:34:06.974Z,11.07
2019-04-26T05:35:06.956Z,11.05
2019-04-26T05:36:06.942Z,11.10
2019-04-26T05:37:06.940Z,11.17
2019-04-26T05:38:17.926Z,11.22
2019-04-26T05:39:07.933Z,11.22
2019-04-26T05:40:06.894Z,11.25
2019-04-26T05:41:06.886Z,11.18
2019-04-26T05:42:06.907Z,11.12
2019-04-26T05:43:06.864Z,11.14
2019-04-26T05:44:06.890Z,11.27
2019-04-26T05:45:06.836Z,11.26
2019-04-26T05:46:06.833Z,11.27
2019-04-26T05:47:06.830Z,11.30
2019-04-26T05:48:11.577Z,11.23
2019-04-26T05:49:07.837Z,11.29
2019-04-26T05:50:06.784Z,11.35
2019-04-26T05:51:06.776Z,11.32
2019-04-26T05:52:06.767Z,11.33
2019-04-26T05:53:06.747Z,11.29
2019-04-26T05:54:06.747Z,11.35
2019-04-26T05:55:06.880Z,11.29
2019-04-26T05:56:06.736Z,11.26
2019-04-26T05:57:06.711Z,11.27
2019-04-26T05:58:06.709Z,11.29
2019-04-26T05:59:06.691Z,11.35
2019-04-26T06:00:06.684Z,11.33
2019-04-26T06:01:06.695Z,11.23
2019-04-26T06:02:06.653Z,11.32
2019-04-26T06:03:06.641Z,11.33
2019-04-26T06:04:06.648Z,11.29
2019-04-26T06:05:06.613Z,11.30
2019-04-26T06:06:06.615Z,11.26
2019-04-26T06:07:06.630Z,11.25
2019-04-26T06:08:06.584Z,11.30
2019-04-26T06:09:06.600Z,11.29
2019-04-26T06:10:06.567Z,11.30
2019-04-26T06:11:06.725Z,11.35
2019-04-26T06:12:06.537Z,11.30
2019-04-26T06:13:06.534Z,11.33
2019-04-26T06:14:06.609Z,11.33
2019-04-26T06:15:06.503Z,11.29
2019-04-26T06:16:06.498Z,11.41
2019-04-26T06:17:06.498Z,11.44
2019-04-26T06:18:06.475Z,11.40
2019-04-26T06:19:06.485Z,11.45
2019-04-26T06:20:06.450Z,11.48
2019-04-26T06:21:06.484Z,11.47
2019-04-26T06:22:06.443Z,11.57
2019-04-26T06:23:06.422Z,11.55
2019-04-26T06:24:06.415Z,11.52
2019-04-26T06:25:06.396Z,11.55
2019-04-26T06:26:06.397Z,11.60
2019-04-26T06:27:13.620Z,11.62
2019-04-26T06:28:07.367Z,11.62
2019-04-26T06:29:06.356Z,11.52
2019-04-26T06:30:06.345Z,11.55
2019-04-26T06:31:06.338Z,11.52
2019-04-26T06:32:06.343Z,11.52
2019-04-26T06:33:06.422Z,11.55
2019-04-26T06:34:06.302Z,11.57
2019-04-26T06:35:06.285Z,11.55
2019-04-26T06:36:06.351Z,11.60
2019-04-26T06:37:06.281Z,11.55
2019-04-26T06:38:06.339Z,11.55
2019-04-26T06:39:06.257Z,11.50
2019-04-26T06:40:06.238Z,11.50
2019-04-26T06:41:06.251Z,11.36
2019-04-26T06:42:06.242Z,11.43
2019-04-26T06:43:06.203Z,11.44
2019-04-26T06:44:06.196Z,11.43
2019-04-26T06:45:06.174Z,11.47
2019-04-26T06:46:06.168Z,11.45
2019-04-26T06:47:06.693Z,11.54
2019-04-26T06:48:06.189Z,11.57
2019-04-26T06:49:06.150Z,11.51
2019-04-26T06:50:06.122Z,11.60
2019-04-26T06:51:06.932Z,11.51
2019-04-26T06:52:08.426Z,11.59
2019-04-26T06:53:06.318Z,11.62
2019-04-26T06:54:06.950Z,11.60
2019-04-26T06:55:06.779Z,11.55
2019-04-26T06:56:06.062Z,11.59
2019-04-26T06:57:11.585Z,11.65
2019-04-26T06:58:07.311Z,11.73
2019-04-26T06:59:06.024Z,11.68
2019-04-26T07:00:06.656Z,11.60
2019-04-26T07:01:06.003Z,11.55
2019-04-26T07:02:06.151Z,11.59
2019-04-26T07:03:05.985Z,11.50
2019-04-26T07:04:05.969Z,11.55
2019-04-26T07:05:06.970Z,11.60
2019-04-26T07:06:06.600Z,11.54
2019-04-26T07:07:05.947Z,11.52
2019-04-26T07:08:06.879Z,11.50
2019-04-26T07:09:05.924Z,11.62
2019-04-26T07:10:06.285Z,11.52
2019-04-26T07:11:06.927Z,11.44
2019-04-26T07:12:05.879Z,11.41
2019-04-26T07:13:05.880Z,11.36
2019-04-26T07:14:06.829Z,11.33
2019-04-26T07:15:05.893Z,11.44
2019-04-26T07:16:17.764Z,11.43
2019-04-26T07:17:07.833Z,11.44
2019-04-26T07:18:06.402Z,11.35
2019-04-26T07:19:05.799Z,11.43
2019-04-26T07:20:06.106Z,11.47
2019-04-26T07:21:06.903Z,11.51
2019-04-26T07:22:06.199Z,11.57
2019-04-26T07:23:05.951Z,11.55
2019-04-26T07:24:05.745Z,11.59
2019-04-26T07:25:05.994Z,11.60
2019-04-26T07:26:05.954Z,11.60
2019-04-26T07:27:05.717Z,11.57
2019-04-26T07:28:09.008Z,11.50
2019-04-26T07:29:06.776Z,11.48
2019-04-26T07:30:05.795Z,11.47
2019-04-26T07:31:06.185Z,11.45
2019-04-26T07:32:05.696Z,11.52
2019-04-26T07:33:06.265Z,11.48
2019-04-26T07:34:05.633Z,11.43
2019-04-26T07:35:06.635Z,11.44
2019-04-26T07:36:05.676Z,11.36
2019-04-26T07:37:06.737Z,11.41
2019-04-26T07:38:06.832Z,11.40
2019-04-26T07:39:16.696Z,11.27
2019-04-26T07:40:07.018Z,11.29
2019-04-26T07:41:05.561Z,11.32
2019-04-26T07:42:05.544Z,11.32
2019-04-26T07:43:06.049Z,11.23
2019-04-26T07:44:05.624Z,11.25
2019-04-26T07:45:05.676Z,11.14
2019-04-26T07:46:05.866Z,11.23
2019-04-26T07:47:05.992Z,11.23
2019-04-26T07:48:05.509Z,11.25
2019-04-26T07:49:05.981Z,11.23
2019-04-26T07:50:05.460Z,11.19
2019-04-26T07:51:06.447Z,11.22
2019-04-26T07:52:06.404Z,11.33
2019-04-26T07:53:05.473Z,11.26
2019-04-26T07:54:06.608Z,11.26
2019-04-26T07:55:06.555Z,11.27
2019-04-26T07:56:05.396Z,11.32
2019-04-26T07:57:06.599Z,11.35
2019-04-26T07:58:05.367Z,11.17
2019-04-26T07:59:06.772Z,11.17
2019-04-26T08:00:06.503Z,11.22
2019-04-26T08:01:05.509Z,11.25
2019-04-26T08:02:06.562Z,11.22
2019-04-26T08:03:05.511Z,11.26
2019-04-26T08:04:05.377Z,11.29
2019-04-26T08:05:05.856Z,11.15
2019-04-26T08:06:05.801Z,11.18
2019-04-26T08:07:06.273Z,11.26
2019-04-26T08:08:05.881Z,11.27
2019-04-26T08:09:05.946Z,11.33
2019-04-26T08:10:05.977Z,11.30
2019-04-26T08:11:06.228Z,11.43
2019-04-26T08:12:06.070Z,11.44
2019-04-26T08:13:06.098Z,11.44
2019-04-26T08:14:06.232Z,11.43
2019-04-26T08:15:06.071Z,11.48
2019-04-26T08:16:06.696Z,11.47
2019-04-26T08:17:06.552Z,11.45
2019-04-26T08:18:05.526Z,11.52
2019-04-26T08:19:05.850Z,11.51
2019-04-26T08:20:07.214Z,11.47
2019-04-26T08:21:10.009Z,11.55
2019-04-26T08:22:18.477Z,11.57
2019-04-26T08:23:08.979Z,11.52
2019-04-26T08:24:06.189Z,11.52
2019-04-26T08:25:06.663Z,11.54
2019-04-26T08:26:06.554Z,11.52
2019-04-26T08:27:13.941Z,11.57
2019-04-26T08:28:07.371Z,11.48
2019-04-26T08:29:06.526Z,11.50
2019-04-26T08:30:10.081Z,11.55
2019-04-26T08:31:07.483Z,11.54
2019-04-26T08:32:05.022Z,11.60
2019-04-26T08:33:07.790Z,11.68
2019-04-26T08:34:07.185Z,11.70
2019-04-26T08:35:08.106Z,11.75
2019-04-26T08:36:06.248Z,11.88
2019-04-26T08:37:06.690Z,11.97
2019-04-26T08:38:07.950Z,12.02
2019-04-26T08:39:06.918Z,11.95
2019-04-26T08:40:04.906Z,12.12
2019-04-26T08:41:05.228Z,12.18
2019-04-26T08:42:04.878Z,12.06
2019-04-26T08:43:04.924Z,12.06
2019-04-26T08:44:05.703Z,12.06
2019-04-26T08:45:08.874Z,12.13
2019-04-26T08:46:10.122Z,12.22
2019-04-26T08:47:09.523Z,12.25
2019-04-26T08:48:05.841Z,12.22
2019-04-26T08:49:06.354Z,12.22
2019-04-26T08:50:09.920Z,12.29
2019-04-26T08:51:05.799Z,12.35
2019-04-26T08:52:13.893Z,12.32
2019-04-26T08:53:05.783Z,12.37
2019-04-26T08:54:04.749Z,12.42
2019-04-26T08:55:04.744Z,12.40
2019-04-26T08:56:04.723Z,12.40
2019-04-26T08:57:05.475Z,12.39
2019-04-26T08:58:04.711Z,12.40
2019-04-26T08:59:04.733Z,12.40
2019-04-26T09:00:04.788Z,12.43
2019-04-26T09:01:04.670Z,12.40
2019-04-26T09:02:04.654Z,12.40
2019-04-26T09:03:11.414Z,12.40
2019-04-26T09:04:05.675Z,12.47
2019-04-26T09:05:04.623Z,12.55
2019-04-26T09:06:04.619Z,12.57
2019-04-26T09:07:04.619Z,12.54
2019-04-26T09:08:04.600Z,12.58
2019-04-26T09:09:04.578Z,12.53
2019-04-26T09:10:10.616Z,12.64
2019-04-26T09:11:05.561Z,12.62
2019-04-26T09:12:08.161Z,12.50
2019-04-26T09:13:05.536Z,12.53
2019-04-26T09:14:04.532Z,12.50
2019-04-26T09:15:04.534Z,12.57
2019-04-26T09:16:04.678Z,12.53
2019-04-26T09:17:04.502Z,12.49
2019-04-26T09:18:06.120Z,12.35
2019-04-26T09:19:04.464Z,12.42
2019-04-26T09:20:08.004Z,12.43
2019-04-26T09:21:04.459Z,12.40
2019-04-26T09:22:13.017Z,12.39
2019-04-26T09:23:05.430Z,12.39
2019-04-26T09:24:04.423Z,12.31
2019-04-26T09:25:04.409Z,12.42
2019-04-26T09:26:04.425Z,12.46
2019-04-26T09:27:04.408Z,12.49
2019-04-26T09:28:04.402Z,12.42
2019-04-26T09:29:04.378Z,12.47
2019-04-26T09:30:04.954Z,12.50
2019-04-26T09:31:04.331Z,12.58
2019-04-26T09:32:04.330Z,12.61
2019-04-26T09:33:04.418Z,12.67
2019-04-26T09:34:06.377Z,12.67
2019-04-26T09:35:05.289Z,12.70
2019-04-26T09:36:04.374Z,12.76
2019-04-26T09:37:04.262Z,12.78
2019-04-26T09:38:04.272Z,12.75
2019-04-26T09:39:08.271Z,12.76
2019-04-26T09:40:10.663Z,12.85
2019-04-26T09:41:05.220Z,12.68
2019-04-26T09:42:06.003Z,12.76
2019-04-26T09:43:05.210Z,12.76
2019-04-26T09:44:04.184Z,12.85
2019-04-26T09:45:04.184Z,12.79
2019-04-26T09:46:04.182Z,12.80
2019-04-26T09:47:04.157Z,12.91
2019-04-26T09:48:04.143Z,12.95
2019-04-26T09:49:07.002Z,12.91
2019-04-26T09:50:04.123Z,12.98
2019-04-26T09:51:04.139Z,13.05
2019-04-26T09:52:04.101Z,13.00
2019-04-26T09:53:04.095Z,13.01
2019-04-26T09:54:04.080Z,13.01
2019-04-26T09:55:04.082Z,12.93
2019-04-26T09:56:04.141Z,12.97
2019-04-26T09:57:04.077Z,13.01
2019-04-26T09:58:04.033Z,13.01
2019-04-26T09:59:05.552Z,13.03
2019-04-26T10:00:04.024Z,13.09
2019-04-26T10:01:06.166Z,13.09
2019-04-26T10:02:04.020Z,12.98
2019-04-26T10:03:05.445Z,13.03
2019-04-26T10:04:05.115Z,13.04
2019-04-26T10:05:03.957Z,13.16
2019-04-26T10:06:03.942Z,13.11
2019-04-26T10:07:04.216Z,13.11
2019-04-26T10:08:03.950Z,13.11
2019-04-26T10:09:03.909Z,13.20
2019-04-26T10:10:03.900Z,13.20
2019-04-26T10:11:05.702Z,13.22
2019-04-26T10:12:04.886Z,13.30
2019-04-26T10:13:03.871Z,13.41
2019-04-26T10:14:03.880Z,13.37
2019-04-26T10:15:03.963Z,13.28
2019-04-26T10:16:04.288Z,13.27
2019-04-26T10:17:03.822Z,13.44
2019-04-26T10:18:03.829Z,13.46
2019-04-26T10:19:03.837Z,13.50
2019-04-26T10:20:03.784Z,13.53
2019-04-26T10:21:03.775Z,13.53
2019-04-26T10:22:03.772Z,13.59
2019-04-26T10:23:03.760Z,13.59
2019-04-26T10:24:03.769Z,13.65
2019-04-26T10:25:08.042Z,13.70
2019-04-26T10:26:04.725Z,13.57
2019-04-26T10:27:04.936Z,13.68
2019-04-26T10:28:03.709Z,13.57
2019-04-26T10:29:03.697Z,13.60
2019-04-26T10:30:08.951Z,13.57
2019-04-26T10:31:04.699Z,13.47
2019-04-26T10:32:03.664Z,13.56
2019-04-26T10:33:03.661Z,13.54
2019-04-26T10:34:03.658Z,13.54
2019-04-26T10:35:03.634Z,13.59
2019-04-26T10:36:03.845Z,13.62
2019-04-26T10:37:06.023Z,13.56
2019-04-26T10:38:03.599Z,13.54
2019-04-26T10:39:03.638Z,13.60
2019-04-26T10:40:03.578Z,13.60
2019-04-26T10:41:03.644Z,13.59
2019-04-26T10:42:03.584Z,13.67
2019-04-26T10:43:03.557Z,13.70
2019-04-26T10:44:03.523Z,13.75
2019-04-26T10:45:03.515Z,13.83
2019-04-26T10:46:03.505Z,13.79
2019-04-26T10:47:04.337Z,13.92
2019-04-26T10:48:03.482Z,13.78
2019-04-26T10:49:09.075Z,13.67
2019-04-26T10:50:04.466Z,13.65
2019-04-26T10:51:07.401Z,13.68
2019-04-26T10:52:04.434Z,13.65
2019-04-26T10:53:03.466Z,13.74
2019-04-26T10:54:06.115Z,13.72
2019-04-26T10:55:03.521Z,13.71
2019-04-26T10:56:03.406Z,13.71
2019-04-26T10:57:03.389Z,13.67
2019-04-26T10:58:03.374Z,13.71
2019-04-26T10:59:06.099Z,13.70
2019-04-26T11:00:04.527Z,13.71
2019-04-26T11:01:03.352Z,13.68
2019-04-26T11:02:03.326Z,13.68
2019-04-26T11:03:04.521Z,13.63
2019-04-26T11:04:03.310Z,13.65
2019-04-26T11:05:03.294Z,13.65
2019-04-26T11:06:03.311Z,13.68
2019-04-26T11:07:03.498Z,13.68
2019-04-26T11:08:03.262Z,13.70
2019-04-26T11:09:03.300Z,13.71
2019-04-26T11:10:03.235Z,13.77
2019-04-26T11:11:03.238Z,13.78
2019-04-26T11:12:03.223Z,13.90
2019-04-26T11:13:03.236Z,13.92
2019-04-26T11:14:03.223Z,14.04
2019-04-26T11:15:06.034Z,14.11
2019-04-26T11:16:07.127Z,14.11
2019-04-26T11:17:04.165Z,14.17
2019-04-26T11:18:03.159Z,14.12
2019-04-26T11:19:03.230Z,14.20
2019-04-26T11:20:06.163Z,14.36
2019-04-26T11:21:04.109Z,14.33
2019-04-26T11:22:03.135Z,14.33
2019-04-26T11:23:03.093Z,14.33
2019-04-26T11:24:03.095Z,14.29
2019-04-26T11:25:03.074Z,14.33
2019-04-26T11:26:03.095Z,14.29
2019-04-26T11:27:05.320Z,14.37
2019-04-26T11:28:04.033Z,14.44
2019-04-26T11:29:03.079Z,14.62
2019-04-26T11:30:11.932Z,14.66
2019-04-26T11:31:04.036Z,14.88
2019-04-26T11:32:04.222Z,14.96
2019-04-26T11:33:02.979Z,14.97
2019-04-26T11:34:05.346Z,15.14
2019-04-26T11:35:03.066Z,15.11
2019-04-26T11:36:03.310Z,15.15
2019-04-26T11:37:02.968Z,15.21
2019-04-26T11:38:03.007Z,15.15
2019-04-26T11:39:05.585Z,15.14
2019-04-26T11:40:02.911Z,15.21
2019-04-26T11:41:06.367Z,15.21
2019-04-26T11:42:02.903Z,15.19
2019-04-26T11:43:02.890Z,15.21
2019-04-26T11:44:02.880Z,15.21
2019-04-26T11:45:06.340Z,15.25
2019-04-26T11:46:04.576Z,15.17
2019-04-26T11:47:05.656Z,15.22
2019-04-26T11:48:03.313Z,15.28
2019-04-26T11:49:03.180Z,15.17
2019-04-26T11:50:02.828Z,15.31
2019-04-26T11:51:02.788Z,15.22
2019-04-26T11:52:04.033Z,15.17
2019-04-26T11:53:06.187Z,15.21
2019-04-26T11:54:03.830Z,15.17
2019-04-26T11:55:02.745Z,14.92
2019-04-26T11:56:04.475Z,14.89
2019-04-26T11:57:02.727Z,14.88
2019-04-26T11:58:02.714Z,14.84
2019-04-26T11:59:02.887Z,14.84
2019-04-26T12:00:05.539Z,14.96
2019-04-26T12:01:02.705Z,14.94
2019-04-26T12:02:02.702Z,14.92
2019-04-26T12:03:02.659Z,14.99
2019-04-26T12:04:02.641Z,15.02
2019-04-26T12:05:02.674Z,15.09
2019-04-26T12:06:02.622Z,15.06
2019-04-26T12:07:02.641Z,15.03
2019-04-26T12:08:02.599Z,15.02
2019-04-26T12:09:02.588Z,15.04
2019-04-26T12:10:05.809Z,15.04
2019-04-26T12:11:03.598Z,15.11
2019-04-26T12:12:04.923Z,15.10
2019-04-26T12:13:05.874Z,15.11
2019-04-26T12:14:04.055Z,15.17
2019-04-26T12:15:03.829Z,15.28
2019-04-26T12:16:03.574Z,15.24
2019-04-26T12:17:02.510Z,15.29
2019-04-26T12:18:05.651Z,15.28
2019-04-26T12:19:03.475Z,15.46
2019-04-26T12:20:02.468Z,15.49
2019-04-26T12:21:02.543Z,15.49
2019-04-26T12:22:04.162Z,15.57
2019-04-26T12:23:03.494Z,15.54
2019-04-26T12:24:02.428Z,15.65
2019-04-26T12:25:03.378Z,15.75
2019-04-26T12:26:02.399Z,15.65
2019-04-26T12:27:02.441Z,15.68
2019-04-26T12:28:06.099Z,15.77
2019-04-26T12:29:02.402Z,15.88
2019-04-26T12:30:02.361Z,15.80
2019-04-26T12:31:02.345Z,15.77
2019-04-26T12:32:02.334Z,15.68
2019-04-26T12:33:02.340Z,15.61
2019-04-26T12:34:02.465Z,15.64
2019-04-26T12:35:02.351Z,15.67
2019-04-26T12:36:02.296Z,15.59
2019-04-26T12:37:02.271Z,15.51
2019-04-26T12:38:02.283Z,15.42
2019-04-26T12:39:03.287Z,15.42
2019-04-26T12:40:02.238Z,15.47
2019-04-26T12:41:02.254Z,15.61
2019-04-26T12:42:02.275Z,15.68
2019-04-26T12:43:02.211Z,15.75
2019-04-26T12:44:03.336Z,15.62
2019-04-26T12:45:02.199Z,15.55
2019-04-26T12:46:02.210Z,15.64
2019-04-26T12:47:03.499Z,15.82
2019-04-26T12:48:02.158Z,15.84
2019-04-26T12:49:02.153Z,16.17
2019-04-26T12:50:02.140Z,16.35
2019-04-26T12:51:02.124Z,16.26
2019-04-26T12:52:02.145Z,16.42
2019-04-26T12:53:02.111Z,16.57