createdAt,value
2023-07-10T00:00:01.084Z,16.8
2023-07-10T00:04:01.282Z,16.8
2023-07-10T00:08:00.986Z,16.8
2023-07-10T00:12:01.297Z,16.7
2023-07-10T00:16:01.139Z,16.7
2023-07-10T00:20:01.600Z,16.5
2023-07-10T00:24:00.995Z,16.5
2023-07-10T00:28:01.588Z,16.5
2023-07-10T00:32:01.641Z,16.3
2023-07-10T00:36:01.153Z,16.3
2023-07-10T00:40:01.409Z,16.1
2023-07-10T00:44:03.217Z,16.1
2023-07-10T00:48:04.703Z,16.1
2023-07-10T00:52:03.684Z,15.8
2023-07-10T00:56:02.632Z,15.8
2023-07-10T01:00:02.211Z,15.6
2023-07-10T01:04:02.773Z,15.6
2023-07-10T01:08:01.620Z,15.6
2023-07-10T01:12:03.845Z,15.4
2023-07-10T01:16:01.372Z,15.4
2023-07-10T01:20:03.618Z,15.2
2023-07-10T01:24:03.468Z,15.2
2023-07-10T01:28:02.499Z,15.2
2023-07-10T01:32:01.760Z,14.9
2023-07-10T01:36:02.173Z,14.9
2023-07-10T01:40:01.378Z,14.7
2023-07-10T01:44:01.088Z,14.7
2023-07-10T01:48:01.278Z,14.7
2023-07-10T01:52:03.208Z,14.5
2023-07-10T01:56:01.227Z,14.5
2023-07-10T02:00:00.985Z,14.2
2023-07-10T02:04:01.260Z,14.2
2023-07-10T02:08:01.062Z,14.2
2023-07-10T02:12:01.163Z,14.2
2023-07-10T02:16:02.112Z,14.2
2023-07-10T02:20:00.979Z,14
2023-07-10T02:24:01.108Z,14
2023-07-10T02:28:01.029Z,14
2023-07-10T02:32:02.396Z,13.8
2023-07-10T02:36:01.456Z,13.8
2023-07-10T02:40:01.249Z,13.7
2023-07-10T02:44:01.152Z,13.7
2023-07-10T02:48:01.210Z,13.7
2023-07-10T02:52:01.079Z,13.6
2023-07-10T02:56:01.509Z,13.6
2023-07-10T03:00:01.078Z,13.4
2023-07-10T03:04:01.047Z,13.4
2023-07-10T03:08:01.035Z,13.4
2023-07-10T03:12:01.072Z,13.3
2023-07-10T03:16:02.731Z,13.3
2023-07-10T03:20:01.525Z,13.2
2023-07-10T03:24:02.006Z,13.2
2023-07-10T03:28:01.057Z,13.2
2023-07-10T03:32:01.042Z,13.1
2023-07-10T03:36:02.949Z,13.1
2023-07-10T03:40:01.142Z,13.1
2023-07-10T03:44:01.413Z,13.1
2023-07-10T03:48:00.999Z,13.1
2023-07-10T03:52:01.110Z,13.1
2023-07-10T03:56:01.095Z,13.1
2023-07-10T04:00:01.086Z,13.1
2023-07-10T04:04:01.193Z,13.1
2023-07-10T04:08:00.992Z,13.1
2023-07-10T04:12:01.424Z,13.2
2023-07-10T04:16:02.019Z,13.2
2023-07-10T04:20:00.995Z,13.4
2023-07-10T04:24:01.004Z,13.4
2023-07-10T04:28:01.017Z,13.4
2023-07-10T04:32:01.043Z,13.6
2023-07-10T04:36:01.061Z,13.6
2023-07-10T04:40:01.088Z,13.9
2023-07-10T04:44:01.281Z,13.9
2023-07-10T04:48:01.137Z,13.9
2023-07-10T04:52:01.053Z,14.1
2023-07-10T04:56:01.948Z,14.1
2023-07-10T05:00:01.194Z,14.3
2023-07-10T05:04:01.455Z,14.3
2023-07-10T05:08:01.119Z,14.3
2023-07-10T05:12:01.165Z,14.7
2023-07-10T05:16:01.288Z,14.7
2023-07-10T05:20:01.245Z,15.1
2023-07-10T05:24:00.946Z,15.1
2023-07-10T05:28:01.564Z,15.1
2023-07-10T05:32:01.020Z,15.8
2023-07-10T05:36:02.678Z,15.8
2023-07-10T05:40:01.080Z,16.4
2023-07-10T05:44:01.200Z,16.4
2023-07-10T05:48:00.945Z,16.4
2023-07-10T05:52:01.119Z,17.1
2023-07-10T05:56:01.610Z,17.1
2023-07-10T06:00:00.961Z,17.1
2023-07-10T06:04:01.208Z,17.1
2023-07-10T06:08:01.288Z,17.1
2023-07-10T06:12:01.044Z,17.7
2023-07-10T06:16:04.592Z,17.7
2023-07-10T06:20:01.057Z,18.2
2023-07-10T06:24:01.111Z,18.2
2023-07-10T06:28:01.081Z,18.2
2023-07-10T06:32:01.081Z,18.9
2023-07-10T06:36:01.574Z,18.9
2023-07-10T06:40:05.451Z,19.5
2023-07-10T06:44:01.033Z,19.5
2023-07-10T06:48:01.045Z,19.5
2023-07-10T06:52:01.104Z,20
2023-07-10T06:56:01.511Z,20
2023-07-10T07:00:01.723Z,20.6
2023-07-10T07:04:01.434Z,20.6
2023-07-10T07:08:01.033Z,20.6
2023-07-10T07:12:01.144Z,21.2
2023-07-10T07:16:01.112Z,21.2
2023-07-10T07:20:01.204Z,21.8
2023-07-10T07:24:01.093Z,21.8
2023-07-10T07:28:03.560Z,21.8
2023-07-10T07:32:01.281Z,22.4
2023-07-10T07:36:02.232Z,22.4
2023-07-10T07:40:02.219Z,22.8
2023-07-10T07:44:01.690Z,22.8
2023-07-10T07:48:01.154Z,22.8
2023-07-10T07:52:01.031Z,23.2
2023-07-10T07:56:01.102Z,23.2
2023-07-10T08:00:01.349Z,23.6
2023-07-10T08:04:01.187Z,23.6
2023-07-10T08:08:01.077Z,23.6
2023-07-10T08:12:02.846Z,23.9
2023-07-10T08:16:01.269Z,23.9
2023-07-10T08:20:01.182Z,24.4
2023-07-10T08:24:01.163Z,24.4
2023-07-10T08:28:01.110Z,24.4
2023-07-10T08:32:01.531Z,24.7
2023-07-10T08:36:03.068Z,24.7
2023-07-10T08:40:01.048Z,24.9
2023-07-10T08:44:01.026Z,24.9
2023-07-10T08:48:06.465Z,24.9
2023-07-10T08:52:05.685Z,25
2023-07-10T08:56:04.138Z,25
2023-07-10T09:00:04.542Z,25.1
2023-07-10T09:04:01.799Z,25.1
2023-07-10T09:08:02.734Z,25.1
2023-07-10T09:12:04.103Z,25.1
2023-07-10T09:16:01.552Z,25.1
2023-07-10T09:20:03.574Z,25.2
2023-07-10T09:24:02.733Z,25.2
2023-07-10T09:28:01.075Z,25.2
2023-07-10T09:32:07.988Z,25.3
2023-07-10T09:36:01.059Z,25.3
2023-07-10T09:40:10.718Z,25.4
2023-07-10T09:44:01.818Z,25.4
2023-07-10T09:48:01.148Z,25.4
2023-07-10T09:52:03.639Z,25.1
2023-07-10T09:56:01.055Z,25.1
2023-07-10T10:00:03.099Z,25
2023-07-10T10:04:02.492Z,25
2023-07-10T10:08:02.411Z,25
2023-07-10T10:12:02.907Z,25.1
2023-07-10T10:16:04.213Z,25.1
2023-07-10T10:20:06.281Z,25.3
2023-07-10T10:24:05.827Z,25.3
2023-07-10T10:28:08.939Z,25.3
2023-07-10T10:32:04.180Z,25.3
2023-07-10T10:36:05.199Z,25.3
2023-07-10T10:40:03.737Z,25.4
2023-07-10T10:44:05.594Z,25.4
2023-07-10T10:48:10.217Z,25.4
2023-07-10T10:52:04.973Z,25.2
2023-07-10T10:56:10.263Z,25.2
2023-07-10T11:00:09.523Z,25.3
2023-07-10T11:04:09.287Z,25.3
2023-07-10T11:08:03.106Z,25.3
2023-07-10T11:12:02.860Z,25.1
2023-07-10T11:16:01.778Z,25.1
2023-07-10T11:20:01.043Z,25.2
2023-07-10T11:24:10.849Z,25.2
2023-07-10T11:28:01.782Z,25.2
2023-07-10T11:32:09.457Z,25.1
2023-07-10T11:36:10.812Z,25.1
2023-07-10T11:40:11.548Z,25
2023-07-10T11:44:10.735Z,25
2023-07-10T11:48:01.690Z,25
2023-07-10T11:52:11.173Z,24.9
2023-07-10T11:56:05.506Z,24.9
2023-07-10T12:00:03.116Z,25.1
2023-07-10T12:04:03.745Z,25.1
2023-07-10T12:08:05.530Z,25.1
2023-07-10T12:12:01.109Z,25.4
2023-07-10T12:16:07.050Z,25.4
2023-07-10T12:20:02.433Z,25.3
2023-07-10T12:24:01.960Z,25.3
2023-07-10T12:28:24.776Z,25.3
2023-07-10T12:32:01.067Z,25.2
2023-07-10T12:36:03.211Z,25.2
2023-07-10T12:40:01.123Z,25.4
2023-07-10T12:44:02.253Z,25.4
2023-07-10T12:48:06.271Z,25.4
2023-07-10T12:52:05.436Z,25.5
2023-07-10T12:56:09.115Z,25.5
2023-07-10T13:00:04.278Z,25.5
2023-07-10T13:04:08.707Z,25.5
2023-07-10T13:08:02.213Z,25.5
2023-07-10T13:12:01.528Z,25.4
2023-07-10T13:16:02.264Z,25.4
2023-07-10T13:24:01.103Z,25.5
2023-07-10T13:28:10.864Z,25.5
2023-07-10T13:32:01.101Z,25.3
2023-07-10T13:36:01.692Z,25.3
2023-07-10T13:40:01.188Z,25.3
2023-07-10T13:44:02.749Z,25.1
2023-07-10T13:48:01.055Z,25.1
2023-07-10T13:52:01.020Z,25.6
2023-07-10T13:56:00.984Z,25.6
2023-07-10T14:00:01.778Z,25.6
2023-07-10T14:04:01.094Z,26
2023-07-10T14:08:01.036Z,26
2023-07-10T14:12:01.099Z,26.5
2023-07-10T14:16:02.762Z,26.5
2023-07-10T14:20:01.669Z,26.5
2023-07-10T14:24:01.066Z,26.3
2023-07-10T14:28:01.021Z,26.3
2023-07-10T14:32:01.070Z,26.1
2023-07-10T14:36:01.060Z,26.1
2023-07-10T14:40:01.104Z,26.1
2023-07-10T14:44:03.076Z,25.5
2023-07-10T14:48:01.070Z,25.5
2023-07-10T14:52:01.154Z,24.8
2023-07-10T14:56:01.887Z,24.8
2023-07-10T15:00:02.711Z,24.8
2023-07-10T15:04:01.091Z,24.4
2023-07-10T15:08:03.018Z,24.4
2023-07-10T15:12:01.022Z,24.3
2023-07-10T15:16:03.078Z,24.3
2023-07-10T15:20:01.034Z,24.3
2023-07-10T15:24:01.123Z,24.2
2023-07-10T15:28:01.141Z,24.2
2023-07-10T15:32:10.748Z,24
2023-07-10T15:36:01.575Z,24
2023-07-10T15:40:01.100Z,24
2023-07-10T15:44:01.037Z,23.7
2023-07-10T15:48:01.296Z,23.7
2023-07-10T15:52:01.177Z,23.3
2023-07-10T15:56:01.112Z,23.3
2023-07-10T16:00:01.193Z,23.3
2023-07-10T16:04:01.094Z,22.9
2023-07-10T16:08:01.033Z,22.9
2023-07-10T16:12:01.867Z,22.4
2023-07-10T16:16:01.133Z,22.4
2023-07-10T16:20:01.210Z,22.4
2023-07-10T16:24:01.373Z,22
2023-07-10T16:28:01.120Z,22
2023-07-10T16:32:01.033Z,21.5
2023-07-10T16:36:01.271Z,21.5
2023-07-10T16:40:01.134Z,21.5
2023-07-10T16:44:01.188Z,21.3
2023-07-10T16:48:01.180Z,21.3
2023-07-10T16:52:01.015Z,21
2023-07-10T16:56:02.592Z,21
2023-07-10T17:00:01.077Z,21
2023-07-10T17:04:01.506Z,20.7
2023-07-10T17:08:01.827Z,20.7
2023-07-10T17:12:01.081Z,20.5
2023-07-10T17:16:01.108Z,20.5
2023-07-10T17:20:01.032Z,20.5
2023-07-10T17:24:01.483Z,20.4
2023-07-10T17:28:01.038Z,20.4
2023-07-10T17:32:01.219Z,20.2
2023-07-10T17:36:01.248Z,20.2
2023-07-10T17:40:01.311Z,20.2
2023-07-10T17:44:05.723Z,19.9
2023-07-10T17:48:01.261Z,19.9
2023-07-10T17:52:01.069Z,19.5
2023-07-10T17:56:01.053Z,19.5
2023-07-10T18:00:01.026Z,19.5
2023-07-10T18:04:01.102Z,19.3
2023-07-10T18:08:01.064Z,19.3
2023-07-10T18:12:01.356Z,19.1
2023-07-10T18:16:02.093Z,19.1
2023-07-10T18:20:01.163Z,19.1
2023-07-10T18:24:01.010Z,18.9
2023-07-10T18:28:01.036Z,18.9
2023-07-10T18:32:01.094Z,18.6
2023-07-10T18:36:03.106Z,18.6
2023-07-10T18:40:01.022Z,18.6
2023-07-10T18:44:03.914Z,18.5
2023-07-10T18:48:00.999Z,18.5
2023-07-10T18:52:01.140Z,18.5
2023-07-10T18:56:01.138Z,18.5
2023-07-10T19:00:06.705Z,18.5
2023-07-10T19:04:01.016Z,18.5
2023-07-10T19:08:01.385Z,18.5
2023-07-10T19:12:01.470Z,18.4
2023-07-10T19:16:02.232Z,18.4
2023-07-10T19:20:01.118Z,18.4
2023-07-10T19:24:01.026Z,18.4
2023-07-10T19:28:01.010Z,18.4
2023-07-10T19:32:02.800Z,18.4
2023-07-10T19:36:01.329Z,18.4
2023-07-10T19:40:01.046Z,18.4
2023-07-10T19:44:01.798Z,18.4
2023-07-10T19:48:01.175Z,18.4
2023-07-10T19:52:01.007Z,18.3
2023-07-10T19:56:01.901Z,18.3
2023-07-10T20:00:00.991Z,18.3
2023-07-10T20:04:01.044Z,18.2
2023-07-10T20:08:01.137Z,18.2
2023-07-10T20:12:01.211Z,18.2
2023-07-10T20:16:02.542Z,18.2
2023-07-10T20:20:03.956Z,18.2
2023-07-10T20:24:00.990Z,18.1
2023-07-10T20:28:01.105Z,18.1
2023-07-10T20:32:01.167Z,18
2023-07-10T20:36:02.235Z,18
2023-07-10T20:40:01.139Z,18
2023-07-10T20:44:01.061Z,17.9
2023-07-10T20:48:01.233Z,17.9
2023-07-10T20:52:01.137Z,17.8
2023-07-10T20:56:05.361Z,17.8
2023-07-10T21:00:00.942Z,17.8
2023-07-10T21:04:01.145Z,17.7
2023-07-10T21:08:01.360Z,17.7
2023-07-10T21:12:01.025Z,17.6
2023-07-10T21:16:01.010Z,17.6
2023-07-10T21:20:01.938Z,17.6
2023-07-10T21:24:01.016Z,17.5
2023-07-10T21:28:01.066Z,17.5
2023-07-10T21:32:01.228Z,17.5
2023-07-10T21:36:02.631Z,17.5
2023-07-10T21:40:00.981Z,17.5
2023-07-10T21:44:02.931Z,17.4
2023-07-10T21:48:01.928Z,17.4
2023-07-10T21:52:01.106Z,17.3
2023-07-10T21:56:01.980Z,17.3
2023-07-10T22:00:01.120Z,17.3
2023-07-10T22:04:01.413Z,17.2
2023-07-10T22:08:01.120Z,17.2
2023-07-10T22:12:01.044Z,17.2
2023-07-10T22:16:02.406Z,17.2
2023-07-10T22:20:01.064Z,17.2
2023-07-10T22:24:01.214Z,17.1
2023-07-10T22:28:01.045Z,17.1
2023-07-10T22:32:01.225Z,17.1
2023-07-10T22:36:01.071Z,17.1
2023-07-10T22:40:01.727Z,17.1
2023-07-10T22:44:03.994Z,17
2023-07-10T22:48:01.300Z,17
2023-07-10T22:52:00.972Z,17
2023-07-10T22:56:01.498Z,17
2023-07-10T23:00:01.234Z,17
2023-07-10T23:04:01.112Z,16.9
2023-07-10T23:08:01.206Z,16.9
2023-07-10T23:12:01.210Z,16.8
2023-07-10T23:16:01.393Z,16.8
2023-07-10T23:20:03.832Z,16.8
2023-07-10T23:24:01.099Z,16.8
2023-07-10T23:28:01.138Z,16.8
2023-07-10T23:32:01.078Z,16.7
2023-07-10T23:36:00.955Z,16.7
2023-07-10T23:40:11.301Z,16.7
2023-07-10T23:44:01.146Z,16.6
2023-07-10T23:48:00.969Z,16.6
2023-07-10T23:52:01.194Z,16.6
2023-07-10T23:56:01.300Z,16.6
