createdAt,value
2018-08-24T00:01:57.001Z,5.50
2018-08-24T00:04:26.015Z,5.53
2018-08-24T00:06:55.458Z,6.07
2018-08-24T00:09:25.616Z,5.13
2018-08-24T00:11:54.670Z,6.00
2018-08-24T00:14:23.722Z,6.37
2018-08-24T00:16:52.767Z,5.57
2018-08-24T00:19:21.860Z,5.40
2018-08-24T00:21:50.912Z,5.60
2018-08-24T00:24:19.947Z,5.80
2018-08-24T00:26:49.009Z,6.00
2018-08-24T00:29:18.037Z,5.60
2018-08-24T00:31:47.078Z,6.50
2018-08-24T00:34:16.348Z,6.20
2018-08-24T00:36:45.401Z,5.90
2018-08-24T00:39:14.420Z,5.57
2018-08-24T00:41:43.388Z,5.77
2018-08-24T00:44:12.427Z,6.30
2018-08-24T00:46:41.462Z,6.10
2018-08-24T00:49:10.527Z,6.27
2018-08-24T00:51:39.595Z,6.17
2018-08-24T00:54:08.617Z,6.50
2018-08-24T00:56:37.624Z,6.23
2018-08-24T00:59:07.046Z,6.33
2018-08-24T01:01:36.060Z,6.00
2018-08-24T01:04:05.861Z,6.37
2018-08-24T01:06:34.867Z,6.67
2018-08-24T01:09:04.117Z,6.90
2018-08-24T01:11:38.509Z,6.53
2018-08-24T01:14:07.561Z,6.57
2018-08-24T01:16:42.007Z,6.43
2018-08-24T01:19:11.018Z,7.20
2018-08-24T01:21:40.053Z,7.77
2018-08-24T01:24:09.110Z,7.33
2018-08-24T01:26:38.144Z,7.00
2018-08-24T01:29:07.361Z,6.80
2018-08-24T01:31:36.390Z,7.63
2018-08-24T01:34:05.775Z,6.83
2018-08-24T01:36:34.762Z,7.57
2018-08-24T01:39:04.838Z,7.20
2018-08-24T01:41:33.829Z,7.00
2018-08-24T01:44:02.918Z,7.07
2018-08-24T01:46:32.031Z,6.33
2018-08-24T01:49:01.066Z,6.67
2018-08-24T01:51:30.114Z,7.57
2018-08-24T01:53:59.297Z,7.33
2018-08-24T01:56:28.278Z,7.20
2018-08-24T01:58:57.337Z,7.93
2018-08-24T02:01:26.545Z,6.40
2018-08-24T02:03:55.570Z,8.33
2018-08-24T02:06:24.817Z,7.30
2018-08-24T02:08:53.849Z,8.83
2018-08-24T02:11:28.139Z,7.93
2018-08-24T02:14:02.538Z,8.47
2018-08-24T02:16:37.100Z,7.73
2018-08-24T02:19:11.937Z,7.97
2018-08-24T02:21:46.384Z,7.90
2018-08-24T02:24:15.445Z,8.80
2018-08-24T02:26:45.335Z,8.43
2018-08-24T02:29:14.373Z,8.10
2018-08-24T02:31:49.947Z,7.83
2018-08-24T02:34:18.973Z,8.17
2018-08-24T02:36:48.015Z,8.23
2018-08-24T02:39:18.750Z,8.40
2018-08-24T02:41:48.177Z,7.70
2018-08-24T02:44:17.160Z,7.83
2018-08-24T02:46:46.759Z,7.90
2018-08-24T02:49:15.800Z,7.10
2018-08-24T02:51:44.789Z,7.90
2018-08-24T02:54:13.879Z,7.60
2018-08-24T02:56:42.939Z,8.13
2018-08-24T02:59:12.040Z,7.10
2018-08-24T03:01:41.097Z,7.50
2018-08-24T03:04:10.203Z,7.23
2018-08-24T03:06:39.267Z,8.10
2018-08-24T03:09:10.117Z,7.33
2018-08-24T03:11:39.499Z,7.20
2018-08-24T03:14:08.598Z,7.77
2018-08-24T03:16:37.643Z,7.57
2018-08-24T03:19:06.701Z,6.63
2018-08-24T03:21:35.785Z,7.43
2018-08-24T03:24:04.926Z,6.40
2018-08-24T03:26:33.983Z,6.97
2018-08-24T03:29:03.016Z,5.80
2018-08-24T03:31:31.989Z,6.30
2018-08-24T03:34:01.059Z,6.33
2018-08-24T03:36:30.043Z,6.13
2018-08-24T03:38:59.053Z,7.13
2018-08-24T03:41:28.104Z,6.80
2018-08-24T03:43:57.236Z,6.37
2018-08-24T03:46:26.272Z,5.93
2018-08-24T03:48:55.374Z,6.07
2018-08-24T03:51:24.435Z,6.40
2018-08-24T03:53:54.178Z,6.07
2018-08-24T03:56:23.262Z,5.63
2018-08-24T03:58:52.284Z,5.47
2018-08-24T04:01:21.336Z,5.20
2018-08-24T04:03:50.352Z,5.10
2018-08-24T04:06:19.589Z,5.17
2018-08-24T04:08:48.644Z,5.00
2018-08-24T04:11:17.683Z,4.57
2018-08-24T04:13:46.693Z,5.00
2018-08-24T04:16:16.157Z,5.27
2018-08-24T04:18:45.243Z,5.30
2018-08-24T04:21:14.289Z,4.73
2018-08-24T04:23:43.282Z,4.77
2018-08-24T04:26:12.787Z,4.60
2018-08-24T04:28:42.358Z,4.60
2018-08-24T04:31:11.435Z,4.37
2018-08-24T04:33:40.470Z,3.73
2018-08-24T04:36:09.507Z,3.90
2018-08-24T04:38:38.535Z,3.10
2018-08-24T04:41:07.737Z,2.60
2018-08-24T04:43:36.811Z,2.63
2018-08-24T04:46:06.198Z,2.20
2018-08-24T04:48:35.232Z,2.77
2018-08-24T04:51:04.584Z,1.97
2018-08-24T04:53:33.667Z,2.23
2018-08-24T04:56:02.719Z,1.60
2018-08-24T04:58:31.867Z,1.67
2018-08-24T05:01:00.939Z,1.90
2018-08-24T05:03:30.218Z,1.27
2018-08-24T05:05:59.289Z,1.50
2018-08-24T05:08:28.312Z,1.40
2018-08-24T05:10:57.342Z,1.60
2018-08-24T05:13:26.348Z,1.97
2018-08-24T05:15:55.348Z,1.73
2018-08-24T05:18:24.425Z,1.70
2018-08-24T05:20:53.480Z,2.00
2018-08-24T05:23:22.468Z,1.70
2018-08-24T05:25:51.513Z,1.60
2018-08-24T05:28:20.550Z,2.43
2018-08-24T05:30:49.578Z,1.70
2018-08-24T05:33:18.792Z,1.47
2018-08-24T05:35:47.908Z,1.40
2018-08-24T05:38:17.164Z,1.80
2018-08-24T05:40:46.168Z,2.07
2018-08-24T05:43:15.178Z,1.23
2018-08-24T05:45:44.258Z,1.57
2018-08-24T05:48:13.287Z,1.63
2018-08-24T05:50:42.377Z,1.83
2018-08-24T05:53:11.470Z,1.60
2018-08-24T05:55:41.051Z,1.40
2018-08-24T05:58:10.690Z,1.37
2018-08-24T06:00:41.145Z,1.80
2018-08-24T06:03:10.439Z,1.60
2018-08-24T06:05:45.002Z,1.60
2018-08-24T06:08:14.394Z,1.73
2018-08-24T06:10:43.436Z,1.67
2018-08-24T06:13:16.450Z,1.40
2018-08-24T06:15:46.909Z,1.40
2018-08-24T06:18:16.188Z,1.30
2018-08-24T06:20:45.320Z,1.53
2018-08-24T06:23:14.864Z,1.67
2018-08-24T06:25:43.944Z,1.40
2018-08-24T06:28:13.146Z,1.60
2018-08-24T06:30:42.311Z,1.30
2018-08-24T06:33:11.320Z,1.23
2018-08-24T06:35:40.387Z,1.30
2018-08-24T06:38:09.410Z,1.67
2018-08-24T06:40:38.648Z,1.70
2018-08-24T06:43:07.645Z,1.70
2018-08-24T06:45:36.678Z,1.67
2018-08-24T06:48:05.694Z,1.80
2018-08-24T06:50:34.722Z,1.67
2018-08-24T06:53:04.054Z,1.70
2018-08-24T06:55:33.257Z,1.50
2018-08-24T06:58:02.293Z,1.90
2018-08-24T07:00:32.391Z,1.97
2018-08-24T07:03:02.393Z,2.30
2018-08-24T07:05:31.594Z,2.10
2018-08-24T07:08:00.633Z,2.00
2018-08-24T07:10:29.615Z,2.20
2018-08-24T07:12:58.669Z,2.27
2018-08-24T07:15:27.884Z,2.70
2018-08-24T07:18:00.324Z,2.40
2018-08-24T07:20:29.789Z,2.33
2018-08-24T07:22:58.844Z,2.13
2018-08-24T07:25:27.882Z,2.17
2018-08-24T07:27:56.940Z,2.43
2018-08-24T07:30:26.034Z,2.37
2018-08-24T07:32:55.146Z,2.77
2018-08-24T07:35:24.278Z,2.63
2018-08-24T07:37:53.313Z,2.77
2018-08-24T07:40:22.371Z,2.60
2018-08-24T07:42:51.369Z,3.20
2018-08-24T07:45:20.414Z,2.73
2018-08-24T07:47:49.409Z,2.87
2018-08-24T07:50:24.751Z,2.77
2018-08-24T07:52:53.799Z,3.30
2018-08-24T07:55:22.767Z,3.00
2018-08-24T07:57:51.822Z,3.37
2018-08-24T08:00:20.886Z,2.83
2018-08-24T08:02:49.947Z,3.07
2018-08-24T08:05:18.976Z,3.50
2018-08-24T08:07:48.166Z,2.80
2018-08-24T08:10:17.208Z,2.90
2018-08-24T08:12:46.215Z,3.37
2018-08-24T08:15:15.288Z,3.47
2018-08-24T08:17:44.554Z,4.23
2018-08-24T08:20:13.582Z,4.53
2018-08-24T08:22:42.599Z,5.30
2018-08-24T08:25:11.813Z,5.20
2018-08-24T08:27:40.875Z,5.70
2018-08-24T08:30:10.262Z,6.10
2018-08-24T08:32:39.283Z,6.30
2018-08-24T08:35:08.845Z,5.17
2018-08-24T08:37:37.871Z,5.07
2018-08-24T08:40:07.669Z,5.20
2018-08-24T08:42:36.675Z,5.20
2018-08-24T08:45:05.986Z,5.13
2018-08-24T08:47:35.201Z,4.80
2018-08-24T08:50:04.279Z,4.93
2018-08-24T08:52:33.320Z,4.77
2018-08-24T08:55:02.330Z,4.77
2018-08-24T08:57:31.372Z,5.30
2018-08-24T09:00:00.376Z,5.03
2018-08-24T09:02:29.356Z,6.30
2018-08-24T09:04:58.431Z,5.63
2018-08-24T09:07:27.447Z,5.53
2018-08-24T09:09:56.870Z,5.37
2018-08-24T09:12:32.599Z,5.57
2018-08-24T09:15:01.635Z,5.80
2018-08-24T09:17:36.284Z,5.80
2018-08-24T09:20:11.446Z,5.30
2018-08-24T09:22:45.920Z,5.50
2018-08-24T09:25:20.559Z,5.23
2018-08-24T09:27:55.178Z,4.80
2018-08-24T09:30:25.464Z,4.70
2018-08-24T09:32:54.543Z,5.20
2018-08-24T09:35:23.719Z,5.03
2018-08-24T09:37:52.832Z,5.30
2018-08-24T09:40:26.295Z,9.40
2018-08-24T09:42:55.380Z,4.83
2018-08-24T09:45:24.575Z,5.33
2018-08-24T09:47:59.095Z,4.43
2018-08-24T09:51:31.087Z,4.53
2018-08-24T09:54:05.727Z,4.23
2018-08-24T09:56:35.912Z,4.10
2018-08-24T09:59:05.043Z,4.57
2018-08-24T10:01:39.684Z,3.90
2018-08-24T10:04:14.007Z,3.77
2018-08-24T10:06:48.700Z,4.20
2018-08-24T10:09:17.918Z,3.87
2018-08-24T10:11:47.071Z,4.47
2018-08-24T10:14:16.133Z,3.80
2018-08-24T10:16:45.238Z,3.93
2018-08-24T10:19:15.466Z,3.90
2018-08-24T10:21:44.522Z,4.10
2018-08-24T10:24:13.558Z,4.83
2018-08-24T10:26:42.568Z,4.53
2018-08-24T10:29:11.826Z,4.37
2018-08-24T10:31:40.995Z,4.63
2018-08-24T10:34:10.014Z,4.47
2018-08-24T10:36:39.043Z,4.93
2018-08-24T10:39:10.134Z,4.60
2018-08-24T10:41:40.717Z,9.03
2018-08-24T10:44:09.954Z,4.83
2018-08-24T10:46:38.974Z,4.90
2018-08-24T10:49:08.203Z,4.57
2018-08-24T10:51:37.418Z,4.50
2018-08-24T10:54:06.653Z,4.20
2018-08-24T10:56:35.639Z,4.40
2018-08-24T10:59:05.044Z,4.70
2018-08-24T11:01:34.250Z,4.53
2018-08-24T11:04:04.452Z,5.03
2018-08-24T11:06:33.478Z,4.93
2018-08-24T11:09:02.613Z,4.60
2018-08-24T11:11:31.722Z,4.87
2018-08-24T11:14:00.841Z,4.53
2018-08-24T11:16:29.921Z,4.53
2018-08-24T11:18:59.073Z,4.10
2018-08-24T11:21:28.824Z,4.90
2018-08-24T11:23:58.583Z,4.55
2018-08-24T11:26:27.664Z,5.37
2018-08-24T11:28:57.452Z,4.20
2018-08-24T11:31:27.124Z,8.38
2018-08-24T11:33:56.763Z,3.75
2018-08-24T11:36:26.566Z,3.70
2018-08-24T11:38:56.615Z,3.33
2018-08-24T11:41:26.473Z,3.42
2018-08-24T11:43:56.139Z,2.95
2018-08-24T11:46:25.958Z,3.27
2018-08-24T11:48:55.202Z,3.43
2018-08-24T11:51:24.307Z,3.57
2018-08-24T11:53:53.335Z,3.07
2018-08-24T11:56:22.618Z,3.63
2018-08-24T11:58:52.192Z,3.25
2018-08-24T12:01:21.874Z,3.45
2018-08-24T12:03:51.725Z,3.30
2018-08-24T12:06:21.289Z,2.90
2018-08-24T12:08:50.939Z,3.05
2018-08-24T12:11:20.514Z,3.15
2018-08-24T12:13:49.666Z,3.27
2018-08-24T12:16:18.942Z,3.20
2018-08-24T12:18:48.038Z,3.27
2018-08-24T12:21:17.184Z,3.10
2018-08-24T12:23:46.579Z,3.57
2018-08-24T12:26:15.708Z,3.40
2018-08-24T12:28:44.833Z,3.43
2018-08-24T12:31:14.579Z,3.20
2018-08-24T12:33:43.941Z,3.30
2018-08-24T12:36:15.351Z,3.10
2018-08-24T12:38:45.193Z,3.07
2018-08-24T12:41:14.397Z,3.70
2018-08-24T12:43:43.797Z,3.40
2018-08-24T12:46:13.080Z,3.40
2018-08-24T12:48:42.228Z,3.47
2018-08-24T12:51:11.312Z,3.13
2018-08-24T12:53:40.344Z,3.20
2018-08-24T12:56:14.801Z,3.47
2018-08-24T12:58:43.909Z,3.40
2018-08-24T13:01:13.037Z,3.03
2018-08-24T13:03:42.693Z,3.00
2018-08-24T13:06:13.214Z,3.00
2018-08-24T13:08:43.884Z,3.02
2018-08-24T13:11:14.328Z,2.77
2018-08-24T13:13:44.222Z,3.20
2018-08-24T13:16:15.840Z,3.00
2018-08-24T13:18:45.549Z,3.02
2018-08-24T13:21:15.203Z,3.50
2018-08-24T13:23:44.664Z,3.67
2018-08-24T13:26:13.767Z,3.13
2018-08-24T13:28:43.168Z,3.20
2018-08-24T13:31:12.201Z,2.80
2018-08-24T13:33:41.459Z,2.77
2018-08-24T13:36:12.113Z,2.73
2018-08-24T13:38:41.230Z,2.70
2018-08-24T13:41:10.239Z,3.00
2018-08-24T13:43:39.944Z,3.20
2018-08-24T13:46:09.639Z,2.77
2018-08-24T13:48:39.253Z,2.90
2018-08-24T13:51:08.324Z,2.80
2018-08-24T13:53:37.399Z,3.00
2018-08-24T13:56:06.645Z,2.80
2018-08-24T13:58:35.789Z,2.80
2018-08-24T14:01:05.218Z,3.40
2018-08-24T14:03:34.284Z,3.00
2018-08-24T14:06:03.664Z,2.70
2018-08-24T14:08:32.754Z,2.87
2018-08-24T14:11:01.876Z,2.50
2018-08-24T14:13:31.064Z,2.77
2018-08-24T14:16:00.955Z,3.17
2018-08-24T14:18:30.602Z,3.37
2018-08-24T14:21:00.826Z,3.00
2018-08-24T14:23:30.640Z,3.15
2018-08-24T14:26:00.421Z,3.00
2018-08-24T14:28:30.110Z,3.02
2018-08-24T14:30:59.185Z,2.80
2018-08-24T14:33:28.245Z,2.73
2018-08-24T14:35:57.303Z,3.20
2018-08-24T14:38:26.473Z,3.00
2018-08-24T14:40:55.559Z,3.03
2018-08-24T14:43:24.567Z,3.00
2018-08-24T14:45:53.615Z,3.17
2018-08-24T14:48:22.687Z,3.30
2018-08-24T14:50:51.903Z,3.20
2018-08-24T14:53:20.993Z,2.93
2018-08-24T14:55:50.371Z,3.20
2018-08-24T14:58:19.733Z,3.10
2018-08-24T15:00:48.768Z,3.07
2018-08-24T15:03:17.804Z,3.00
2018-08-24T15:05:46.796Z,3.43
2018-08-24T15:08:15.834Z,3.10
2018-08-24T15:10:44.908Z,3.47
2018-08-24T15:13:19.210Z,2.90
2018-08-24T15:15:48.343Z,3.10
2018-08-24T15:18:17.467Z,3.00
2018-08-24T15:20:46.563Z,3.10
2018-08-24T15:23:15.658Z,3.27
2018-08-24T15:25:44.650Z,2.80
2018-08-24T15:28:13.779Z,3.00
2018-08-24T15:30:42.849Z,3.07
2018-08-24T15:33:11.879Z,2.80
2018-08-24T15:35:40.972Z,2.93
2018-08-24T15:38:10.638Z,2.70
2018-08-24T15:40:39.773Z,2.73
2018-08-24T15:43:08.849Z,2.63
2018-08-24T15:45:37.837Z,2.80
2018-08-24T15:48:06.879Z,2.83
2018-08-24T15:50:35.942Z,2.67
2018-08-24T15:53:04.983Z,2.40
2018-08-24T15:55:34.065Z,2.53
2018-08-24T15:58:03.259Z,2.60
2018-08-24T16:00:32.319Z,2.20
2018-08-24T16:03:01.375Z,2.57
2018-08-24T16:05:30.641Z,2.37
2018-08-24T16:08:00.091Z,2.70
2018-08-24T16:10:29.171Z,2.93
2018-08-24T16:12:58.194Z,2.37
2018-08-24T16:15:27.284Z,2.70
2018-08-24T16:18:01.696Z,2.40
2018-08-24T16:20:30.885Z,2.80
2018-08-24T16:22:59.907Z,2.60
2018-08-24T16:25:29.184Z,2.50
2018-08-24T16:27:58.372Z,2.83
2018-08-24T16:30:27.462Z,2.57
2018-08-24T16:32:56.555Z,2.23
2018-08-24T16:35:25.689Z,2.60
2018-08-24T16:37:54.853Z,2.67
2018-08-24T16:40:23.940Z,2.90
2018-08-24T16:42:53.036Z,2.67
2018-08-24T16:45:22.068Z,2.87
2018-08-24T16:47:51.124Z,2.50
2018-08-24T16:50:20.176Z,2.80
2018-08-24T16:52:49.162Z,2.87
2018-08-24T16:55:18.191Z,2.83
2018-08-24T16:57:48.274Z,3.00
2018-08-24T17:00:17.434Z,2.80
2018-08-24T17:02:46.937Z,2.90
2018-08-24T17:05:15.944Z,3.00
2018-08-24T17:07:44.950Z,2.83
2018-08-24T17:10:13.971Z,3.23
2018-08-24T17:12:43.075Z,2.87
2018-08-24T17:15:12.253Z,3.00
2018-08-24T17:17:41.348Z,2.73
2018-08-24T17:20:10.378Z,2.70
2018-08-24T17:22:39.410Z,3.23
2018-08-24T17:25:08.414Z,2.80
2018-08-24T17:27:37.430Z,3.07
2018-08-24T17:30:06.829Z,3.37
2018-08-24T17:32:36.208Z,3.00
2018-08-24T17:35:06.378Z,2.90
2018-08-24T17:37:35.738Z,3.17
2018-08-24T17:40:05.202Z,3.00
2018-08-24T17:42:34.277Z,2.80
2018-08-24T17:45:03.384Z,2.97
2018-08-24T17:47:32.813Z,3.03
2018-08-24T17:50:01.902Z,2.93
2018-08-24T17:52:31.253Z,3.03
2018-08-24T17:55:00.289Z,2.70
2018-08-24T17:57:29.302Z,3.00
2018-08-24T17:59:58.319Z,3.10
2018-08-24T18:02:27.370Z,3.23
2018-08-24T18:04:56.495Z,2.77
2018-08-24T18:07:25.625Z,3.00
2018-08-24T18:09:54.775Z,2.80
2018-08-24T18:12:23.804Z,3.47
2018-08-24T18:14:52.874Z,2.83
2018-08-24T18:17:22.046Z,2.80
2018-08-24T18:19:51.118Z,3.10
2018-08-24T18:22:20.144Z,3.00
2018-08-24T18:24:49.177Z,3.53
2018-08-24T18:27:18.173Z,3.07
2018-08-24T18:29:47.280Z,3.27
2018-08-24T18:32:16.335Z,3.00
2018-08-24T18:34:45.397Z,3.20
2018-08-24T18:37:14.781Z,3.57
2018-08-24T18:39:43.972Z,3.30
2018-08-24T18:42:13.146Z,2.87
2018-08-24T18:44:42.228Z,2.70
2018-08-24T18:47:11.325Z,3.63
2018-08-24T18:49:40.392Z,3.57
2018-08-24T18:52:10.214Z,2.90
2018-08-24T18:54:39.222Z,3.07
2018-08-24T18:57:08.270Z,3.17
2018-08-24T18:59:37.296Z,3.43
2018-08-24T19:02:06.691Z,3.10
2018-08-24T19:04:35.697Z,3.27
2018-08-24T19:07:04.736Z,3.33
2018-08-24T19:09:33.778Z,2.90
2018-08-24T19:12:08.333Z,3.53
2018-08-24T19:14:37.443Z,2.90
2018-08-24T19:17:10.702Z,3.57
2018-08-24T19:19:45.015Z,3.00
2018-08-24T19:22:14.041Z,2.87
2018-08-24T19:24:43.087Z,3.37
2018-08-24T19:27:12.322Z,2.93
2018-08-24T19:29:46.994Z,2.73
2018-08-24T19:32:16.027Z,3.37
2018-08-24T19:34:45.292Z,3.10
2018-08-24T19:37:14.391Z,3.20
2018-08-24T19:39:47.882Z,2.97
2018-08-24T19:42:22.373Z,2.57
2018-08-24T19:44:51.700Z,3.03
2018-08-24T19:47:26.026Z,2.80
2018-08-24T19:49:55.060Z,3.00
2018-08-24T19:52:24.790Z,2.50
2018-08-24T19:54:53.918Z,2.70
2018-08-24T19:57:28.333Z,2.23
2018-08-24T19:59:57.409Z,2.70
2018-08-24T20:02:26.443Z,2.90
2018-08-24T20:04:55.487Z,2.30
2018-08-24T20:07:30.762Z,2.47
2018-08-24T20:10:06.957Z,2.73
2018-08-24T20:12:35.958Z,2.20
2018-08-24T20:15:10.740Z,2.40
2018-08-24T20:17:39.776Z,2.50
2018-08-24T20:20:08.837Z,2.20
2018-08-24T20:22:37.876Z,2.43
2018-08-24T20:25:07.273Z,2.33
2018-08-24T20:27:36.293Z,1.93
2018-08-24T20:30:05.449Z,2.30
2018-08-24T20:32:34.575Z,2.20
2018-08-24T20:35:03.834Z,2.00
2018-08-24T20:37:32.969Z,1.90
2018-08-24T20:40:02.093Z,2.20
2018-08-24T20:42:31.402Z,2.20
2018-08-24T20:45:00.467Z,2.20
2018-08-24T20:47:29.568Z,2.40
2018-08-24T20:49:58.585Z,2.20
2018-08-24T20:52:27.941Z,2.47
2018-08-24T20:54:57.083Z,1.90
2018-08-24T20:57:26.124Z,1.90
2018-08-24T20:59:55.175Z,2.10
2018-08-24T21:02:24.205Z,2.50
2018-08-24T21:04:53.241Z,2.07
2018-08-24T21:07:22.318Z,2.60
2018-08-24T21:09:51.686Z,2.07
2018-08-24T21:12:20.728Z,2.37
2018-08-24T21:14:49.841Z,1.80
2018-08-24T21:17:19.030Z,2.10
2018-08-24T21:19:48.084Z,1.73
2018-08-24T21:22:21.166Z,2.00
2018-08-24T21:24:50.246Z,2.23
2018-08-24T21:27:19.319Z,2.23
2018-08-24T21:29:48.340Z,1.83
2018-08-24T21:32:17.335Z,1.63
2018-08-24T21:34:46.506Z,2.07
2018-08-24T21:37:15.810Z,1.80
2018-08-24T21:39:45.114Z,2.10
2018-08-24T21:42:14.269Z,1.80
2018-08-24T21:44:43.330Z,1.97
2018-08-24T21:47:12.422Z,2.20
2018-08-24T21:49:41.394Z,1.80
2018-08-24T21:52:10.461Z,1.70
2018-08-24T21:54:39.679Z,1.80
2018-08-24T21:57:08.703Z,1.80
2018-08-24T21:59:37.681Z,1.43
2018-08-24T22:02:07.439Z,1.63
2018-08-24T22:04:36.443Z,1.80
2018-08-24T22:07:05.466Z,1.73
2018-08-24T22:09:34.488Z,1.73
2018-08-24T22:12:03.570Z,1.57
2018-08-24T22:14:32.620Z,1.50
2018-08-24T22:17:01.627Z,1.80
2018-08-24T22:19:30.777Z,1.27
2018-08-24T22:21:59.806Z,1.40
2018-08-24T22:24:28.912Z,1.37
2018-08-24T22:26:57.960Z,1.23
2018-08-24T22:29:26.973Z,1.50
2018-08-24T22:31:55.980Z,1.30
2018-08-24T22:34:24.977Z,1.50
2018-08-24T22:36:53.990Z,1.33
2018-08-24T22:39:22.993Z,1.33
2018-08-24T22:41:52.016Z,1.33
2018-08-24T22:44:21.052Z,1.70
2018-08-24T22:46:50.295Z,1.37
2018-08-24T22:49:19.415Z,1.30
2018-08-24T22:51:48.562Z,1.57
2018-08-24T22:54:17.769Z,1.43
2018-08-24T22:56:46.833Z,1.40
2018-08-24T22:59:15.844Z,1.53
2018-08-24T23:01:44.889Z,1.57
2018-08-24T23:04:13.899Z,1.30
2018-08-24T23:06:42.947Z,1.40
2018-08-24T23:09:12.082Z,1.60
2018-08-24T23:11:41.124Z,1.30
2018-08-24T23:14:10.195Z,1.70
2018-08-24T23:16:39.275Z,1.40
2018-08-24T23:19:08.365Z,1.47
2018-08-24T23:21:37.564Z,1.50
2018-08-24T23:24:06.587Z,1.20
2018-08-24T23:26:35.587Z,1.27
2018-08-24T23:29:04.882Z,1.10
2018-08-24T23:31:33.879Z,1.30
2018-08-24T23:34:03.005Z,1.23
2018-08-24T23:36:32.175Z,1.30
2018-08-24T23:39:01.231Z,1.30
2018-08-24T23:41:30.370Z,1.33
2018-08-24T23:43:59.588Z,1.57
2018-08-24T23:46:28.630Z,1.40
2018-08-24T23:48:57.787Z,1.70
2018-08-24T23:51:27.021Z,1.50
2018-08-24T23:53:56.280Z,1.50
2018-08-24T23:56:25.655Z,1.43
2018-08-24T23:58:54.649Z,1.40
