createdAt,value
2019-01-10T00:00:19.315Z,100.00
2019-01-10T00:02:49.871Z,100.00
2019-01-10T00:05:18.452Z,100.00
2019-01-10T00:07:47.006Z,100.00
2019-01-10T00:10:17.495Z,100.00
2019-01-10T00:12:45.917Z,100.00
2019-01-10T00:15:18.792Z,100.00
2019-01-10T00:17:49.981Z,100.00
2019-01-10T00:20:18.131Z,100.00
2019-01-10T00:22:47.084Z,100.00
2019-01-10T00:25:15.872Z,100.00
2019-01-10T00:27:44.368Z,100.00
2019-01-10T00:30:20.509Z,100.00
2019-01-10T00:32:49.370Z,100.00
2019-01-10T00:35:17.922Z,100.00
2019-01-10T00:37:46.359Z,100.00
2019-01-10T00:40:18.111Z,100.00
2019-01-10T00:42:49.821Z,100.00
2019-01-10T00:45:17.874Z,100.00
2019-01-10T00:47:46.838Z,100.00
2019-01-10T00:50:17.972Z,100.00
2019-01-10T00:52:46.408Z,100.00
2019-01-10T00:55:15.058Z,100.00
2019-01-10T00:57:43.625Z,100.00
2019-01-10T01:00:15.350Z,100.00
2019-01-10T01:02:43.830Z,100.00
2019-01-10T01:05:14.383Z,100.00
2019-01-10T01:07:42.939Z,100.00
2019-01-10T01:10:14.424Z,100.00
2019-01-10T01:12:42.999Z,100.00
2019-01-10T01:15:14.064Z,100.00
2019-01-10T01:17:42.524Z,100.00
2019-01-10T01:20:12.801Z,100.00
2019-01-10T01:22:41.451Z,100.00
2019-01-10T01:25:13.217Z,100.00
2019-01-10T01:27:41.651Z,100.00
2019-01-10T01:30:15.944Z,100.00
2019-01-10T01:32:44.414Z,100.00
2019-01-10T01:35:14.745Z,100.00
2019-01-10T01:37:43.346Z,100.00
2019-01-10T01:40:22.640Z,100.00
2019-01-10T01:42:51.154Z,100.00
2019-01-10T01:45:20.772Z,100.00
2019-01-10T01:47:49.515Z,100.00
2019-01-10T01:50:22.679Z,100.00
2019-01-10T01:52:53.562Z,100.00
2019-01-10T01:55:22.018Z,100.00
2019-01-10T01:57:50.999Z,100.00
2019-01-10T02:00:22.104Z,100.00
2019-01-10T02:02:50.565Z,100.00
2019-01-10T02:05:19.450Z,100.00
2019-01-10T02:07:49.871Z,100.00
2019-01-10T02:10:23.994Z,100.00
2019-01-10T02:12:52.490Z,100.00
2019-01-10T02:15:21.047Z,100.00
2019-01-10T02:17:49.587Z,100.00
2019-01-10T02:20:18.376Z,100.00
2019-01-10T02:22:46.941Z,100.00
2019-01-10T02:25:16.918Z,100.00
2019-01-10T02:27:45.396Z,100.00
2019-01-10T02:30:17.169Z,100.00
2019-01-10T02:32:45.713Z,100.00
2019-01-10T02:35:15.052Z,100.00
2019-01-10T02:37:46.128Z,100.00
2019-01-10T02:40:14.648Z,100.00
2019-01-10T02:42:43.198Z,100.00
2019-01-10T02:45:16.590Z,100.00
2019-01-10T02:47:45.024Z,100.00
2019-01-10T02:50:18.959Z,100.00
2019-01-10T02:52:47.570Z,100.00
2019-01-10T02:55:16.200Z,100.00
2019-01-10T02:57:44.832Z,100.00
2019-01-10T03:00:16.379Z,100.00
2019-01-10T03:02:44.796Z,100.00
2019-01-10T03:05:13.391Z,100.00
2019-01-10T03:07:41.857Z,100.00
2019-01-10T03:10:13.370Z,100.00
2019-01-10T03:12:41.789Z,100.00
2019-01-10T03:15:10.352Z,100.00
2019-01-10T03:17:38.893Z,100.00
2019-01-10T03:20:13.105Z,100.00
2019-01-10T03:22:41.553Z,100.00
2019-01-10T03:25:10.124Z,100.00
2019-01-10T03:27:38.570Z,100.00
2019-01-10T03:30:13.071Z,100.00
2019-01-10T03:32:41.470Z,100.00
2019-01-10T03:35:12.893Z,100.00
2019-01-10T03:37:41.434Z,100.00
2019-01-10T03:40:18.631Z,100.00
2019-01-10T03:42:47.133Z,100.00
2019-01-10T03:45:17.902Z,100.00
2019-01-10T03:47:46.318Z,100.00
2019-01-10T03:50:17.109Z,100.00
2019-01-10T03:52:46.131Z,100.00
2019-01-10T03:55:15.401Z,100.00
2019-01-10T03:57:44.213Z,100.00
2019-01-10T04:00:21.120Z,100.00
2019-01-10T04:02:49.921Z,100.00
2019-01-10T04:05:18.631Z,100.00
2019-01-10T04:07:47.128Z,100.00
2019-01-10T04:10:17.179Z,100.00
2019-01-10T04:12:45.771Z,100.00
2019-01-10T04:15:16.186Z,100.00
2019-01-10T04:17:44.567Z,100.00
2019-01-10T04:20:15.573Z,100.00
2019-01-10T04:22:44.061Z,100.00
2019-01-10T04:25:14.390Z,100.00
2019-01-10T04:27:42.968Z,100.00
2019-01-10T04:30:14.525Z,100.00
2019-01-10T04:32:42.950Z,100.00
2019-01-10T04:35:11.581Z,100.00
2019-01-10T04:37:39.981Z,100.00
2019-01-10T04:40:14.215Z,100.00
2019-01-10T04:42:42.653Z,100.00
2019-01-10T04:45:11.263Z,100.00
2019-01-10T04:47:39.676Z,100.00
2019-01-10T04:50:11.119Z,100.00
2019-01-10T04:52:39.576Z,100.00
2019-01-10T04:55:09.743Z,100.00
2019-01-10T04:57:38.199Z,100.00
2019-01-10T05:00:15.530Z,100.00
2019-01-10T05:02:43.960Z,100.00
2019-01-10T05:05:13.466Z,100.00
2019-01-10T05:07:41.863Z,100.00
2019-01-10T05:10:11.217Z,100.00
2019-01-10T05:12:41.723Z,100.00
2019-01-10T05:15:13.125Z,100.00
2019-01-10T05:17:41.624Z,100.00
2019-01-10T05:20:13.172Z,100.00
2019-01-10T05:22:41.576Z,100.00
2019-01-10T05:25:10.271Z,100.00
2019-01-10T05:27:38.693Z,100.00
2019-01-10T05:30:21.699Z,100.00
2019-01-10T05:32:50.305Z,100.00
2019-01-10T05:35:18.772Z,100.00
2019-01-10T05:37:47.331Z,100.00
2019-01-10T05:40:15.812Z,100.00
2019-01-10T05:42:44.215Z,100.00
2019-01-10T05:45:15.393Z,100.00
2019-01-10T05:47:43.834Z,100.00
2019-01-10T05:50:14.588Z,100.00
2019-01-10T05:52:43.094Z,100.00
2019-01-10T05:55:16.908Z,100.00
2019-01-10T05:57:45.325Z,100.00
2019-01-10T06:00:25.082Z,100.00
2019-01-10T06:02:53.627Z,100.00
2019-01-10T06:05:22.108Z,100.00
2019-01-10T06:07:50.523Z,100.00
2019-01-10T06:10:24.696Z,100.00
2019-01-10T06:12:53.233Z,100.00
2019-01-10T06:15:21.834Z,100.00
2019-01-10T06:17:50.374Z,100.00
2019-01-10T06:20:24.082Z,100.00
2019-01-10T06:22:52.557Z,100.00
2019-01-10T06:25:20.994Z,100.00
2019-01-10T06:27:49.426Z,100.00
2019-01-10T06:30:20.311Z,100.00
2019-01-10T06:32:48.748Z,100.00
2019-01-10T06:35:17.174Z,100.00
2019-01-10T06:37:45.795Z,100.00
2019-01-10T06:40:19.430Z,100.00
2019-01-10T06:42:47.890Z,100.00
2019-01-10T06:45:18.269Z,100.00
2019-01-10T06:47:46.852Z,100.00
2019-01-10T06:50:17.247Z,100.00
2019-01-10T06:52:45.837Z,100.00
2019-01-10T06:55:14.346Z,100.00
2019-01-10T06:57:42.804Z,100.00
2019-01-10T07:00:19.994Z,100.00
2019-01-10T07:02:48.956Z,100.00
2019-01-10T07:05:17.457Z,100.00
2019-01-10T07:07:45.941Z,100.00
2019-01-10T07:10:17.722Z,100.00
2019-01-10T07:12:46.239Z,100.00
2019-01-10T07:15:14.844Z,100.00
2019-01-10T07:17:43.269Z,100.00
2019-01-10T07:20:13.583Z,100.00
2019-01-10T07:22:47.605Z,100.00
2019-01-10T07:25:16.155Z,100.00
2019-01-10T07:27:44.629Z,100.00
2019-01-10T07:30:22.505Z,100.00
2019-01-10T07:32:51.092Z,100.00
2019-01-10T07:35:20.121Z,100.00
2019-01-10T07:37:53.543Z,100.00
2019-01-10T07:40:22.088Z,100.00
2019-01-10T07:42:50.643Z,100.00
2019-01-10T07:45:21.769Z,100.00
2019-01-10T07:47:50.729Z,100.00
2019-01-10T07:50:23.059Z,100.00
2019-01-10T07:52:51.579Z,100.00
2019-01-10T07:55:20.021Z,100.00
2019-01-10T07:57:48.581Z,100.00
2019-01-10T08:00:19.451Z,100.00
2019-01-10T08:02:48.079Z,100.00
2019-01-10T08:05:16.556Z,100.00
2019-01-10T08:07:45.072Z,100.00
2019-01-10T08:10:16.016Z,100.00
2019-01-10T08:12:44.621Z,100.00
2019-01-10T08:15:16.424Z,100.00
2019-01-10T08:17:44.962Z,100.00
2019-01-10T08:20:13.932Z,100.00
2019-01-10T08:22:42.787Z,100.00
2019-01-10T08:25:11.376Z,100.00
2019-01-10T08:27:40.452Z,100.00
2019-01-10T08:30:21.352Z,100.00
2019-01-10T08:32:49.968Z,100.00
2019-01-10T08:35:21.460Z,100.00
2019-01-10T08:37:49.883Z,100.00
2019-01-10T08:40:18.319Z,99.80
2019-01-10T08:42:46.760Z,100.00
2019-01-10T08:45:21.434Z,100.00
2019-01-10T08:47:46.078Z,100.00
2019-01-10T08:50:17.572Z,100.00
2019-01-10T08:52:46.080Z,100.00
2019-01-10T08:55:15.867Z,100.00
2019-01-10T08:57:44.304Z,99.81
2019-01-10T09:00:18.121Z,100.00
2019-01-10T09:02:46.585Z,100.00
2019-01-10T09:05:15.472Z,100.00
2019-01-10T09:07:43.942Z,100.00
2019-01-10T09:10:18.369Z,100.00
2019-01-10T09:12:46.793Z,100.00
2019-01-10T09:15:23.247Z,100.00
2019-01-10T09:17:45.510Z,99.78
2019-01-10T09:20:14.771Z,100.00
2019-01-10T09:22:43.272Z,99.84
2019-01-10T09:25:11.767Z,99.64
2019-01-10T09:27:40.312Z,99.38
2019-01-10T09:30:11.783Z,99.24
2019-01-10T09:32:40.241Z,100.00
2019-01-10T09:35:09.107Z,99.13
2019-01-10T09:37:37.535Z,99.45
2019-01-10T09:40:09.024Z,100.00
2019-01-10T09:42:37.439Z,100.00
2019-01-10T09:45:08.648Z,100.00
2019-01-10T09:47:37.319Z,100.00
2019-01-10T09:50:11.584Z,99.93
2019-01-10T09:52:40.170Z,98.97
2019-01-10T09:55:08.713Z,99.91
2019-01-10T09:57:37.191Z,100.00
2019-01-10T10:00:11.307Z,100.00
2019-01-10T10:02:39.761Z,99.24
2019-01-10T10:05:08.252Z,98.30
2019-01-10T10:07:36.745Z,99.37
2019-01-10T10:10:08.196Z,99.92
2019-01-10T10:12:36.616Z,99.14
2019-01-10T10:15:09.415Z,100.00
2019-01-10T10:17:37.936Z,100.00
2019-01-10T10:20:09.443Z,100.00
2019-01-10T10:22:37.919Z,100.00
2019-01-10T10:25:06.814Z,99.87
2019-01-10T10:27:35.300Z,99.23
2019-01-10T10:30:05.480Z,99.62
2019-01-10T10:32:33.928Z,99.52
2019-01-10T10:35:02.358Z,99.54
2019-01-10T10:37:30.831Z,98.78
2019-01-10T10:39:59.333Z,98.23
2019-01-10T10:42:28.275Z,98.66
2019-01-10T10:44:56.702Z,97.82
2019-01-10T10:47:25.210Z,97.98
2019-01-10T10:49:53.649Z,98.02
2019-01-10T10:52:22.065Z,98.28
2019-01-10T10:54:50.527Z,98.69
2019-01-10T10:57:19.413Z,97.75
2019-01-10T10:59:47.924Z,98.31
2019-01-10T11:02:16.507Z,98.10
2019-01-10T11:04:44.910Z,98.61
2019-01-10T11:07:13.527Z,97.60
2019-01-10T11:09:42.546Z,98.29
2019-01-10T11:12:11.040Z,98.75
2019-01-10T11:14:39.491Z,99.26
2019-01-10T11:17:08.088Z,99.79
2019-01-10T11:19:36.555Z,99.10
2019-01-10T11:22:05.107Z,98.76
2019-01-10T11:24:33.643Z,99.39
2019-01-10T11:27:02.066Z,98.72
2019-01-10T11:29:30.506Z,98.37
2019-01-10T11:31:59.027Z,98.73
2019-01-10T11:34:27.471Z,98.76
2019-01-10T11:36:56.002Z,99.25
2019-01-10T11:39:24.458Z,99.17
2019-01-10T11:41:52.882Z,98.67
2019-01-10T11:44:21.387Z,98.53
2019-01-10T11:46:49.804Z,98.65
2019-01-10T11:49:18.312Z,98.55
2019-01-10T11:51:46.778Z,96.62
2019-01-10T11:54:15.292Z,96.61
2019-01-10T11:56:43.703Z,96.03
2019-01-10T11:59:12.225Z,96.41
2019-01-10T12:01:40.712Z,96.12
2019-01-10T12:04:09.084Z,96.92
2019-01-10T12:06:37.615Z,96.58
2019-01-10T12:09:07.267Z,94.27
2019-01-10T12:11:35.688Z,93.74
2019-01-10T12:14:04.196Z,91.49
2019-01-10T12:16:32.591Z,91.25
2019-01-10T12:19:01.050Z,90.56
2019-01-10T12:21:29.492Z,90.62
2019-01-10T12:23:57.907Z,91.57
2019-01-10T12:26:26.354Z,90.66
2019-01-10T12:28:54.878Z,89.46
2019-01-10T12:31:23.312Z,89.82
2019-01-10T12:33:51.757Z,89.65
2019-01-10T12:36:20.215Z,89.19
2019-01-10T12:38:48.705Z,89.43
2019-01-10T12:41:17.156Z,89.25
2019-01-10T12:43:45.563Z,90.36
2019-01-10T12:46:14.078Z,90.42
2019-01-10T12:48:42.611Z,90.34
2019-01-10T12:51:11.059Z,89.17
2019-01-10T12:53:39.540Z,89.53
2019-01-10T12:56:07.980Z,89.99
2019-01-10T12:58:36.470Z,90.33
2019-01-10T13:01:05.152Z,91.01
2019-01-10T13:03:33.560Z,91.41
2019-01-10T13:06:01.994Z,92.32
2019-01-10T13:08:30.450Z,92.71
2019-01-10T13:10:58.853Z,92.95
2019-01-10T13:13:27.346Z,93.54
2019-01-10T13:15:55.778Z,93.57
2019-01-10T13:18:24.464Z,93.76
2019-01-10T13:20:52.917Z,92.90
2019-01-10T13:23:21.798Z,89.73
2019-01-10T13:25:59.329Z,88.40
2019-01-10T13:28:20.499Z,88.61
2019-01-10T13:30:48.953Z,88.21
2019-01-10T13:33:17.542Z,87.63
2019-01-10T13:35:46.420Z,86.14
2019-01-10T13:38:14.880Z,85.48
2019-01-10T13:40:43.307Z,86.84
2019-01-10T13:43:11.756Z,86.99
2019-01-10T13:45:45.981Z,87.17
2019-01-10T13:48:10.381Z,87.58
2019-01-10T13:50:38.849Z,87.37
2019-01-10T13:53:07.303Z,88.39
2019-01-10T13:55:35.781Z,88.37
2019-01-10T13:58:04.329Z,89.18
2019-01-10T14:00:35.695Z,89.24
2019-01-10T14:03:03.007Z,89.56
2019-01-10T14:05:31.581Z,89.98
2019-01-10T14:08:00.091Z,90.26
2019-01-10T14:10:29.721Z,89.57
2019-01-10T14:12:58.259Z,89.34
2019-01-10T14:15:29.238Z,89.86
2019-01-10T14:17:57.729Z,90.04
2019-01-10T14:20:26.210Z,90.20
2019-01-10T14:22:54.795Z,90.41
2019-01-10T14:25:23.802Z,90.37
2019-01-10T14:27:59.268Z,89.45
2019-01-10T14:30:28.105Z,89.63
2019-01-10T14:32:56.632Z,88.95
2019-01-10T14:35:25.062Z,89.34
2019-01-10T14:37:53.553Z,90.11
2019-01-10T14:40:21.948Z,90.13
2019-01-10T14:42:50.409Z,90.28
2019-01-10T14:45:19.380Z,90.02
2019-01-10T14:47:48.055Z,89.63
2019-01-10T14:50:19.448Z,89.50
2019-01-10T14:52:48.227Z,90.24
2019-01-10T14:55:16.893Z,89.51
2019-01-10T14:57:46.256Z,88.14
2019-01-10T15:00:20.443Z,88.51
2019-01-10T15:02:48.947Z,89.40
2019-01-10T15:05:17.385Z,89.51
2019-01-10T15:07:45.971Z,88.23
2019-01-10T15:10:15.158Z,88.57
2019-01-10T15:12:45.000Z,89.10
2019-01-10T15:15:16.501Z,88.45
2019-01-10T15:17:44.974Z,88.38
2019-01-10T15:20:16.871Z,88.63
2019-01-10T15:22:45.597Z,89.17
2019-01-10T15:25:14.267Z,89.32
2019-01-10T15:27:42.737Z,89.51
2019-01-10T15:30:14.235Z,89.45
2019-01-10T15:32:42.645Z,89.83
2019-01-10T15:35:11.210Z,90.30
2019-01-10T15:37:39.820Z,91.00
2019-01-10T15:40:14.012Z,89.92
2019-01-10T15:42:42.501Z,90.06
2019-01-10T15:45:11.768Z,90.30
2019-01-10T15:47:40.270Z,90.83
2019-01-10T15:50:11.757Z,91.80
2019-01-10T15:52:40.271Z,90.26
2019-01-10T15:55:11.234Z,90.78
2019-01-10T15:57:39.749Z,91.52
2019-01-10T16:00:11.431Z,91.75
2019-01-10T16:02:39.927Z,91.85
2019-01-10T16:05:12.224Z,91.61
2019-01-10T16:07:40.743Z,92.39
2019-01-10T16:10:12.436Z,92.35
2019-01-10T16:12:40.857Z,92.78
2019-01-10T16:15:13.012Z,93.02
2019-01-10T16:17:41.648Z,93.44
2019-01-10T16:20:12.807Z,93.55
2019-01-10T16:22:41.491Z,93.18
2019-01-10T16:25:12.861Z,94.08
2019-01-10T16:27:41.387Z,93.12
2019-01-10T16:30:18.446Z,93.15
2019-01-10T16:32:47.621Z,93.71
2019-01-10T16:35:16.103Z,93.88
2019-01-10T16:37:44.592Z,94.18
2019-01-10T16:40:15.883Z,94.54
2019-01-10T16:42:44.359Z,95.03
2019-01-10T16:45:16.211Z,95.72
2019-01-10T16:47:45.394Z,95.36
2019-01-10T16:50:15.044Z,94.78
2019-01-10T16:52:43.765Z,95.05
2019-01-10T16:55:14.047Z,94.79
2019-01-10T16:57:42.745Z,96.18
2019-01-10T17:00:20.331Z,96.44
2019-01-10T17:02:50.632Z,96.30
2019-01-10T17:05:19.078Z,96.56
2019-01-10T17:07:47.581Z,96.56
2019-01-10T17:10:16.843Z,99.30
2019-01-10T17:12:45.808Z,98.00
2019-01-10T17:15:15.135Z,98.56
2019-01-10T17:17:43.552Z,97.40
2019-01-10T17:20:15.098Z,97.06
2019-01-10T17:22:43.685Z,97.63
2019-01-10T17:25:12.666Z,97.35
2019-01-10T17:27:41.163Z,98.33
2019-01-10T17:30:15.394Z,98.29
2019-01-10T17:32:43.843Z,99.32
2019-01-10T17:35:15.487Z,99.03
2019-01-10T17:37:44.069Z,98.58
2019-01-10T17:40:15.521Z,99.67
2019-01-10T17:42:44.453Z,99.70
2019-01-10T17:45:15.985Z,100.00
2019-01-10T17:47:45.607Z,99.79
2019-01-10T17:50:17.026Z,100.00
2019-01-10T17:52:45.559Z,99.64
2019-01-10T17:55:14.321Z,99.50
2019-01-10T17:57:42.788Z,99.64
2019-01-10T18:00:20.022Z,99.41
2019-01-10T18:02:48.447Z,100.00
2019-01-10T18:05:16.974Z,100.00
2019-01-10T18:07:45.441Z,100.00
2019-01-10T18:10:16.398Z,100.00
2019-01-10T18:12:44.889Z,100.00
2019-01-10T18:15:18.946Z,100.00
2019-01-10T18:17:50.475Z,100.00
2019-01-10T18:20:23.259Z,100.00
2019-01-10T18:22:51.684Z,100.00
2019-01-10T18:25:20.121Z,100.00
2019-01-10T18:27:48.605Z,100.00
2019-01-10T18:30:22.433Z,100.00
2019-01-10T18:32:51.493Z,100.00
2019-01-10T18:35:26.210Z,100.00
2019-01-10T18:37:51.019Z,100.00
2019-01-10T18:40:19.928Z,100.00
2019-01-10T18:42:48.417Z,100.00
2019-01-10T18:45:22.558Z,100.00
2019-01-10T18:47:56.943Z,100.00
2019-01-10T18:50:23.995Z,100.00
2019-01-10T18:52:52.505Z,100.00
2019-01-10T18:55:21.137Z,100.00
2019-01-10T18:57:49.649Z,100.00
2019-01-10T19:00:29.053Z,100.00
2019-01-10T19:02:58.400Z,100.00
2019-01-10T19:05:27.365Z,100.00
2019-01-10T19:07:55.887Z,100.00
2019-01-10T19:10:24.440Z,100.00
2019-01-10T19:12:52.913Z,100.00
2019-01-10T19:15:21.391Z,100.00
2019-01-10T19:17:49.860Z,100.00
2019-01-10T19:20:23.871Z,100.00
2019-01-10T19:22:52.524Z,100.00
2019-01-10T19:25:20.937Z,100.00
2019-01-10T19:27:49.466Z,100.00
2019-01-10T19:30:20.509Z,100.00
2019-01-10T19:32:49.049Z,100.00
2019-01-10T19:35:17.564Z,100.00
2019-01-10T19:37:46.512Z,100.00
2019-01-10T19:40:17.677Z,100.00
2019-01-10T19:42:46.559Z,100.00
2019-01-10T19:45:17.129Z,100.00
2019-01-10T19:47:45.557Z,100.00
2019-01-10T19:50:26.437Z,100.00
2019-01-10T19:52:55.440Z,100.00
2019-01-10T19:55:24.810Z,100.00
2019-01-10T19:57:53.309Z,100.00
2019-01-10T20:00:27.734Z,100.00
2019-01-10T20:02:56.257Z,100.00
2019-01-10T20:05:24.763Z,100.00
2019-01-10T20:07:53.343Z,100.00
2019-01-10T20:10:21.856Z,100.00
2019-01-10T20:12:50.361Z,100.00
2019-01-10T20:15:18.979Z,100.00
2019-01-10T20:17:50.714Z,100.00
2019-01-10T20:20:22.323Z,100.00
2019-01-10T20:22:50.807Z,100.00
2019-01-10T20:25:19.334Z,100.00
2019-01-10T20:27:48.038Z,100.00
2019-01-10T20:30:18.686Z,100.00
2019-01-10T20:32:47.212Z,100.00
2019-01-10T20:35:15.714Z,100.00
2019-01-10T20:37:44.278Z,100.00
2019-01-10T20:40:15.679Z,100.00
2019-01-10T20:42:44.271Z,100.00
2019-01-10T20:45:13.036Z,100.00
2019-01-10T20:47:41.463Z,100.00
2019-01-10T20:50:15.411Z,100.00
2019-01-10T20:52:44.020Z,100.00
2019-01-10T20:55:15.242Z,100.00
2019-01-10T20:57:43.889Z,100.00
2019-01-10T21:00:15.731Z,100.00
2019-01-10T21:02:44.582Z,100.00
2019-01-10T21:05:13.215Z,100.00
2019-01-10T21:07:42.054Z,100.00
2019-01-10T21:10:14.071Z,100.00
2019-01-10T21:12:42.607Z,100.00
2019-01-10T21:15:16.976Z,100.00
2019-01-10T21:17:45.461Z,100.00
2019-01-10T21:20:14.027Z,100.00
2019-01-10T21:22:42.508Z,100.00
2019-01-10T21:25:12.168Z,100.00
2019-01-10T21:27:40.871Z,100.00
2019-01-10T21:30:15.008Z,100.00
2019-01-10T21:32:43.430Z,100.00
2019-01-10T21:35:12.142Z,100.00
2019-01-10T21:37:40.746Z,100.00
2019-01-10T21:40:15.331Z,100.00
2019-01-10T21:42:43.751Z,100.00
2019-01-10T21:45:15.442Z,100.00
2019-01-10T21:47:44.258Z,100.00
2019-01-10T21:50:15.486Z,100.00
2019-01-10T21:52:44.256Z,100.00
2019-01-10T21:55:13.163Z,100.00
2019-01-10T21:57:41.620Z,100.00
2019-01-10T22:00:15.857Z,100.00
2019-01-10T22:02:44.454Z,100.00
2019-01-10T22:05:12.966Z,100.00
2019-01-10T22:07:41.460Z,100.00
2019-01-10T22:10:12.024Z,100.00
2019-01-10T22:12:40.566Z,100.00
2019-01-10T22:15:12.081Z,100.00
2019-01-10T22:17:40.626Z,100.00
2019-01-10T22:20:12.199Z,100.00
2019-01-10T22:22:42.529Z,100.00
2019-01-10T22:25:11.143Z,100.00
2019-01-10T22:27:40.117Z,100.00
2019-01-10T22:30:18.333Z,100.00
2019-01-10T22:32:47.887Z,100.00
2019-01-10T22:35:18.453Z,100.00
2019-01-10T22:37:48.144Z,100.00
2019-01-10T22:40:21.464Z,100.00
2019-01-10T22:42:51.356Z,100.00
2019-01-10T22:45:23.907Z,100.00
2019-01-10T22:47:52.813Z,100.00
2019-01-10T22:50:22.764Z,100.00
2019-01-10T22:52:51.650Z,100.00
2019-01-10T22:55:20.233Z,100.00
2019-01-10T22:57:48.845Z,100.00
2019-01-10T23:00:30.731Z,100.00
2019-01-10T23:03:07.322Z,100.00
2019-01-10T23:05:40.633Z,100.00
2019-01-10T23:08:09.132Z,100.00
2019-01-10T23:10:37.602Z,100.00
2019-01-10T23:13:06.175Z,100.00
2019-01-10T23:15:34.857Z,100.00
2019-01-10T23:18:04.266Z,100.00
2019-01-10T23:20:33.372Z,100.00
2019-01-10T23:23:05.466Z,100.00
2019-01-10T23:25:34.011Z,100.00
2019-01-10T23:28:02.683Z,100.00
2019-01-10T23:30:51.973Z,100.00
2019-01-10T23:33:20.718Z,100.00
2019-01-10T23:35:53.013Z,100.00
2019-01-10T23:38:23.405Z,100.00
2019-01-10T23:40:52.100Z,100.00
2019-01-10T23:43:20.687Z,100.00
2019-01-10T23:45:49.276Z,100.00
2019-01-10T23:48:17.715Z,100.00
2019-01-10T23:50:46.952Z,100.00
2019-01-10T23:53:15.461Z,100.00
2019-01-10T23:55:43.898Z,100.00
2019-01-10T23:58:12.351Z,100.00
