createdAt,value
2018-12-13T00:02:28.305Z,98075.69
2018-12-13T00:04:57.701Z,98069.50
2018-12-13T00:07:27.007Z,98067.72
2018-12-13T00:09:56.315Z,98069.02
2018-12-13T00:12:25.651Z,98069.48
2018-12-13T00:14:55.040Z,98063.26
2018-12-13T00:17:24.414Z,98063.25
2018-12-13T00:19:53.700Z,98060.27
2018-12-13T00:22:23.023Z,98060.45
2018-12-13T00:24:52.312Z,98050.94
2018-12-13T00:27:21.632Z,98058.59
2018-12-13T00:29:50.910Z,98056.77
2018-12-13T00:32:20.264Z,98045.16
2018-12-13T00:34:49.612Z,98049.20
2018-12-13T00:37:18.953Z,98049.50
2018-12-13T00:39:48.290Z,98042.66
2018-12-13T00:42:17.726Z,98042.84
2018-12-13T00:44:47.046Z,98042.33
2018-12-13T00:47:16.452Z,98040.70
2018-12-13T00:49:45.857Z,98034.78
2018-12-13T00:52:15.156Z,98035.27
2018-12-13T00:54:44.447Z,98037.40
2018-12-13T00:57:13.790Z,98028.27
2018-12-13T00:59:43.087Z,98031.25
2018-12-13T01:02:12.439Z,98029.95
2018-12-13T01:04:41.837Z,98034.77
2018-12-13T01:07:11.164Z,98035.30
2018-12-13T01:09:40.468Z,98031.22
2018-12-13T01:12:09.876Z,98030.22
2018-12-13T01:14:39.161Z,98029.09
2018-12-13T01:17:08.512Z,98024.38
2018-12-13T01:19:37.816Z,98025.82
2018-12-13T01:22:07.304Z,98027.03
2018-12-13T01:24:36.607Z,98027.17
2018-12-13T01:27:06.123Z,98025.33
2018-12-13T01:29:35.456Z,98029.19
2018-12-13T01:32:05.056Z,98018.55
2018-12-13T01:34:34.330Z,98018.84
2018-12-13T01:37:03.771Z,98014.60
2018-12-13T01:39:33.207Z,98018.99
2018-12-13T01:42:02.540Z,98010.48
2018-12-13T01:44:31.909Z,98010.19
2018-12-13T01:47:01.302Z,98007.69
2018-12-13T01:49:30.645Z,98008.30
2018-12-13T01:52:00.008Z,98010.27
2018-12-13T01:54:29.371Z,98002.90
2018-12-13T01:56:58.715Z,98005.70
2018-12-13T01:59:28.022Z,98003.77
2018-12-13T02:01:57.307Z,97999.89
2018-12-13T02:04:26.719Z,98001.22
2018-12-13T02:06:58.865Z,97995.98
2018-12-13T02:09:27.435Z,97995.49
2018-12-13T02:11:56.744Z,97992.28
2018-12-13T02:14:26.126Z,97986.44
2018-12-13T02:16:55.449Z,97984.01
2018-12-13T02:19:24.850Z,97970.66
2018-12-13T02:21:54.193Z,97977.08
2018-12-13T02:24:23.523Z,97972.36
2018-12-13T02:26:52.876Z,97974.05
2018-12-13T02:29:22.231Z,97977.63
2018-12-13T02:31:51.605Z,97976.80
2018-12-13T02:34:21.054Z,97970.59
2018-12-13T02:36:50.412Z,97962.79
2018-12-13T02:39:19.482Z,97959.70
2018-12-13T02:41:48.880Z,97959.54
2018-12-13T02:44:17.926Z,97959.38
2018-12-13T02:46:47.245Z,97963.63
2018-12-13T02:49:16.596Z,97955.29
2018-12-13T02:51:46.173Z,97951.22
2018-12-13T02:54:15.645Z,97947.44
2018-12-13T02:56:45.011Z,97953.66
2018-12-13T02:59:14.311Z,97950.82
2018-12-13T03:01:43.608Z,97945.31
2018-12-13T03:04:13.005Z,97943.84
2018-12-13T03:06:42.397Z,97940.59
2018-12-13T03:09:11.834Z,97943.70
2018-12-13T03:11:41.209Z,97943.69
2018-12-13T03:14:10.532Z,97948.45
2018-12-13T03:16:39.944Z,97941.72
2018-12-13T03:19:09.298Z,97945.83
2018-12-13T03:21:38.641Z,97944.03
2018-12-13T03:24:08.089Z,97945.80
2018-12-13T03:26:37.541Z,97942.98
2018-12-13T03:29:06.841Z,97938.92
2018-12-13T03:31:36.284Z,97927.98
2018-12-13T03:34:05.770Z,97924.67
2018-12-13T03:36:35.263Z,97921.44
2018-12-13T03:39:08.303Z,97919.77
2018-12-13T03:41:37.838Z,97917.36
2018-12-13T03:44:07.123Z,97923.62
2018-12-13T03:46:36.458Z,97921.02
2018-12-13T03:49:05.798Z,97911.72
2018-12-13T03:51:35.171Z,97909.95
2018-12-13T03:54:04.621Z,97910.30
2018-12-13T03:56:33.945Z,97911.10
2018-12-13T03:59:03.272Z,97898.89
2018-12-13T04:01:32.616Z,97905.09
2018-12-13T04:04:02.019Z,97904.62
2018-12-13T04:06:31.409Z,97901.81
2018-12-13T04:09:00.884Z,97904.12
2018-12-13T04:11:30.255Z,97897.89
2018-12-13T04:13:59.569Z,97900.48
2018-12-13T04:16:28.936Z,97898.05
2018-12-13T04:18:58.387Z,97885.00
2018-12-13T04:21:27.769Z,97883.36
2018-12-13T04:23:57.091Z,97875.37
2018-12-13T04:26:26.524Z,97872.41
2018-12-13T04:28:55.856Z,97867.36
2018-12-13T04:31:25.149Z,97858.07
2018-12-13T04:33:54.443Z,97862.28
2018-12-13T04:36:23.823Z,97866.83
2018-12-13T04:38:53.167Z,97857.05
2018-12-13T04:41:22.449Z,97856.86
2018-12-13T04:43:51.729Z,97851.82
2018-12-13T04:46:21.167Z,97854.23
2018-12-13T04:48:50.523Z,97850.63
2018-12-13T04:51:19.908Z,97842.56
2018-12-13T04:53:49.190Z,97850.56
2018-12-13T04:56:18.429Z,97835.80
2018-12-13T04:58:47.724Z,97837.34
2018-12-13T05:01:17.002Z,97842.89
2018-12-13T05:03:46.280Z,97844.31
2018-12-13T05:06:15.550Z,97841.02
2018-12-13T05:08:44.859Z,97838.24
2018-12-13T05:11:13.932Z,97827.48
2018-12-13T05:13:43.230Z,97824.03
2018-12-13T05:16:12.525Z,97822.41
2018-12-13T05:18:41.954Z,97825.67
2018-12-13T05:21:11.253Z,97820.41
2018-12-13T05:23:40.530Z,97821.42
2018-12-13T05:26:09.790Z,97820.14
2018-12-13T05:28:39.129Z,97826.18
2018-12-13T05:31:09.566Z,97818.83
2018-12-13T05:33:39.107Z,97814.45
2018-12-13T05:36:08.679Z,97810.36
2018-12-13T05:38:37.992Z,97802.06
2018-12-13T05:41:07.498Z,97815.10
2018-12-13T05:43:36.814Z,97811.70
2018-12-13T05:46:06.179Z,97809.22
2018-12-13T05:48:35.509Z,97815.89
2018-12-13T05:51:04.983Z,97816.38
2018-12-13T05:53:34.338Z,97808.68
2018-12-13T05:56:03.778Z,97811.65
2018-12-13T05:58:33.188Z,97815.54
2018-12-13T06:01:02.555Z,97823.03
2018-12-13T06:03:31.913Z,97815.36
2018-12-13T06:06:01.234Z,97818.70
2018-12-13T06:08:30.622Z,97814.19
2018-12-13T06:10:59.989Z,97803.05
2018-12-13T06:13:29.302Z,97812.03
2018-12-13T06:15:58.576Z,97807.13
2018-12-13T06:18:27.908Z,97807.48
2018-12-13T06:20:57.206Z,97806.64
2018-12-13T06:23:27.860Z,97802.64
2018-12-13T06:25:57.433Z,97808.55
2018-12-13T06:28:26.860Z,97806.13
2018-12-13T06:30:56.137Z,97811.68
2018-12-13T06:33:25.440Z,97811.41
2018-12-13T06:35:56.206Z,97809.00
2018-12-13T06:38:26.679Z,97811.03
2018-12-13T06:40:56.049Z,97809.85
2018-12-13T06:43:25.480Z,97811.16
2018-12-13T06:45:55.000Z,97816.00
2018-12-13T06:48:24.423Z,97813.25
2018-12-13T06:50:53.829Z,97816.69
2018-12-13T06:53:23.204Z,97815.70
2018-12-13T06:55:52.607Z,97807.38
2018-12-13T06:58:21.989Z,97801.49
2018-12-13T07:00:51.391Z,97804.92
2018-12-13T07:03:20.763Z,97809.17
2018-12-13T07:05:50.264Z,97807.86
2018-12-13T07:08:19.749Z,97808.81
2018-12-13T07:10:49.065Z,97804.77
2018-12-13T07:13:18.392Z,97803.23
2018-12-13T07:15:47.885Z,97806.06
2018-12-13T07:18:17.265Z,97799.60
2018-12-13T07:20:46.767Z,97802.41
2018-12-13T07:23:16.095Z,97801.92
2018-12-13T07:25:45.497Z,97800.13
2018-12-13T07:28:14.910Z,97801.59
2018-12-13T07:30:44.361Z,97805.52
2018-12-13T07:33:14.222Z,97814.31
2018-12-13T07:35:43.626Z,97801.69
2018-12-13T07:38:14.488Z,97808.13
2018-12-13T07:40:44.002Z,97803.63
2018-12-13T07:43:13.504Z,97801.56
2018-12-13T07:45:42.879Z,97801.50
2018-12-13T07:48:12.663Z,97794.02
2018-12-13T07:50:42.093Z,97794.02
2018-12-13T07:53:11.489Z,97798.87
2018-12-13T07:55:41.630Z,97796.59
2018-12-13T07:58:11.416Z,97801.33
2018-12-13T08:00:40.839Z,97803.78
2018-12-13T08:03:10.980Z,97797.38
2018-12-13T08:05:41.323Z,97801.72
2018-12-13T08:08:11.076Z,97804.52
2018-12-13T08:10:40.835Z,97797.27
2018-12-13T08:13:10.485Z,97800.38
2018-12-13T08:15:40.085Z,97799.55
2018-12-13T08:18:09.768Z,97793.71
2018-12-13T08:20:39.329Z,97795.36
2018-12-13T08:23:08.772Z,97791.80
2018-12-13T08:25:38.387Z,97796.54
2018-12-13T08:28:07.816Z,97793.59
2018-12-13T08:30:37.316Z,97793.02
2018-12-13T08:33:06.774Z,97784.23
2018-12-13T08:35:36.110Z,97789.44
2018-12-13T08:38:05.555Z,97785.34
2018-12-13T08:40:35.066Z,97788.58
2018-12-13T08:43:04.419Z,97787.71
2018-12-13T08:45:33.766Z,97781.38
2018-12-13T08:48:03.254Z,97779.12
2018-12-13T08:50:32.685Z,97787.14
2018-12-13T08:53:02.025Z,97779.34
2018-12-13T08:55:31.496Z,97780.43
2018-12-13T08:58:00.989Z,97784.57
2018-12-13T09:00:30.392Z,97779.91
2018-12-13T09:03:01.821Z,97782.20
2018-12-13T09:05:31.135Z,97779.05
2018-12-13T09:08:00.583Z,97774.14
2018-12-13T09:10:29.937Z,97785.06
2018-12-13T09:12:59.228Z,97782.11
2018-12-13T09:15:28.552Z,97779.86
2018-12-13T09:17:57.837Z,97780.31
2018-12-13T09:20:27.137Z,97779.62
2018-12-13T09:22:56.528Z,97778.06
2018-12-13T09:25:25.959Z,97778.64
2018-12-13T09:27:55.353Z,97781.42
2018-12-13T09:30:24.760Z,97778.44
2018-12-13T09:32:54.119Z,97782.69
2018-12-13T09:35:23.557Z,97782.64
2018-12-13T09:37:52.900Z,97751.95
2018-12-13T09:40:22.269Z,97778.52
2018-12-13T09:42:51.582Z,97767.92
2018-12-13T09:45:20.975Z,97779.30
2018-12-13T09:47:50.310Z,97770.37
2018-12-13T09:50:19.787Z,97771.22
2018-12-13T09:52:49.138Z,97770.03
2018-12-13T09:55:18.725Z,97769.73
2018-12-13T09:57:48.048Z,97765.52
2018-12-13T10:00:18.500Z,97757.52
2018-12-13T10:02:47.785Z,97759.60
2018-12-13T10:05:17.504Z,97759.88
2018-12-13T10:07:46.812Z,97761.16
2018-12-13T10:10:16.815Z,97752.81
2018-12-13T10:12:46.142Z,97752.52
2018-12-13T10:15:15.545Z,97748.87
2018-12-13T10:17:45.044Z,97746.32
2018-12-13T10:20:14.436Z,97740.20
2018-12-13T10:22:43.791Z,97746.13
2018-12-13T10:25:13.200Z,97742.69
2018-12-13T10:27:42.641Z,97733.62
2018-12-13T10:30:12.096Z,97736.51
2018-12-13T10:32:41.461Z,97734.12
2018-12-13T10:35:11.540Z,97739.39
2018-12-13T10:37:41.126Z,97738.84
2018-12-13T10:40:10.736Z,97736.02
2018-12-13T10:42:40.021Z,97733.00
2018-12-13T10:45:09.658Z,97740.09
2018-12-13T10:47:38.914Z,97729.77
2018-12-13T10:50:08.915Z,97730.06
2018-12-13T10:52:38.229Z,97725.95
2018-12-13T10:55:07.770Z,97717.13
2018-12-13T10:57:37.069Z,97720.34
2018-12-13T11:03:20.937Z,97704.91
2018-12-13T11:05:50.293Z,97709.44
2018-12-13T11:08:19.701Z,97707.34
2018-12-13T11:10:49.159Z,97713.84
2018-12-13T11:13:18.561Z,97726.84
2018-12-13T11:15:49.983Z,97707.45
2018-12-13T11:18:19.216Z,97704.89
2018-12-13T11:20:48.519Z,97703.33
2018-12-13T11:23:17.920Z,97699.66
2018-12-13T11:25:47.453Z,97697.73
2018-12-13T11:28:33.696Z,97705.98
2018-12-13T11:31:02.961Z,97693.47
2018-12-13T11:33:32.329Z,97691.64
2018-12-13T11:36:01.617Z,97686.95
2018-12-13T11:38:30.855Z,97689.41
2018-12-13T11:41:00.159Z,97682.90
2018-12-13T11:43:29.423Z,97689.62
2018-12-13T11:45:58.796Z,97678.16
2018-12-13T11:48:28.053Z,97684.50
2018-12-13T11:50:57.480Z,97684.99
2018-12-13T11:53:27.048Z,97682.86
2018-12-13T11:55:56.412Z,97680.58
2018-12-13T11:58:25.805Z,97680.08
2018-12-13T12:00:55.093Z,97684.27
2018-12-13T12:03:24.355Z,97696.98
2018-12-13T12:05:53.582Z,97679.96
2018-12-13T12:08:22.858Z,97674.95
2018-12-13T12:10:52.112Z,97676.91
2018-12-13T12:13:21.405Z,97682.70
2018-12-13T12:15:50.699Z,97680.88
2018-12-13T12:18:20.037Z,97683.44
2018-12-13T12:20:49.319Z,97683.94
2018-12-13T12:23:18.580Z,97681.73
2018-12-13T12:25:47.839Z,97680.26
2018-12-13T12:28:17.217Z,97679.38
2018-12-13T12:30:46.489Z,97680.08
2018-12-13T12:33:15.521Z,97673.12
2018-12-13T12:35:44.751Z,97678.50
2018-12-13T12:38:14.049Z,97673.38
2018-12-13T12:40:43.303Z,97673.00
2018-12-13T12:43:12.567Z,97672.70
2018-12-13T12:45:41.834Z,97672.67
2018-12-13T12:48:11.128Z,97672.67
2018-12-13T12:50:40.413Z,97672.50
2018-12-13T12:53:09.765Z,97667.67
2018-12-13T12:55:39.032Z,97658.38
2018-12-13T12:58:08.337Z,97660.03
2018-12-13T13:00:37.699Z,97661.34
2018-12-13T13:03:07.057Z,97664.67
2018-12-13T13:05:36.301Z,97664.38
2018-12-13T13:08:05.796Z,97656.88
2018-12-13T13:10:35.115Z,97668.92
2018-12-13T13:13:04.593Z,97662.44
2018-12-13T13:15:33.923Z,97665.81
2018-12-13T13:18:03.213Z,97657.15
2018-12-13T13:20:32.579Z,97658.14
2018-12-13T13:23:01.895Z,97664.78
2018-12-13T13:25:31.147Z,97659.22
2018-12-13T13:28:00.534Z,97636.05
2018-12-13T13:30:29.843Z,97643.52
2018-12-13T13:32:59.161Z,97644.06
2018-12-13T13:35:28.424Z,97647.65
2018-12-13T13:37:57.823Z,97646.19
2018-12-13T13:40:27.107Z,97653.89
2018-12-13T13:42:56.388Z,97637.30
2018-12-13T13:48:08.647Z,97642.36
2018-12-13T13:50:37.913Z,97648.66
2018-12-13T13:53:07.291Z,97647.00
2018-12-13T13:55:36.576Z,97647.05
2018-12-13T13:58:05.918Z,97645.64
2018-12-13T14:00:35.191Z,97642.66
2018-12-13T14:03:04.640Z,97649.57
2018-12-13T14:05:34.048Z,97658.36
2018-12-13T14:08:03.365Z,97656.44
2018-12-13T14:10:32.743Z,97654.75
2018-12-13T14:13:02.032Z,97653.37
2018-12-13T14:15:31.464Z,97652.83
2018-12-13T14:18:00.695Z,97659.61
2018-12-13T14:20:30.499Z,97661.20
2018-12-13T14:22:59.882Z,97653.13
2018-12-13T14:25:29.187Z,97651.03
2018-12-13T14:27:58.474Z,97646.48
2018-12-13T14:30:27.780Z,97650.45
2018-12-13T14:32:57.130Z,97654.14
2018-12-13T14:35:26.431Z,97649.47
2018-12-13T14:37:55.773Z,97648.86
2018-12-13T14:40:25.152Z,97655.45
2018-12-13T14:42:54.438Z,97656.70
2018-12-13T14:45:23.715Z,97672.02
2018-12-13T14:47:53.039Z,97661.17
2018-12-13T14:50:22.322Z,97659.13
2018-12-13T14:52:51.608Z,97670.68
2018-12-13T14:55:20.847Z,97658.09
2018-12-13T14:57:50.143Z,97668.44
2018-12-13T15:00:19.476Z,97670.02
2018-12-13T15:02:48.759Z,97671.59
2018-12-13T15:05:18.266Z,97668.82
2018-12-13T15:07:47.568Z,97663.79
2018-12-13T15:10:16.875Z,97671.66
2018-12-13T15:12:46.180Z,97670.28
2018-12-13T15:15:15.625Z,97677.15
2018-12-13T15:17:44.927Z,97678.63
2018-12-13T15:20:14.388Z,97674.53
2018-12-13T15:22:43.688Z,97670.28
2018-12-13T15:25:13.206Z,97670.28
2018-12-13T15:27:42.669Z,97664.73
2018-12-13T15:30:11.981Z,97668.61
2018-12-13T15:32:41.303Z,97673.42
2018-12-13T15:35:10.542Z,97670.73
2018-12-13T15:37:39.809Z,97673.84
2018-12-13T15:40:09.250Z,97662.11
2018-12-13T15:42:38.607Z,97671.05
2018-12-13T15:45:09.340Z,97675.42
2018-12-13T15:47:38.716Z,97671.81
2018-12-13T15:50:08.883Z,97672.26
2018-12-13T15:52:38.253Z,97679.89
2018-12-13T15:55:07.693Z,97672.13
2018-12-13T15:57:37.176Z,97674.92
2018-12-13T16:00:08.049Z,97671.00
2018-12-13T16:02:37.321Z,97671.27
2018-12-13T16:05:06.900Z,97672.58
2018-12-13T16:07:36.161Z,97666.68
2018-12-13T16:10:05.780Z,97668.53
2018-12-13T16:12:34.996Z,97668.87
2018-12-13T16:15:04.771Z,97669.52
2018-12-13T16:17:34.058Z,97667.67
2018-12-13T16:20:03.527Z,97662.80
2018-12-13T16:22:32.866Z,97672.13
2018-12-13T16:25:02.248Z,97667.17
2018-12-13T16:27:31.582Z,97669.84
2018-12-13T16:30:00.980Z,97678.50
2018-12-13T16:32:30.263Z,97676.33
2018-12-13T16:34:59.580Z,97673.98
2018-12-13T16:37:28.835Z,97678.50
2018-12-13T16:39:58.187Z,97676.83
2018-12-13T16:42:27.500Z,97674.38
2018-12-13T16:44:57.320Z,97658.36
2018-12-13T16:47:26.632Z,97675.73
2018-12-13T16:49:55.915Z,97679.00
2018-12-13T16:52:25.232Z,97672.45
2018-12-13T16:54:54.514Z,97673.27
2018-12-13T16:57:23.809Z,97676.33
2018-12-13T16:59:53.128Z,97674.70
2018-12-13T17:02:22.402Z,97673.52
2018-12-13T17:04:51.783Z,97680.38
2018-12-13T17:07:21.056Z,97684.14
2018-12-13T17:09:50.332Z,97682.63
2018-12-13T17:12:19.600Z,97677.84
2018-12-13T17:14:48.879Z,97681.81
2018-12-13T17:17:18.149Z,97673.84
2018-12-13T17:19:47.470Z,97678.20
2018-12-13T17:22:16.734Z,97673.52
2018-12-13T17:24:46.102Z,97685.69
2018-12-13T17:27:15.486Z,97673.56
2018-12-13T17:29:44.748Z,97675.27
2018-12-13T17:32:14.030Z,97669.86
2018-12-13T17:34:43.322Z,97674.33
2018-12-13T17:37:12.612Z,97671.59
2018-12-13T17:39:41.947Z,97670.02
2018-12-13T17:42:11.247Z,97672.41
2018-12-13T17:44:40.532Z,97669.64
2018-12-13T17:47:09.895Z,97673.07
2018-12-13T17:49:39.153Z,97670.84
2018-12-13T17:52:08.405Z,97662.66
2018-12-13T17:54:37.674Z,97663.54
2018-12-13T17:57:06.946Z,97665.62
2018-12-13T17:59:36.345Z,97663.05
2018-12-13T18:02:05.736Z,97657.86
2018-12-13T18:04:35.059Z,97662.11
2018-12-13T18:07:04.631Z,97673.17
2018-12-13T18:09:33.984Z,97664.75
2018-12-13T18:12:03.344Z,97669.05
2018-12-13T18:14:32.678Z,97664.36
2018-12-13T18:17:02.140Z,97664.36
2018-12-13T18:19:31.601Z,97661.13
2018-12-13T18:22:01.023Z,97663.86
2018-12-13T18:24:30.399Z,97663.30
2018-12-13T18:26:59.688Z,97664.73
2018-12-13T18:29:29.136Z,97667.27
2018-12-13T18:31:58.196Z,97662.11
2018-12-13T18:34:27.476Z,97671.27
2018-12-13T18:36:57.129Z,97668.28
2018-12-13T18:39:26.485Z,97672.58
2018-12-13T18:41:55.877Z,97666.68
2018-12-13T18:44:25.168Z,97661.17
2018-12-13T18:46:54.602Z,97658.88
2018-12-13T18:49:24.466Z,97651.47
2018-12-13T18:51:54.757Z,97648.41
2018-12-13T18:54:24.250Z,97656.06
2018-12-13T18:56:53.889Z,97655.13
2018-12-13T18:59:23.276Z,97661.17
2018-12-13T19:01:52.842Z,97671.53
2018-12-13T19:04:22.263Z,97670.78
2018-12-13T19:06:51.967Z,97666.97
2018-12-13T19:09:21.485Z,97673.72
2018-12-13T19:11:51.100Z,97669.69
2018-12-13T19:14:20.601Z,97667.89
2018-12-13T19:16:50.231Z,97673.07
2018-12-13T19:22:04.061Z,97675.89
2018-12-13T19:24:34.935Z,97673.81
2018-12-13T19:27:06.121Z,97680.64
2018-12-13T19:29:35.635Z,97680.84
2018-12-13T19:32:06.803Z,97680.52
2018-12-13T19:34:38.655Z,97686.69
2018-12-13T19:37:08.043Z,97685.66
2018-12-13T19:39:37.407Z,97679.17
2018-12-13T19:42:06.973Z,97679.86
2018-12-13T19:44:37.184Z,97683.09
2018-12-13T19:47:06.847Z,97679.98
2018-12-13T19:49:36.323Z,97686.25
2018-12-13T19:52:06.084Z,97683.51
2018-12-13T19:54:35.811Z,97684.08
2018-12-13T19:57:06.115Z,97683.69
2018-12-13T19:59:37.109Z,97687.73
2018-12-13T20:02:08.542Z,97687.55
2018-12-13T20:04:38.229Z,97693.60
2018-12-13T20:07:07.831Z,97692.33
2018-12-13T20:09:37.694Z,97695.36
2018-12-13T20:12:07.338Z,97694.20
2018-12-13T20:14:36.994Z,97690.28
2018-12-13T20:17:08.028Z,97698.34
2018-12-13T20:19:39.985Z,97696.63
2018-12-13T20:22:11.737Z,97699.33
2018-12-13T20:24:48.873Z,97706.69
2018-12-13T20:27:22.944Z,97707.34
2018-12-13T20:29:52.849Z,97714.00
2018-12-13T20:32:22.665Z,97706.81
2018-12-13T20:34:53.089Z,97705.83
2018-12-13T20:37:22.464Z,97702.10
2018-12-13T20:39:51.803Z,97705.42
2018-12-13T20:45:02.780Z,97703.62
2018-12-13T20:47:32.291Z,97712.78
2018-12-13T20:50:02.056Z,97708.66
2018-12-13T20:52:31.403Z,97707.45
2018-12-13T20:55:03.774Z,97712.25
2018-12-13T20:57:33.200Z,97714.53
2018-12-13T21:00:02.500Z,97712.64
2018-12-13T21:02:31.868Z,97711.27
2018-12-13T21:05:02.523Z,97718.20
2018-12-13T21:07:34.437Z,97723.86
2018-12-13T21:10:08.449Z,97729.33
2018-12-13T21:12:38.042Z,97726.18
2018-12-13T21:15:09.500Z,97721.03
2018-12-13T21:17:39.019Z,97720.91
2018-12-13T21:20:08.526Z,97714.58
2018-12-13T21:22:38.027Z,97719.77
2018-12-13T21:25:07.718Z,97723.33
2018-12-13T21:27:37.159Z,97724.06
2018-12-13T21:30:07.564Z,97725.95
2018-12-13T21:32:37.003Z,97729.20
2018-12-13T21:35:07.232Z,97728.60
2018-12-13T21:37:36.710Z,97730.06
2018-12-13T21:40:07.323Z,97731.59
2018-12-13T21:42:37.715Z,97731.50
2018-12-13T21:45:08.329Z,97731.17
2018-12-13T21:47:37.916Z,97732.08
2018-12-13T21:50:08.563Z,97731.42
2018-12-13T21:52:39.420Z,97740.70
2018-12-13T21:55:09.660Z,97734.16
2018-12-13T21:57:39.032Z,97736.52
2018-12-13T22:00:11.031Z,97745.33
2018-12-13T22:02:40.444Z,97735.34
2018-12-13T22:05:09.869Z,97738.50
2018-12-13T22:07:39.167Z,97745.08
2018-12-13T22:10:08.604Z,97734.69
2018-12-13T22:12:37.900Z,97736.38
2018-12-13T22:15:11.085Z,97732.85
2018-12-13T22:17:40.427Z,97735.83
2018-12-13T22:20:10.025Z,97734.28
2018-12-13T22:22:39.344Z,97739.52
2018-12-13T22:25:08.939Z,97732.08
2018-12-13T22:27:38.226Z,97742.95
2018-12-13T22:30:08.523Z,97735.59
2018-12-13T22:32:37.849Z,97734.98
2018-12-13T22:35:07.372Z,97736.16
2018-12-13T22:37:36.732Z,97733.38
2018-12-13T22:40:06.208Z,97731.34
2018-12-13T22:42:35.540Z,97737.84
2018-12-13T22:45:05.865Z,97742.34
2018-12-13T22:47:35.258Z,97743.16
2018-12-13T22:50:04.772Z,97741.48
2018-12-13T22:52:34.066Z,97743.84
2018-12-13T22:55:03.508Z,97747.33
2018-12-13T22:57:32.824Z,97752.55
2018-12-13T23:00:02.166Z,97743.20
2018-12-13T23:02:31.487Z,97759.09
2018-12-13T23:05:00.797Z,97749.12
2018-12-13T23:07:30.065Z,97758.72
2018-12-13T23:09:59.379Z,97754.31
2018-12-13T23:12:28.678Z,97754.80
2018-12-13T23:14:58.548Z,97753.25
2018-12-13T23:17:27.573Z,97759.25
2018-12-13T23:19:56.892Z,97755.98
2018-12-13T23:22:26.218Z,97752.59
2018-12-13T23:24:55.520Z,97752.84
2018-12-13T23:27:24.815Z,97753.30
2018-12-13T23:29:54.212Z,97751.53
2018-12-13T23:32:23.511Z,97754.03
2018-12-13T23:34:52.823Z,97754.31
2018-12-13T23:37:22.080Z,97750.97
2018-12-13T23:39:51.374Z,97751.20
2018-12-13T23:42:20.719Z,97748.14
2018-12-13T23:44:50.216Z,97750.66
2018-12-13T23:47:19.563Z,97758.77
2018-12-13T23:49:48.854Z,97753.98
2018-12-13T23:52:18.124Z,97752.80
2018-12-13T23:54:47.515Z,97754.11
2018-12-13T23:57:16.806Z,97751.90
2018-12-13T23:59:46.080Z,97752.11
