createdAt,value
2019-03-16T00:00:32.363Z,40.60
2019-03-16T00:03:01.167Z,40.30
2019-03-16T00:05:30.291Z,41.60
2019-03-16T00:07:59.253Z,39.80
2019-03-16T00:10:28.098Z,40.90
2019-03-16T00:12:57.152Z,40.40
2019-03-16T00:15:26.048Z,33.10
2019-03-16T00:17:54.934Z,30.40
2019-03-16T00:20:23.746Z,29.00
2019-03-16T00:22:52.607Z,20.20
2019-03-16T00:25:21.407Z,3.90
2019-03-16T00:27:50.284Z,3.40
2019-03-16T00:30:19.234Z,9.90
2019-03-16T00:32:48.042Z,9.00
2019-03-16T00:35:17.304Z,11.70
2019-03-16T00:37:46.238Z,18.60
2019-03-16T00:40:15.089Z,27.60
2019-03-16T00:42:44.026Z,34.50
2019-03-16T00:45:12.934Z,36.40
2019-03-16T00:47:42.026Z,40.10
2019-03-16T00:50:11.076Z,41.70
2019-03-16T00:52:39.928Z,42.10
2019-03-16T00:55:09.319Z,43.60
2019-03-16T00:57:38.252Z,44.10
2019-03-16T01:00:08.293Z,45.10
2019-03-16T01:02:37.615Z,45.70
2019-03-16T01:05:06.858Z,47.50
2019-03-16T01:07:35.879Z,47.70
2019-03-16T01:10:05.039Z,48.00
2019-03-16T01:12:33.830Z,49.80
2019-03-16T01:15:02.639Z,49.90
2019-03-16T01:17:31.448Z,51.50
2019-03-16T01:20:00.458Z,52.40
2019-03-16T01:22:29.477Z,52.40
2019-03-16T01:24:58.311Z,52.60
2019-03-16T01:27:27.149Z,52.90
2019-03-16T01:29:56.339Z,53.30
2019-03-16T01:32:25.102Z,53.00
2019-03-16T01:34:53.925Z,51.50
2019-03-16T01:37:22.717Z,52.80
2019-03-16T01:39:51.568Z,52.50
2019-03-16T01:42:20.456Z,53.60
2019-03-16T01:44:49.275Z,51.50
2019-03-16T01:47:18.230Z,51.20
2019-03-16T01:49:47.145Z,47.50
2019-03-16T01:52:16.064Z,46.70
2019-03-16T01:54:44.964Z,47.10
2019-03-16T01:57:13.862Z,47.20
2019-03-16T01:59:43.002Z,48.40
2019-03-16T02:02:11.830Z,46.40
2019-03-16T02:04:40.726Z,41.50
2019-03-16T02:07:09.591Z,38.20
2019-03-16T02:09:38.380Z,40.20
2019-03-16T02:12:07.240Z,39.90
2019-03-16T02:14:36.147Z,36.90
2019-03-16T02:17:05.287Z,33.90
2019-03-16T02:19:36.059Z,34.50
2019-03-16T02:22:05.143Z,32.20
2019-03-16T02:24:33.939Z,26.80
2019-03-16T02:27:02.976Z,26.10
2019-03-16T02:29:32.126Z,24.40
2019-03-16T02:32:00.994Z,23.80
2019-03-16T02:34:29.803Z,22.50
2019-03-16T02:36:58.627Z,22.60
2019-03-16T02:39:27.640Z,23.50
2019-03-16T02:41:56.539Z,21.70
2019-03-16T02:44:25.595Z,20.40
2019-03-16T02:46:54.719Z,20.10
2019-03-16T02:49:23.572Z,19.30
2019-03-16T02:51:52.373Z,18.00
2019-03-16T02:54:21.451Z,14.50
2019-03-16T02:56:51.109Z,14.10
2019-03-16T02:59:19.971Z,14.10
2019-03-16T03:01:49.015Z,13.60
2019-03-16T03:04:17.903Z,10.30
2019-03-16T03:06:46.732Z,11.10
2019-03-16T03:09:15.531Z,8.90
2019-03-16T03:11:44.324Z,11.10
2019-03-16T03:14:13.142Z,11.80
2019-03-16T03:16:42.109Z,10.90
2019-03-16T03:19:11.138Z,13.80
2019-03-16T03:21:40.083Z,16.90
2019-03-16T03:24:09.161Z,20.60
2019-03-16T03:26:38.232Z,25.20
2019-03-16T03:29:07.270Z,17.20
2019-03-16T03:31:36.275Z,10.50
2019-03-16T03:34:05.198Z,11.70
2019-03-16T03:36:34.252Z,9.10
2019-03-16T03:39:03.596Z,10.60
2019-03-16T03:41:32.378Z,15.20
2019-03-16T03:44:01.148Z,15.00
2019-03-16T03:46:32.401Z,19.10
2019-03-16T03:49:00.591Z,20.10
2019-03-16T03:51:29.464Z,25.00
2019-03-16T03:53:58.390Z,25.80
2019-03-16T03:56:27.685Z,30.40
2019-03-16T03:58:56.879Z,31.90
2019-03-16T04:01:26.103Z,34.00
2019-03-16T04:03:55.064Z,38.30
2019-03-16T04:06:23.928Z,38.50
2019-03-16T04:08:52.871Z,42.80
2019-03-16T04:11:21.772Z,45.70
2019-03-16T04:13:50.896Z,44.40
2019-03-16T04:16:19.690Z,42.30
2019-03-16T04:18:51.581Z,46.30
2019-03-16T04:21:19.537Z,51.40
2019-03-16T04:23:48.480Z,54.60
2019-03-16T04:26:17.465Z,52.40
2019-03-16T04:28:46.708Z,59.40
2019-03-16T04:31:15.588Z,65.10
2019-03-16T04:33:44.952Z,69.50
2019-03-16T04:36:13.847Z,70.20
2019-03-16T04:38:42.667Z,73.60
2019-03-16T04:41:11.727Z,74.70
2019-03-16T04:43:40.860Z,76.90
2019-03-16T04:46:09.961Z,79.30
2019-03-16T04:48:39.158Z,81.20
2019-03-16T04:51:08.027Z,82.00
2019-03-16T04:53:37.102Z,84.40
2019-03-16T04:56:05.981Z,86.00
2019-03-16T04:58:34.836Z,88.50
2019-03-16T05:01:04.062Z,90.50
2019-03-16T05:03:32.876Z,93.30
2019-03-16T05:06:02.000Z,95.00
2019-03-16T05:08:31.104Z,97.50
2019-03-16T05:11:00.143Z,99.40
2019-03-16T05:13:28.915Z,97.80
2019-03-16T05:15:57.727Z,96.90
2019-03-16T05:18:26.571Z,99.30
2019-03-16T05:20:55.394Z,99.30
2019-03-16T05:23:24.277Z,99.90
2019-03-16T05:25:53.095Z,99.90
2019-03-16T05:28:22.146Z,99.90
2019-03-16T05:30:51.294Z,99.90
2019-03-16T05:33:20.095Z,99.90
2019-03-16T05:35:48.975Z,99.60
2019-03-16T05:38:17.779Z,99.90
2019-03-16T05:40:46.645Z,99.90
2019-03-16T05:43:15.432Z,99.90
2019-03-16T05:45:44.302Z,99.90
2019-03-16T05:48:13.118Z,99.90
2019-03-16T05:50:42.380Z,99.90
2019-03-16T05:53:11.222Z,99.90
2019-03-16T05:55:40.254Z,99.90
2019-03-16T05:58:09.050Z,99.90
2019-03-16T06:00:37.855Z,99.90
2019-03-16T06:03:06.915Z,99.90
2019-03-16T06:05:35.715Z,99.90
2019-03-16T06:08:04.818Z,99.90
2019-03-16T06:10:33.702Z,99.40
2019-03-16T06:13:02.575Z,98.90
2019-03-16T06:15:31.702Z,98.60
2019-03-16T06:18:00.762Z,98.50
2019-03-16T06:20:29.657Z,98.00
2019-03-16T06:22:58.643Z,97.20
2019-03-16T06:25:27.517Z,99.10
2019-03-16T06:27:56.683Z,97.30
2019-03-16T06:30:25.953Z,98.60
2019-03-16T06:32:55.062Z,95.30
2019-03-16T06:35:28.941Z,93.50
2019-03-16T06:37:54.783Z,90.50
2019-03-16T06:40:23.961Z,91.00
2019-03-16T06:42:53.269Z,82.30
2019-03-16T06:45:22.629Z,70.80
2019-03-16T06:47:54.550Z,59.50
2019-03-16T06:50:22.297Z,50.50
2019-03-16T06:52:51.385Z,33.80
2019-03-16T06:55:20.594Z,19.60
2019-03-16T06:57:49.478Z,9.20
2019-03-16T07:00:18.422Z,7.50
2019-03-16T07:02:47.364Z,1.00
2019-03-16T07:05:19.700Z,1.00
2019-03-16T07:07:47.186Z,1.00
2019-03-16T07:10:16.107Z,1.00
2019-03-16T07:12:45.084Z,1.00
2019-03-16T07:15:13.981Z,1.00
2019-03-16T07:17:42.983Z,1.00
2019-03-16T07:20:12.242Z,1.00
2019-03-16T07:22:41.255Z,1.00
2019-03-16T07:25:10.272Z,1.00
2019-03-16T07:27:39.486Z,1.00
2019-03-16T07:30:08.715Z,1.00
2019-03-16T07:32:37.598Z,1.00
2019-03-16T07:35:06.818Z,1.00
2019-03-16T07:37:35.714Z,1.00
2019-03-16T07:40:05.237Z,3.00
2019-03-16T07:42:34.125Z,7.80
2019-03-16T07:45:08.016Z,11.80
2019-03-16T07:47:33.941Z,16.20
2019-03-16T07:50:03.494Z,19.70
2019-03-16T07:52:32.304Z,21.40
2019-03-16T07:55:01.719Z,25.70
2019-03-16T07:57:40.096Z,25.40
2019-03-16T08:00:01.569Z,27.40
2019-03-16T08:02:30.489Z,33.90
2019-03-16T08:04:59.304Z,31.20
2019-03-16T08:07:28.202Z,30.90
2019-03-16T08:09:56.988Z,32.40
2019-03-16T08:12:25.887Z,26.80
2019-03-16T08:14:55.050Z,23.60
2019-03-16T08:17:24.663Z,24.30
2019-03-16T08:19:53.544Z,25.00
2019-03-16T08:22:22.568Z,29.00
2019-03-16T08:24:51.371Z,28.60
2019-03-16T08:27:20.212Z,21.30
2019-03-16T08:29:49.247Z,21.60
2019-03-16T08:32:18.129Z,22.90
2019-03-16T08:34:47.227Z,22.40
2019-03-16T08:37:16.118Z,20.30
2019-03-16T08:39:45.296Z,14.30
2019-03-16T08:42:14.436Z,10.90
2019-03-16T08:44:43.223Z,9.60
2019-03-16T08:47:12.043Z,8.10
2019-03-16T08:49:41.267Z,1.00
2019-03-16T08:52:10.287Z,1.00
2019-03-16T08:54:39.327Z,1.00
2019-03-16T08:57:08.480Z,1.00
2019-03-16T08:59:37.431Z,1.00
2019-03-16T09:02:06.417Z,1.00
2019-03-16T09:04:35.555Z,1.00
2019-03-16T09:07:04.581Z,1.00
2019-03-16T09:09:33.479Z,1.00
2019-03-16T09:12:02.808Z,1.00
2019-03-16T09:14:31.844Z,1.00
2019-03-16T09:17:01.068Z,1.00
2019-03-16T09:19:30.189Z,1.00
2019-03-16T09:21:58.995Z,1.00
2019-03-16T09:24:28.035Z,1.00
2019-03-16T09:26:56.841Z,1.00
2019-03-16T09:29:25.714Z,1.00
2019-03-16T09:31:54.664Z,1.00
2019-03-16T09:34:23.745Z,1.00
2019-03-16T09:36:52.704Z,1.00
2019-03-16T09:39:21.820Z,1.00
2019-03-16T09:41:50.711Z,1.00
2019-03-16T09:44:20.183Z,1.00
2019-03-16T09:46:49.552Z,1.00
2019-03-16T09:49:18.562Z,1.00
2019-03-16T09:51:47.564Z,1.00
2019-03-16T09:54:16.857Z,1.00
2019-03-16T09:56:45.831Z,1.00
2019-03-16T09:59:14.987Z,1.00
2019-03-16T10:01:44.196Z,1.00
2019-03-16T10:04:13.289Z,1.00
2019-03-16T10:06:42.515Z,1.00
2019-03-16T10:09:11.598Z,1.00
2019-03-16T10:11:40.594Z,1.00
2019-03-16T10:14:09.495Z,1.00
2019-03-16T10:16:38.884Z,1.00
2019-03-16T10:19:08.001Z,1.00
2019-03-16T10:21:36.847Z,1.00
2019-03-16T10:24:05.787Z,1.00
2019-03-16T10:26:37.356Z,1.00
2019-03-16T10:29:05.842Z,1.00
2019-03-16T10:31:34.769Z,1.00
2019-03-16T10:34:03.602Z,1.00
2019-03-16T10:36:32.835Z,1.00
2019-03-16T10:39:01.763Z,1.00
2019-03-16T10:41:30.881Z,1.00
2019-03-16T10:43:59.766Z,1.00
2019-03-16T10:46:28.592Z,1.00
2019-03-16T10:48:57.966Z,1.00
2019-03-16T10:51:27.792Z,1.00
2019-03-16T10:53:56.959Z,1.00
2019-03-16T10:56:25.776Z,1.00
2019-03-16T10:58:56.760Z,1.00
2019-03-16T11:01:25.534Z,1.00
2019-03-16T11:03:54.358Z,1.00
2019-03-16T11:06:23.792Z,1.00
2019-03-16T11:08:52.856Z,1.00
2019-03-16T11:11:21.755Z,1.00
2019-03-16T11:13:50.631Z,1.00
2019-03-16T11:16:20.142Z,1.00
2019-03-16T11:18:49.437Z,1.00
2019-03-16T11:21:18.498Z,1.00
2019-03-16T11:23:47.375Z,1.00
2019-03-16T11:26:16.342Z,1.00
2019-03-16T11:28:45.423Z,1.00
2019-03-16T11:31:14.270Z,1.00
2019-03-16T11:33:43.519Z,1.00
2019-03-16T11:36:12.923Z,1.00
2019-03-16T11:38:41.890Z,1.00
2019-03-16T11:41:10.776Z,1.00
2019-03-16T11:43:39.627Z,1.00
2019-03-16T11:46:08.554Z,1.00
2019-03-16T11:48:37.358Z,1.00
2019-03-16T11:51:06.410Z,1.00
2019-03-16T11:53:38.260Z,1.00
2019-03-16T11:56:17.354Z,1.00
2019-03-16T11:58:38.580Z,1.00
2019-03-16T12:01:07.371Z,1.00
2019-03-16T12:03:36.479Z,1.00
2019-03-16T12:06:05.676Z,1.00
2019-03-16T12:08:34.783Z,1.00
2019-03-16T12:11:03.743Z,1.00
2019-03-16T12:13:32.571Z,1.00
2019-03-16T12:16:01.435Z,1.00
2019-03-16T12:18:30.274Z,1.00
2019-03-16T12:20:59.110Z,1.00
2019-03-16T12:23:28.190Z,1.00
2019-03-16T12:25:57.331Z,1.00
2019-03-16T12:28:26.536Z,1.00
2019-03-16T12:30:55.703Z,1.00
2019-03-16T12:33:24.682Z,1.00
2019-03-16T12:35:53.504Z,1.00
2019-03-16T12:38:22.375Z,1.00
2019-03-16T12:40:51.322Z,1.00
2019-03-16T12:43:20.408Z,1.00
2019-03-16T12:45:49.302Z,1.00
2019-03-16T12:48:18.074Z,1.00
2019-03-16T12:50:47.139Z,1.00
2019-03-16T12:53:16.511Z,1.00
2019-03-16T12:55:45.587Z,1.00
2019-03-16T12:58:14.441Z,1.00
2019-03-16T13:00:43.311Z,1.00
2019-03-16T13:03:12.107Z,1.00
2019-03-16T13:05:41.254Z,1.00
2019-03-16T13:08:10.370Z,1.00
2019-03-16T13:10:39.319Z,1.00
2019-03-16T13:13:08.619Z,1.00
2019-03-16T13:15:37.772Z,1.00
2019-03-16T13:18:06.578Z,1.00
2019-03-16T13:20:35.642Z,1.00
2019-03-16T13:23:04.679Z,1.00
2019-03-16T13:25:33.558Z,1.00
2019-03-16T13:28:02.724Z,1.00
2019-03-16T13:30:31.680Z,1.00
2019-03-16T13:33:00.577Z,1.00
2019-03-16T13:35:29.462Z,1.00
2019-03-16T13:37:58.263Z,1.00
2019-03-16T13:40:27.216Z,1.00
2019-03-16T13:42:56.036Z,1.00
2019-03-16T13:45:25.015Z,1.00
2019-03-16T13:47:54.403Z,1.00
2019-03-16T13:50:23.391Z,1.00
2019-03-16T13:52:52.590Z,1.00
2019-03-16T13:55:21.817Z,1.00
2019-03-16T13:57:50.959Z,1.00
2019-03-16T14:00:20.258Z,1.00
2019-03-16T14:02:49.135Z,1.00
2019-03-16T14:05:18.403Z,1.00
2019-03-16T14:07:47.308Z,1.00
2019-03-16T14:10:17.179Z,1.00
2019-03-16T14:12:46.423Z,1.00
2019-03-16T14:15:15.386Z,1.00
2019-03-16T14:17:44.569Z,1.00
2019-03-16T14:20:14.421Z,1.00
2019-03-16T14:22:43.541Z,1.00
2019-03-16T14:25:12.735Z,1.00
2019-03-16T14:27:41.736Z,1.00
2019-03-16T14:30:23.925Z,1.00
2019-03-16T14:32:42.873Z,1.00
2019-03-16T14:35:11.937Z,1.00
2019-03-16T14:37:40.955Z,1.00
2019-03-16T14:40:12.524Z,1.00
2019-03-16T14:42:40.802Z,1.00
2019-03-16T14:45:10.165Z,1.00
2019-03-16T14:47:39.079Z,1.00
2019-03-16T14:50:10.839Z,1.00
2019-03-16T14:52:39.809Z,1.00
2019-03-16T14:55:09.027Z,1.00
2019-03-16T14:57:38.024Z,1.00
2019-03-16T15:00:07.931Z,1.00
2019-03-16T15:02:37.099Z,1.00
2019-03-16T15:05:06.237Z,1.00
2019-03-16T15:07:35.466Z,1.00
2019-03-16T15:10:04.727Z,1.00
2019-03-16T15:12:33.589Z,1.00
2019-03-16T15:15:03.029Z,1.00
2019-03-16T15:17:32.003Z,1.00
2019-03-16T15:20:01.080Z,1.00
2019-03-16T15:22:29.982Z,1.00
2019-03-16T15:24:58.831Z,1.00
2019-03-16T15:27:27.685Z,1.00
2019-03-16T15:29:56.682Z,1.00
2019-03-16T15:32:25.723Z,1.00
2019-03-16T15:34:54.548Z,1.00
2019-03-16T15:37:24.031Z,1.00
2019-03-16T15:39:52.918Z,1.00
2019-03-16T15:42:22.891Z,1.00
2019-03-16T15:44:52.304Z,1.00
2019-03-16T15:47:22.497Z,1.00
2019-03-16T15:49:51.391Z,1.00
2019-03-16T15:52:20.456Z,1.00
2019-03-16T15:54:49.935Z,1.00
2019-03-16T15:57:18.938Z,1.00
2019-03-16T15:59:47.924Z,1.00
2019-03-16T16:02:16.957Z,1.00
2019-03-16T16:04:45.911Z,1.00
2019-03-16T16:07:15.060Z,1.00
2019-03-16T16:09:44.353Z,1.00
2019-03-16T16:12:13.561Z,1.00
2019-03-16T16:14:42.558Z,1.00
2019-03-16T16:17:11.547Z,1.00
2019-03-16T16:19:40.604Z,1.00
2019-03-16T16:22:09.396Z,1.00
2019-03-16T16:24:38.198Z,1.00
2019-03-16T16:27:07.420Z,1.00
2019-03-16T16:29:36.387Z,1.00
2019-03-16T16:32:05.582Z,1.00
2019-03-16T16:34:34.507Z,1.00
2019-03-16T16:37:03.562Z,1.00
2019-03-16T16:39:32.502Z,1.00
2019-03-16T16:42:01.387Z,1.00
2019-03-16T16:44:30.175Z,1.00
2019-03-16T16:46:59.232Z,1.00
2019-03-16T16:49:28.331Z,1.00
2019-03-16T16:51:57.295Z,1.00
2019-03-16T16:54:26.555Z,1.00
2019-03-16T16:56:55.527Z,1.00
2019-03-16T16:59:24.379Z,1.00
2019-03-16T17:01:53.302Z,1.00
2019-03-16T17:04:23.019Z,1.00
2019-03-16T17:06:51.949Z,1.00
2019-03-16T17:09:20.911Z,1.00
2019-03-16T17:11:49.852Z,1.00
2019-03-16T17:14:19.163Z,1.00
2019-03-16T17:16:48.197Z,1.00
2019-03-16T17:19:17.204Z,1.00
2019-03-16T17:21:46.209Z,1.00
2019-03-16T17:24:15.106Z,1.00
2019-03-16T17:26:44.028Z,1.00
2019-03-16T17:29:12.892Z,1.00
2019-03-16T17:31:42.661Z,1.00
2019-03-16T17:34:11.855Z,1.00
2019-03-16T17:36:41.131Z,1.00
2019-03-16T17:39:09.995Z,1.00
2019-03-16T17:41:39.134Z,1.00
2019-03-16T17:44:08.310Z,1.00
2019-03-16T17:46:37.450Z,1.00
2019-03-16T17:49:06.349Z,1.00
2019-03-16T17:51:35.254Z,1.00
2019-03-16T17:54:04.129Z,1.00
2019-03-16T17:56:33.052Z,1.00
2019-03-16T17:59:01.941Z,1.00
2019-03-16T18:01:30.958Z,1.00
2019-03-16T18:03:59.819Z,1.00
2019-03-16T18:06:28.708Z,1.00
2019-03-16T18:09:01.914Z,1.00
2019-03-16T18:11:30.408Z,1.00
2019-03-16T18:13:59.240Z,1.00
2019-03-16T18:16:28.127Z,1.00
2019-03-16T18:18:57.007Z,1.00
2019-03-16T18:21:26.176Z,1.00
2019-03-16T18:23:55.575Z,1.00
2019-03-16T18:26:24.760Z,1.00
2019-03-16T18:28:54.122Z,1.00
2019-03-16T18:31:23.131Z,1.00
2019-03-16T18:33:51.976Z,1.00
2019-03-16T18:36:20.867Z,1.00
2019-03-16T18:38:50.176Z,1.00
2019-03-16T18:41:18.987Z,1.00
2019-03-16T18:43:48.099Z,1.00
2019-03-16T18:46:17.008Z,1.00
2019-03-16T18:48:45.840Z,1.00
2019-03-16T18:51:14.732Z,1.00
2019-03-16T18:53:45.521Z,1.00
2019-03-16T18:56:14.761Z,1.00
2019-03-16T18:58:44.255Z,1.00
2019-03-16T19:01:13.328Z,1.00
2019-03-16T19:03:42.435Z,1.00
2019-03-16T19:06:11.624Z,1.00
2019-03-16T19:08:41.065Z,1.00
2019-03-16T19:11:10.262Z,1.00
2019-03-16T19:13:39.627Z,1.00
2019-03-16T19:16:09.162Z,1.00
2019-03-16T19:18:38.282Z,1.00
2019-03-16T19:21:07.672Z,1.00
2019-03-16T19:23:36.913Z,1.00
2019-03-16T19:26:06.071Z,1.00
2019-03-16T19:28:34.929Z,1.00
2019-03-16T19:31:04.021Z,1.00
2019-03-16T19:33:35.394Z,1.00
2019-03-16T19:36:04.746Z,1.00
2019-03-16T19:38:36.465Z,1.00
2019-03-16T19:41:05.540Z,1.00
2019-03-16T19:43:34.659Z,1.00
2019-03-16T19:46:03.848Z,1.00
2019-03-16T19:48:32.819Z,1.00
2019-03-16T19:51:04.205Z,1.00
2019-03-16T19:53:32.639Z,1.00
2019-03-16T19:56:02.806Z,1.00
2019-03-16T19:58:31.813Z,1.00
2019-03-16T20:01:01.126Z,1.00
2019-03-16T20:03:30.315Z,1.00
2019-03-16T20:05:59.371Z,1.00
2019-03-16T20:08:28.670Z,1.00
2019-03-16T20:11:06.457Z,1.00
2019-03-16T20:13:28.447Z,1.00
2019-03-16T20:15:59.897Z,1.00
2019-03-16T20:18:29.476Z,1.00
2019-03-16T20:20:58.547Z,1.00
2019-03-16T20:23:27.752Z,1.00
2019-03-16T20:25:57.010Z,1.00
2019-03-16T20:28:26.168Z,1.00
2019-03-16T20:30:55.151Z,1.00
2019-03-16T20:33:24.295Z,1.00
2019-03-16T20:35:53.592Z,1.00
2019-03-16T20:38:22.716Z,1.00
2019-03-16T20:40:54.792Z,1.00
2019-03-16T20:43:23.715Z,1.00
2019-03-16T20:45:52.771Z,1.00
2019-03-16T20:48:22.085Z,1.00
2019-03-16T20:50:52.569Z,1.00
2019-03-16T20:53:21.842Z,1.00
2019-03-16T20:55:50.783Z,1.00
2019-03-16T20:58:20.168Z,1.00
2019-03-16T21:00:49.236Z,1.00
2019-03-16T21:03:18.291Z,1.00
2019-03-16T21:05:47.431Z,1.00
2019-03-16T21:08:16.399Z,1.00
2019-03-16T21:10:45.397Z,1.00
2019-03-16T21:13:14.545Z,1.00
2019-03-16T21:15:43.610Z,1.00
2019-03-16T21:18:12.892Z,1.00
2019-03-16T21:20:41.924Z,1.00
2019-03-16T21:23:11.107Z,1.00
2019-03-16T21:25:40.342Z,1.00
2019-03-16T21:28:09.406Z,1.00
2019-03-16T21:30:38.803Z,1.00
2019-03-16T21:33:07.893Z,1.00
2019-03-16T21:35:36.796Z,1.00
2019-03-16T21:38:05.844Z,1.00
2019-03-16T21:40:34.872Z,1.00
2019-03-16T21:43:03.958Z,1.00
2019-03-16T21:45:32.791Z,1.00
2019-03-16T21:48:01.963Z,1.00
2019-03-16T21:50:30.872Z,1.00
2019-03-16T21:52:59.756Z,1.00
2019-03-16T21:55:28.959Z,1.00
2019-03-16T21:57:58.051Z,1.00
2019-03-16T22:00:26.936Z,1.00
2019-03-16T22:02:55.779Z,1.00
2019-03-16T22:05:24.992Z,1.00
2019-03-16T22:07:54.020Z,1.00
2019-03-16T22:10:23.133Z,1.00
2019-03-16T22:12:52.422Z,1.00
2019-03-16T22:15:22.307Z,1.00
2019-03-16T22:17:52.126Z,1.00
2019-03-16T22:20:24.015Z,1.00
2019-03-16T22:22:53.599Z,1.00
2019-03-16T22:25:23.099Z,1.00
2019-03-16T22:27:52.544Z,1.00
2019-03-16T22:30:22.297Z,1.00
2019-03-16T22:32:51.655Z,1.00
2019-03-16T22:35:21.427Z,1.00
2019-03-16T22:37:51.217Z,1.00
2019-03-16T22:40:21.115Z,1.00
2019-03-16T22:42:50.644Z,1.00
2019-03-16T22:45:20.536Z,1.00
2019-03-16T22:47:50.387Z,1.00
2019-03-16T22:50:19.832Z,1.00
2019-03-16T22:52:49.535Z,1.00
2019-03-16T22:55:19.079Z,1.00
2019-03-16T22:57:48.458Z,1.00
2019-03-16T23:00:21.322Z,1.00
2019-03-16T23:02:50.811Z,1.00
2019-03-16T23:05:20.282Z,1.00
2019-03-16T23:07:49.883Z,1.00
2019-03-16T23:10:19.340Z,1.00
2019-03-16T23:12:49.285Z,1.00
2019-03-16T23:15:18.763Z,1.00
2019-03-16T23:17:48.191Z,1.00
2019-03-16T23:20:17.069Z,1.00
2019-03-16T23:22:45.966Z,1.00
2019-03-16T23:25:14.947Z,1.00
2019-03-16T23:27:44.003Z,1.00
2019-03-16T23:30:13.146Z,1.00
2019-03-16T23:32:42.039Z,1.00
2019-03-16T23:35:11.186Z,1.00
2019-03-16T23:37:40.211Z,1.00
2019-03-16T23:40:09.482Z,1.00
2019-03-16T23:42:38.609Z,1.00
2019-03-16T23:45:07.615Z,1.00
2019-03-16T23:47:36.576Z,1.00
2019-03-16T23:50:05.942Z,1.00
2019-03-16T23:52:37.067Z,1.00
2019-03-16T23:55:05.872Z,1.00
2019-03-16T23:57:35.138Z,1.00
