createdAt,value
2023-03-30T00:02:09.888Z,13.50
2023-03-30T00:09:11.948Z,13.54
2023-03-30T00:16:13.834Z,13.62
2023-03-30T00:23:15.573Z,13.56
2023-03-30T00:30:17.529Z,13.58
2023-03-30T00:37:19.672Z,13.42
2023-03-30T00:45:02.570Z,13.55
2023-03-30T00:52:04.216Z,13.49
2023-03-30T00:59:05.748Z,13.11
2023-03-30T01:06:07.514Z,13.44
2023-03-30T01:13:09.237Z,13.36
2023-03-30T01:20:34.728Z,13.20
2023-03-30T01:27:55.452Z,13.19
2023-03-30T01:35:34.678Z,12.90
2023-03-30T01:42:46.840Z,12.93
2023-03-30T01:50:15.473Z,13.00
2023-03-30T01:57:23.324Z,13.00
2023-03-30T02:04:24.978Z,13.00
2023-03-30T02:11:27.033Z,13.09
2023-03-30T02:18:28.575Z,12.84
2023-03-30T02:25:30.101Z,12.98
2023-03-30T02:32:42.750Z,12.93
2023-03-30T02:39:54.200Z,13.03
2023-03-30T02:47:25.045Z,12.84
2023-03-30T02:54:43.786Z,12.86
2023-03-30T03:02:20.029Z,12.75
2023-03-30T03:09:27.584Z,12.68
2023-03-30T03:16:29.731Z,12.48
2023-03-30T03:23:51.554Z,12.63
2023-03-30T03:30:58.344Z,12.51
2023-03-30T03:38:00.464Z,12.31
2023-03-30T03:45:02.139Z,12.29
2023-03-30T03:52:04.305Z,12.34
2023-03-30T03:59:05.844Z,12.52
2023-03-30T04:06:07.450Z,12.61
2023-03-30T04:13:09.123Z,12.50
2023-03-30T04:20:27.059Z,12.49
2023-03-30T04:27:45.257Z,12.65
2023-03-30T04:34:56.238Z,12.54
2023-03-30T04:42:20.023Z,12.56
2023-03-30T04:49:41.856Z,12.68
2023-03-30T04:57:02.255Z,12.46
2023-03-30T05:04:24.213Z,12.60
2023-03-30T05:11:31.505Z,12.64
2023-03-30T05:18:51.868Z,12.35
2023-03-30T05:26:16.905Z,12.56
2023-03-30T05:33:37.314Z,12.53
2023-03-30T05:41:11.366Z,12.72
2023-03-30T05:48:34.280Z,12.57
2023-03-30T05:55:48.608Z,12.69
2023-03-30T06:03:09.190Z,12.63
2023-03-30T06:10:11.419Z,12.72
2023-03-30T06:17:15.829Z,12.74
2023-03-30T06:24:20.662Z,12.78
2023-03-30T06:31:24.217Z,12.84
2023-03-30T06:38:35.509Z,13.06
2023-03-30T06:45:37.228Z,13.22
2023-03-30T06:52:39.765Z,13.23
2023-03-30T06:59:41.362Z,13.34
2023-03-30T07:07:10.541Z,13.35
2023-03-30T07:14:12.616Z,13.30
2023-03-30T07:21:14.917Z,13.61
2023-03-30T07:28:16.964Z,13.93
2023-03-30T07:35:20.255Z,14.17
2023-03-30T07:42:22.162Z,14.81
2023-03-30T07:49:25.651Z,15.25
2023-03-30T07:56:27.533Z,15.67
2023-03-30T08:03:32.016Z,15.70
2023-03-30T08:10:34.898Z,15.71
2023-03-30T08:17:37.296Z,16.61
2023-03-30T08:24:38.882Z,16.68
2023-03-30T08:31:40.492Z,17.45
2023-03-30T08:38:42.159Z,18.11
2023-03-30T08:45:43.918Z,19.18
2023-03-30T08:52:46.081Z,19.80
2023-03-30T08:59:53.913Z,20.38
2023-03-30T09:06:55.312Z,20.45
2023-03-30T09:13:59.275Z,20.14
2023-03-30T09:21:03.048Z,20.06
2023-03-30T09:28:09.345Z,20.31
2023-03-30T09:35:16.084Z,19.47
2023-03-30T09:42:39.899Z,20.00
2023-03-30T09:49:41.474Z,19.76
2023-03-30T09:56:46.833Z,19.76
2023-03-30T10:04:11.583Z,20.03
2023-03-30T10:11:13.306Z,19.67
2023-03-30T10:18:28.687Z,19.51
2023-03-30T10:25:31.444Z,19.30
2023-03-30T10:32:33.010Z,19.64
2023-03-30T10:39:34.662Z,18.98
2023-03-30T10:46:37.120Z,19.07
2023-03-30T10:53:59.791Z,19.38
2023-03-30T11:01:23.294Z,19.85
2023-03-30T11:08:32.270Z,20.68
2023-03-30T11:15:36.041Z,20.54
2023-03-30T11:22:46.553Z,20.50
2023-03-30T11:29:52.233Z,20.58
2023-03-30T11:37:20.202Z,20.40
2023-03-30T11:44:21.721Z,20.54
2023-03-30T11:51:57.438Z,22.04
2023-03-30T11:59:06.696Z,23.05
2023-03-30T12:06:23.919Z,23.86
2023-03-30T12:13:28.383Z,23.86
2023-03-30T12:21:01.884Z,25.78
2023-03-30T12:28:11.483Z,27.17
2023-03-30T12:35:50.635Z,27.81
2023-03-30T12:43:18.615Z,27.25
2023-03-30T12:50:28.864Z,26.88
2023-03-30T12:57:37.808Z,27.04
2023-03-30T13:04:39.968Z,26.94
2023-03-30T13:11:53.881Z,26.65
2023-03-30T13:18:55.728Z,25.07
2023-03-30T13:26:34.552Z,24.47
2023-03-30T13:33:37.236Z,23.91
2023-03-30T13:41:05.164Z,23.69
2023-03-30T13:48:24.095Z,23.40
2023-03-30T13:55:33.283Z,22.46
2023-03-30T14:02:38.396Z,21.29
2023-03-30T14:09:40.023Z,20.18
2023-03-30T14:16:41.672Z,19.52
2023-03-30T14:23:48.921Z,19.08
2023-03-30T14:30:58.676Z,18.89
2023-03-30T14:38:10.346Z,18.65
2023-03-30T14:45:18.352Z,18.51
2023-03-30T14:52:21.861Z,18.39
2023-03-30T14:59:23.466Z,18.32
2023-03-30T15:06:25.113Z,18.06
2023-03-30T15:13:32.392Z,17.99
2023-03-30T15:20:33.929Z,18.03
2023-03-30T15:27:36.217Z,17.80
2023-03-30T15:34:37.926Z,17.64
2023-03-30T15:41:49.837Z,17.65
2023-03-30T15:48:52.561Z,17.41
2023-03-30T15:55:54.259Z,17.50
2023-03-30T16:02:58.188Z,17.62
2023-03-30T16:10:00.071Z,17.51
2023-03-30T16:17:01.822Z,17.33
2023-03-30T16:24:03.574Z,17.43
2023-03-30T16:31:11.045Z,17.50
2023-03-30T16:38:13.829Z,17.63
2023-03-30T16:45:15.639Z,17.49
2023-03-30T16:52:17.230Z,17.35
2023-03-30T16:59:24.436Z,17.20
2023-03-30T17:06:26.090Z,17.33
2023-03-30T17:13:28.610Z,17.42
2023-03-30T17:20:33.405Z,17.39
2023-03-30T17:27:34.921Z,17.25
2023-03-30T17:34:36.727Z,17.02
2023-03-30T17:41:38.625Z,17.03
2023-03-30T17:48:40.283Z,17.12
2023-03-30T17:55:41.971Z,16.89
2023-03-30T18:02:43.667Z,16.85
2023-03-30T18:09:45.379Z,16.78
2023-03-30T18:16:50.052Z,16.85
2023-03-30T18:23:52.103Z,16.59
2023-03-30T18:30:55.273Z,16.38
2023-03-30T18:37:57.235Z,16.47
2023-03-30T18:44:58.874Z,16.38
2023-03-30T18:52:00.504Z,16.55
2023-03-30T18:59:06.270Z,16.36
2023-03-30T19:06:13.654Z,16.34
2023-03-30T19:13:16.636Z,16.20
2023-03-30T19:20:19.750Z,16.07
2023-03-30T19:27:21.534Z,15.86
2023-03-30T19:34:23.202Z,15.79
2023-03-30T19:41:24.779Z,15.78
2023-03-30T19:48:27.338Z,15.62
2023-03-30T19:55:29.014Z,15.61
2023-03-30T20:02:31.291Z,15.38
2023-03-30T20:09:33.228Z,15.45
2023-03-30T20:16:35.149Z,15.28
2023-03-30T20:23:36.774Z,15.26
2023-03-30T20:30:38.452Z,15.24
2023-03-30T20:37:40.030Z,15.34
2023-03-30T20:44:41.733Z,15.39
2023-03-30T20:51:45.068Z,15.35
2023-03-30T20:58:46.724Z,15.25
2023-03-30T21:05:48.763Z,15.02
2023-03-30T21:12:50.655Z,15.08
2023-03-30T21:19:52.237Z,15.06
2023-03-30T21:26:53.847Z,15.06
2023-03-30T21:33:55.473Z,15.07
2023-03-30T21:41:16.118Z,15.26
2023-03-30T21:48:17.716Z,15.04
2023-03-30T21:55:19.324Z,15.11
2023-03-30T22:02:21.021Z,15.13
2023-03-30T22:09:22.628Z,15.16
2023-03-30T22:16:28.616Z,15.20
2023-03-30T22:23:30.773Z,15.26
2023-03-30T22:30:32.313Z,15.01
2023-03-30T22:37:34.226Z,15.19
2023-03-30T22:44:35.885Z,15.19
2023-03-30T22:51:38.204Z,15.05
2023-03-30T22:58:39.950Z,14.94
2023-03-30T23:05:42.383Z,14.85
2023-03-30T23:12:43.975Z,14.97
2023-03-30T23:19:45.615Z,15.16
2023-03-30T23:26:47.397Z,14.94
2023-03-30T23:33:48.981Z,14.68
2023-03-30T23:40:50.595Z,14.93
2023-03-30T23:47:52.250Z,15.08
2023-03-30T23:54:53.867Z,14.81
