createdAt,value
2022-12-31T00:01:49.225Z,10.50
2022-12-31T00:04:16.063Z,10.50
2022-12-31T00:06:42.774Z,10.60
2022-12-31T00:09:10.792Z,10.60
2022-12-31T00:11:38.203Z,10.60
2022-12-31T00:14:05.699Z,10.80
2022-12-31T00:16:38.338Z,10.80
2022-12-31T00:19:07.485Z,10.90
2022-12-31T00:21:35.334Z,10.90
2022-12-31T00:24:03.449Z,10.90
2022-12-31T00:26:32.424Z,10.80
2022-12-31T00:29:01.059Z,10.70
2022-12-31T00:31:32.614Z,10.80
2022-12-31T00:34:00.395Z,10.80
2022-12-31T00:36:34.655Z,10.90
2022-12-31T00:39:03.306Z,11.00
2022-12-31T00:41:30.948Z,11.00
2022-12-31T00:43:57.983Z,11.10
2022-12-31T00:46:25.202Z,11.20
2022-12-31T00:48:52.356Z,11.40
2022-12-31T00:51:21.742Z,11.60
2022-12-31T00:53:48.505Z,11.70
2022-12-31T00:56:21.382Z,11.70
2022-12-31T00:58:48.496Z,11.70
2022-12-31T01:01:30.831Z,11.80
2022-12-31T01:04:10.857Z,11.90
2022-12-31T01:06:38.002Z,12.10
2022-12-31T01:09:05.796Z,12.20
2022-12-31T01:11:32.516Z,12.10
2022-12-31T01:14:09.095Z,12.10
2022-12-31T01:16:39.852Z,12.30
2022-12-31T01:19:09.396Z,12.20
2022-12-31T01:21:37.864Z,12.10
2022-12-31T01:24:05.002Z,12.20
2022-12-31T01:26:31.816Z,12.30
2022-12-31T01:28:58.714Z,12.30
2022-12-31T01:31:25.667Z,12.30
2022-12-31T01:33:52.787Z,12.40
2022-12-31T01:36:26.009Z,12.30
2022-12-31T01:38:54.273Z,12.40
2022-12-31T01:41:23.992Z,12.40
2022-12-31T01:43:54.403Z,12.40
2022-12-31T01:46:35.852Z,12.40
2022-12-31T01:49:15.594Z,12.40
2022-12-31T01:51:44.893Z,12.30
2022-12-31T01:54:14.890Z,12.40
2022-12-31T01:56:43.255Z,12.60
2022-12-31T01:59:11.453Z,12.60
2022-12-31T02:01:39.012Z,12.60
2022-12-31T02:04:09.639Z,12.70
2022-12-31T02:06:44.397Z,12.70
2022-12-31T02:09:12.022Z,12.80
2022-12-31T02:11:38.885Z,12.80
2022-12-31T02:14:13.848Z,12.80
2022-12-31T02:16:59.063Z,12.80
2022-12-31T02:20:03.511Z,12.90
2022-12-31T02:22:57.700Z,12.90
2022-12-31T02:25:43.095Z,12.80
2022-12-31T02:28:44.974Z,12.80
2022-12-31T02:31:40.598Z,12.70
2022-12-31T02:34:27.511Z,12.70
2022-12-31T02:36:58.219Z,12.70
2022-12-31T02:39:25.389Z,12.80
2022-12-31T02:41:52.568Z,12.80
2022-12-31T02:44:28.184Z,12.90
2022-12-31T02:47:10.222Z,12.90
2022-12-31T02:50:05.843Z,12.90
2022-12-31T02:53:14.559Z,12.80
2022-12-31T02:55:48.678Z,12.80
2022-12-31T02:58:52.813Z,12.80
2022-12-31T03:01:44.923Z,12.80
2022-12-31T03:04:31.882Z,12.80
2022-12-31T03:07:09.096Z,12.80
2022-12-31T03:09:37.057Z,12.90
2022-12-31T03:12:25.517Z,12.90
2022-12-31T03:14:52.548Z,12.90
2022-12-31T03:17:19.373Z,12.90
2022-12-31T03:20:04.913Z,12.90
2022-12-31T03:22:32.690Z,12.80
2022-12-31T03:25:20.058Z,12.80
2022-12-31T03:27:47.603Z,12.80
2022-12-31T03:30:16.830Z,12.90
2022-12-31T03:32:45.209Z,12.90
2022-12-31T03:35:13.880Z,12.90
2022-12-31T03:37:41.631Z,12.90
2022-12-31T03:40:10.553Z,12.90
2022-12-31T03:42:37.203Z,12.90
2022-12-31T03:45:04.790Z,13.00
2022-12-31T03:47:31.844Z,12.90
2022-12-31T03:49:58.483Z,13.00
2022-12-31T03:52:25.285Z,13.00
2022-12-31T03:54:51.918Z,13.30
2022-12-31T03:57:18.612Z,13.30
2022-12-31T03:59:45.254Z,13.30
2022-12-31T04:02:12.071Z,13.30
2022-12-31T04:04:38.833Z,13.40
2022-12-31T04:07:05.554Z,13.30
2022-12-31T04:09:32.425Z,13.30
2022-12-31T04:11:59.089Z,13.40
2022-12-31T04:14:25.756Z,13.50
2022-12-31T04:16:52.410Z,13.50
2022-12-31T04:19:19.155Z,13.50
2022-12-31T04:21:45.967Z,13.50
2022-12-31T04:24:12.620Z,13.60
2022-12-31T04:26:39.697Z,13.50
2022-12-31T04:29:06.462Z,13.40
2022-12-31T04:31:33.150Z,13.30
2022-12-31T04:33:59.852Z,13.20
2022-12-31T04:36:26.985Z,13.10
2022-12-31T04:38:53.871Z,13.10
2022-12-31T04:41:20.980Z,13.10
2022-12-31T04:43:56.581Z,13.10
2022-12-31T04:46:25.711Z,13.20
2022-12-31T04:48:52.710Z,13.30
2022-12-31T04:51:19.914Z,13.40
2022-12-31T04:53:47.757Z,13.60
2022-12-31T04:56:14.914Z,13.60
2022-12-31T04:58:41.625Z,13.70
2022-12-31T05:01:09.588Z,13.70
2022-12-31T05:03:36.806Z,13.60
2022-12-31T05:06:13.012Z,13.60
2022-12-31T05:08:40.016Z,13.60
2022-12-31T05:11:07.067Z,13.70
2022-12-31T05:13:34.151Z,13.80
2022-12-31T05:16:02.012Z,13.90
2022-12-31T05:18:29.640Z,14.10
2022-12-31T05:20:56.299Z,14.00
2022-12-31T05:23:23.328Z,14.00
2022-12-31T05:25:50.463Z,14.10
2022-12-31T05:28:17.837Z,14.10
2022-12-31T05:30:45.158Z,14.10
2022-12-31T05:33:11.830Z,14.10
2022-12-31T05:35:38.481Z,14.10
2022-12-31T05:38:05.319Z,14.10
2022-12-31T05:40:31.992Z,14.00
2022-12-31T05:42:58.681Z,14.00
2022-12-31T05:45:30.510Z,13.90
2022-12-31T05:47:57.891Z,13.80
2022-12-31T05:50:24.737Z,13.80
2022-12-31T05:52:51.530Z,13.70
2022-12-31T05:55:18.376Z,13.60
2022-12-31T05:57:45.043Z,13.60
2022-12-31T06:00:12.586Z,13.50
2022-12-31T06:02:39.355Z,13.40
2022-12-31T06:05:06.574Z,13.20
2022-12-31T06:07:33.493Z,13.10
2022-12-31T06:10:00.188Z,13.00
2022-12-31T06:12:26.841Z,12.90
2022-12-31T06:14:53.531Z,12.70
2022-12-31T06:17:20.661Z,12.60
2022-12-31T06:19:47.333Z,12.40
2022-12-31T06:22:14.445Z,12.30
2022-12-31T06:24:42.255Z,12.20
2022-12-31T06:27:09.019Z,12.20
2022-12-31T06:29:35.794Z,12.10
2022-12-31T06:32:02.519Z,12.20
2022-12-31T06:34:29.219Z,12.30
2022-12-31T06:36:55.846Z,12.30
2022-12-31T06:39:22.599Z,12.20
2022-12-31T06:41:49.265Z,12.10
2022-12-31T06:44:16.014Z,12.10
2022-12-31T06:46:42.805Z,12.00
2022-12-31T06:49:09.578Z,11.90
2022-12-31T06:51:36.221Z,12.00
2022-12-31T06:54:02.965Z,12.00
2022-12-31T06:56:34.499Z,12.00
2022-12-31T06:59:02.864Z,11.90
2022-12-31T07:01:48.594Z,11.90
2022-12-31T07:04:44.005Z,12.00
2022-12-31T07:07:16.423Z,12.00
2022-12-31T07:09:52.871Z,12.10
2022-12-31T07:12:53.220Z,12.20
2022-12-31T07:15:38.691Z,12.20
2022-12-31T07:18:31.988Z,12.20
2022-12-31T07:20:59.151Z,12.00
2022-12-31T07:23:26.151Z,12.00
2022-12-31T07:26:10.985Z,12.00
2022-12-31T07:28:45.719Z,12.00
2022-12-31T07:31:33.744Z,12.00
2022-12-31T07:34:07.045Z,12.00
2022-12-31T07:36:39.686Z,12.00
2022-12-31T07:39:11.219Z,12.00
2022-12-31T07:41:40.782Z,12.00
2022-12-31T07:44:24.510Z,12.10
2022-12-31T07:46:55.858Z,12.10
2022-12-31T07:49:23.917Z,12.10
2022-12-31T07:51:51.196Z,12.20
2022-12-31T07:54:18.167Z,12.20
2022-12-31T07:56:46.472Z,12.20
2022-12-31T07:59:35.003Z,12.30
2022-12-31T08:02:04.765Z,12.30
2022-12-31T08:04:51.736Z,12.40
2022-12-31T08:07:39.764Z,12.40
2022-12-31T08:10:40.598Z,12.40
2022-12-31T08:13:11.278Z,12.40
2022-12-31T08:15:39.036Z,12.40
2022-12-31T08:18:06.548Z,12.40
2022-12-31T08:20:38.057Z,12.40
2022-12-31T08:23:13.812Z,12.30
2022-12-31T08:26:04.960Z,12.20
2022-12-31T08:29:19.207Z,12.20
2022-12-31T08:32:14.249Z,12.10
2022-12-31T08:35:02.824Z,12.10
2022-12-31T08:37:51.181Z,12.10
2022-12-31T08:40:39.723Z,12.20
2022-12-31T08:43:26.101Z,12.20
2022-12-31T08:45:53.763Z,12.20
2022-12-31T08:48:26.832Z,12.30
2022-12-31T08:50:54.293Z,12.30
2022-12-31T08:53:21.658Z,12.30
2022-12-31T08:55:56.060Z,12.30
2022-12-31T08:58:29.697Z,12.40
2022-12-31T09:00:58.951Z,12.60
2022-12-31T09:04:06.017Z,12.70
2022-12-31T09:06:38.935Z,12.90
2022-12-31T09:09:47.436Z,13.30
2022-12-31T09:12:23.752Z,13.60
2022-12-31T09:14:55.195Z,13.90
2022-12-31T09:17:24.816Z,14.10
2022-12-31T09:19:51.838Z,14.20
2022-12-31T09:22:18.889Z,14.30
2022-12-31T09:24:45.745Z,14.30
2022-12-31T09:27:36.730Z,14.30
2022-12-31T09:30:09.468Z,14.40
2022-12-31T09:33:00.356Z,14.40
2022-12-31T09:35:38.672Z,14.40
2022-12-31T09:38:18.178Z,14.30
2022-12-31T09:41:14.255Z,14.20
2022-12-31T09:44:08.863Z,14.10
2022-12-31T09:46:57.405Z,14.00
2022-12-31T09:50:04.928Z,14.00
2022-12-31T09:53:09.362Z,14.10
2022-12-31T09:55:45.378Z,14.20
2022-12-31T09:58:34.337Z,14.20
2022-12-31T10:01:19.659Z,14.30
2022-12-31T10:04:09.499Z,14.40
2022-12-31T10:06:57.088Z,14.60
2022-12-31T10:09:32.905Z,14.80
2022-12-31T10:12:32.293Z,15.00
2022-12-31T10:15:12.039Z,15.20
2022-12-31T10:18:09.536Z,15.50
2022-12-31T10:21:04.354Z,15.80
2022-12-31T10:23:49.153Z,16.10
2022-12-31T10:26:38.536Z,16.40
2022-12-31T10:29:35.578Z,16.70
2022-12-31T10:32:18.115Z,16.90
2022-12-31T10:34:47.851Z,17.20
2022-12-31T10:37:21.755Z,17.40
2022-12-31T10:40:20.156Z,17.60
2022-12-31T10:42:46.778Z,17.50
2022-12-31T10:45:35.168Z,17.40
2022-12-31T10:48:37.765Z,17.20
2022-12-31T10:51:32.230Z,17.00
2022-12-31T10:54:19.231Z,16.80
2022-12-31T10:57:16.801Z,16.70
2022-12-31T11:00:19.029Z,16.50
2022-12-31T11:02:57.940Z,16.40
2022-12-31T11:05:58.372Z,16.40
2022-12-31T11:08:43.587Z,16.40
2022-12-31T11:11:34.357Z,16.30
2022-12-31T11:14:15.947Z,16.20
2022-12-31T11:16:54.728Z,16.20
2022-12-31T11:19:33.307Z,16.20
2022-12-31T11:22:23.729Z,16.10
2022-12-31T11:25:06.087Z,16.20
2022-12-31T11:27:44.824Z,16.10
2022-12-31T11:30:27.749Z,16.10
2022-12-31T11:33:21.160Z,16.10
2022-12-31T11:36:04.936Z,16.10
2022-12-31T11:38:58.049Z,16.10
2022-12-31T11:41:39.423Z,16.10
2022-12-31T11:44:19.197Z,16.10
2022-12-31T11:46:56.992Z,16.20
2022-12-31T11:49:43.587Z,16.30
2022-12-31T11:52:25.495Z,16.40
2022-12-31T11:55:11.103Z,16.60
2022-12-31T11:57:39.095Z,16.70
2022-12-31T12:00:19.833Z,16.90
2022-12-31T12:02:52.507Z,17.00
2022-12-31T12:05:22.802Z,17.00
2022-12-31T12:07:50.870Z,17.10
2022-12-31T12:10:24.140Z,17.10
2022-12-31T12:12:52.348Z,17.20
2022-12-31T12:15:27.121Z,17.40
2022-12-31T12:17:56.798Z,17.80
2022-12-31T12:20:31.737Z,18.10
2022-12-31T12:23:00.913Z,18.30
2022-12-31T12:25:38.567Z,18.40
2022-12-31T12:28:44.352Z,18.60
2022-12-31T12:31:20.775Z,18.70
2022-12-31T12:33:49.197Z,19.00
2022-12-31T12:36:18.578Z,19.10
2022-12-31T12:38:45.857Z,19.20
2022-12-31T12:41:25.300Z,19.20
2022-12-31T12:44:13.754Z,19.00
2022-12-31T12:46:48.538Z,19.00
2022-12-31T12:49:23.341Z,18.90
2022-12-31T12:52:01.987Z,18.60
2022-12-31T12:54:52.417Z,18.40
2022-12-31T12:57:34.658Z,18.50
2022-12-31T13:00:22.831Z,18.30
2022-12-31T13:03:20.379Z,17.90
2022-12-31T13:06:17.541Z,17.90
2022-12-31T13:08:57.643Z,18.20
2022-12-31T13:11:27.243Z,18.30
2022-12-31T13:14:26.930Z,18.30
2022-12-31T13:17:22.826Z,18.10
2022-12-31T13:19:58.295Z,18.10
2022-12-31T13:22:34.601Z,18.10
2022-12-31T13:25:15.561Z,17.90
2022-12-31T13:27:46.811Z,17.60
2022-12-31T13:30:17.795Z,17.30
2022-12-31T13:32:55.598Z,17.30
2022-12-31T13:35:27.723Z,17.20
2022-12-31T13:38:14.725Z,17.10
2022-12-31T13:40:53.568Z,16.90
2022-12-31T13:43:25.925Z,16.70
2022-12-31T13:46:37.467Z,16.50
2022-12-31T13:49:26.979Z,16.50
2022-12-31T13:52:02.670Z,16.40
2022-12-31T13:54:50.670Z,16.40
2022-12-31T13:57:22.891Z,16.40
2022-12-31T13:59:59.507Z,16.30
2022-12-31T14:02:34.129Z,16.20
2022-12-31T14:05:23.414Z,16.20
2022-12-31T14:07:59.878Z,16.10
2022-12-31T14:10:50.743Z,16.00
2022-12-31T14:13:49.355Z,15.90
2022-12-31T14:16:45.490Z,15.80
2022-12-31T14:19:39.397Z,15.70
2022-12-31T14:22:19.935Z,15.50
2022-12-31T14:24:50.538Z,15.40
2022-12-31T14:27:23.007Z,15.40
2022-12-31T14:29:59.228Z,15.30
2022-12-31T14:32:42.871Z,15.20
2022-12-31T14:35:21.630Z,15.10
2022-12-31T14:37:58.908Z,14.90
2022-12-31T14:40:51.132Z,14.70
2022-12-31T14:43:45.249Z,14.60
2022-12-31T14:46:30.497Z,14.40
2022-12-31T14:49:35.541Z,14.30
2022-12-31T14:52:33.402Z,14.10
2022-12-31T14:55:10.467Z,14.00
2022-12-31T14:58:16.713Z,13.90
2022-12-31T15:00:38.220Z,13.80
2022-12-31T15:03:14.206Z,13.70
2022-12-31T15:05:51.033Z,13.60
2022-12-31T15:08:49.839Z,13.50
2022-12-31T15:11:51.350Z,13.40
2022-12-31T15:14:41.116Z,13.30
2022-12-31T15:17:34.971Z,13.20
2022-12-31T15:20:18.148Z,13.10
2022-12-31T15:22:47.843Z,13.00
2022-12-31T15:25:22.342Z,12.90
2022-12-31T15:27:49.794Z,13.00
2022-12-31T15:30:28.891Z,13.00
2022-12-31T15:32:57.592Z,13.00
2022-12-31T15:35:31.699Z,12.90
2022-12-31T15:38:10.060Z,12.90
2022-12-31T15:40:43.725Z,12.90
2022-12-31T15:43:27.853Z,12.80
2022-12-31T15:45:56.601Z,12.80
2022-12-31T15:48:47.913Z,12.70
2022-12-31T15:51:23.975Z,12.60
2022-12-31T15:53:53.512Z,12.50
2022-12-31T15:56:48.492Z,12.40
2022-12-31T15:59:18.524Z,12.10
2022-12-31T16:01:47.512Z,12.00
2022-12-31T16:04:26.565Z,11.90
2022-12-31T16:06:53.842Z,11.80
2022-12-31T16:09:57.799Z,11.80
2022-12-31T16:12:34.279Z,11.70
2022-12-31T16:15:03.198Z,11.60
2022-12-31T16:17:32.405Z,11.60
2022-12-31T16:20:01.076Z,11.50
2022-12-31T16:22:29.320Z,11.50
2022-12-31T16:25:32.324Z,11.40
2022-12-31T16:27:52.696Z,11.30
2022-12-31T16:30:23.155Z,11.20
2022-12-31T16:32:50.869Z,11.20
2022-12-31T16:35:24.134Z,11.20
2022-12-31T16:38:08.671Z,11.20
2022-12-31T16:40:35.623Z,11.10
2022-12-31T16:43:02.404Z,11.10
2022-12-31T16:45:34.869Z,11.10
2022-12-31T16:48:16.725Z,11.00
2022-12-31T16:50:51.995Z,11.00
2022-12-31T16:53:22.388Z,11.00
2022-12-31T16:56:01.484Z,10.90
2022-12-31T16:58:34.450Z,10.80
2022-12-31T17:01:24.734Z,10.80
2022-12-31T17:03:56.365Z,10.60
2022-12-31T17:06:24.178Z,10.50
2022-12-31T17:08:55.468Z,10.50
2022-12-31T17:11:33.869Z,10.50
2022-12-31T17:14:06.782Z,10.40
2022-12-31T17:16:57.731Z,10.30
2022-12-31T17:19:47.024Z,10.40
2022-12-31T17:22:36.940Z,10.30
2022-12-31T17:25:22.156Z,10.20
2022-12-31T17:27:54.038Z,10.20
2022-12-31T17:30:35.717Z,10.10
2022-12-31T17:33:29.671Z,10.00
2022-12-31T17:36:13.135Z,10.10
2022-12-31T17:38:40.183Z,10.10
2022-12-31T17:41:06.810Z,10.00
2022-12-31T17:43:36.090Z,10.00
2022-12-31T17:46:08.921Z,10.10
2022-12-31T17:48:37.037Z,10.20
2022-12-31T17:51:03.877Z,10.30
2022-12-31T17:53:30.772Z,10.30
2022-12-31T17:56:01.956Z,10.40
2022-12-31T17:58:30.879Z,10.30
2022-12-31T18:00:58.317Z,10.30
2022-12-31T18:03:25.324Z,10.30
2022-12-31T18:05:52.173Z,10.20
2022-12-31T18:08:18.800Z,10.20
2022-12-31T18:10:45.921Z,10.10
2022-12-31T18:13:17.834Z,10.00
2022-12-31T18:15:44.860Z,10.00
2022-12-31T18:18:25.271Z,10.10
2022-12-31T18:20:58.635Z,10.00
2022-12-31T18:23:29.605Z,10.10
2022-12-31T18:25:56.487Z,10.10
2022-12-31T18:28:23.276Z,10.20
2022-12-31T18:30:50.257Z,10.30
2022-12-31T18:33:22.215Z,10.40
2022-12-31T18:36:10.031Z,10.40
2022-12-31T18:38:37.754Z,10.40
2022-12-31T18:41:04.926Z,10.40
2022-12-31T18:43:31.613Z,10.40
2022-12-31T18:45:58.593Z,10.40
2022-12-31T18:48:25.401Z,10.40
2022-12-31T18:50:52.205Z,10.30
2022-12-31T18:53:21.989Z,10.30
2022-12-31T18:55:51.761Z,10.30
2022-12-31T18:58:19.333Z,10.30
2022-12-31T19:00:46.979Z,10.30
2022-12-31T19:03:19.046Z,10.30
2022-12-31T19:05:49.565Z,10.30
2022-12-31T19:08:25.353Z,10.30
2022-12-31T19:10:52.592Z,10.20
2022-12-31T19:13:20.808Z,10.20
2022-12-31T19:15:50.511Z,10.20
2022-12-31T19:18:17.676Z,10.10
2022-12-31T19:20:44.781Z,10.10
2022-12-31T19:23:20.351Z,10.10
2022-12-31T19:25:48.519Z,10.00
2022-12-31T19:28:20.984Z,10.00
2022-12-31T19:30:48.131Z,9.90
2022-12-31T19:33:15.868Z,9.90
2022-12-31T19:35:43.161Z,9.90
2022-12-31T19:38:20.655Z,9.90
2022-12-31T19:40:48.074Z,9.90
2022-12-31T19:43:16.765Z,9.80
2022-12-31T19:45:44.328Z,9.80
2022-12-31T19:48:13.611Z,9.80
2022-12-31T19:50:46.695Z,9.80
2022-12-31T19:53:16.496Z,9.60
2022-12-31T19:55:43.194Z,9.50
2022-12-31T19:58:18.394Z,9.50
2022-12-31T20:00:51.241Z,9.40
2022-12-31T20:03:21.619Z,9.40
2022-12-31T20:05:48.480Z,9.40
2022-12-31T20:08:16.955Z,9.30
2022-12-31T20:10:44.024Z,9.10
2022-12-31T20:13:10.953Z,9.20
2022-12-31T20:15:38.965Z,9.20
2022-12-31T20:18:05.856Z,9.10
2022-12-31T20:20:32.891Z,9.00
2022-12-31T20:22:59.705Z,9.00
2022-12-31T20:25:26.505Z,8.90
2022-12-31T20:27:55.293Z,8.80
2022-12-31T20:30:23.033Z,8.80
2022-12-31T20:32:52.462Z,8.80
2022-12-31T20:35:19.942Z,8.80
2022-12-31T20:37:46.762Z,8.90
2022-12-31T20:40:14.335Z,8.80
2022-12-31T20:42:41.719Z,8.80
2022-12-31T20:45:10.202Z,8.80
2022-12-31T20:47:37.854Z,8.90
2022-12-31T20:50:12.845Z,8.90
2022-12-31T20:52:39.790Z,8.90
2022-12-31T20:55:06.932Z,8.90
2022-12-31T20:57:34.195Z,8.80
2022-12-31T21:00:01.312Z,8.80
2022-12-31T21:02:40.859Z,8.90
2022-12-31T21:05:09.262Z,9.00
2022-12-31T21:07:36.069Z,9.00
2022-12-31T21:10:02.760Z,9.00
2022-12-31T21:12:44.835Z,9.00
2022-12-31T21:15:13.136Z,9.00
2022-12-31T21:17:40.244Z,9.10
2022-12-31T21:20:07.782Z,9.00
2022-12-31T21:22:34.460Z,9.00
2022-12-31T21:25:01.835Z,9.00
2022-12-31T21:27:29.727Z,9.10
2022-12-31T21:32:43.732Z,9.30
2022-12-31T21:38:05.053Z,9.30
2022-12-31T21:40:31.801Z,9.30
2022-12-31T21:42:58.826Z,9.20
2022-12-31T21:45:28.928Z,9.20
2022-12-31T21:48:17.744Z,9.20
2022-12-31T21:50:46.801Z,9.20
2022-12-31T21:53:18.778Z,9.20
2022-12-31T21:56:07.585Z,9.30
2022-12-31T21:58:42.123Z,9.30
2022-12-31T22:01:37.008Z,9.30
2022-12-31T22:04:04.632Z,9.20
2022-12-31T22:06:33.653Z,9.20
2022-12-31T22:09:00.377Z,9.20
2022-12-31T22:11:28.211Z,9.10
2022-12-31T22:13:55.061Z,9.00
2022-12-31T22:16:22.426Z,8.90
2022-12-31T22:18:49.804Z,8.80
2022-12-31T22:21:19.735Z,8.80
2022-12-31T22:23:48.707Z,8.70
2022-12-31T22:26:16.791Z,8.60
2022-12-31T22:28:45.566Z,8.60
2022-12-31T22:31:21.764Z,8.50
2022-12-31T22:33:48.584Z,8.50
2022-12-31T22:36:17.976Z,8.40
2022-12-31T22:38:45.263Z,8.50
2022-12-31T22:41:14.434Z,8.50
2022-12-31T22:43:43.175Z,8.70
2022-12-31T22:46:11.166Z,8.80
2022-12-31T22:48:38.414Z,9.00
2022-12-31T22:51:06.493Z,9.10
2022-12-31T22:53:33.435Z,9.10
2022-12-31T22:56:00.156Z,9.20
2022-12-31T22:58:27.090Z,9.20
2022-12-31T23:00:53.883Z,9.10
2022-12-31T23:03:20.743Z,9.10
2022-12-31T23:05:54.336Z,9.10
2022-12-31T23:08:23.575Z,9.00
2022-12-31T23:11:01.520Z,9.00
2022-12-31T23:13:51.324Z,8.90
2022-12-31T23:16:37.620Z,8.90
2022-12-31T23:19:23.940Z,8.80
2022-12-31T23:22:09.271Z,8.70
2022-12-31T23:24:36.198Z,8.70
2022-12-31T23:27:03.020Z,8.70
2022-12-31T23:29:29.704Z,8.80
2022-12-31T23:31:56.502Z,8.80
2022-12-31T23:34:23.325Z,9.00
2022-12-31T23:36:50.152Z,9.10
2022-12-31T23:39:16.855Z,9.10
2022-12-31T23:41:43.558Z,9.00
2022-12-31T23:44:11.974Z,9.00
2022-12-31T23:46:39.402Z,9.00
2022-12-31T23:49:06.389Z,8.90
2022-12-31T23:51:33.126Z,8.90
2022-12-31T23:54:00.628Z,8.80
2022-12-31T23:56:27.349Z,8.80
2022-12-31T23:58:55.609Z,8.80
