createdAt,value
2018-06-18T00:00:29.600Z,14.80
2018-06-18T00:01:00.840Z,15.55
2018-06-18T00:01:32.016Z,14.87
2018-06-18T00:02:03.237Z,14.25
2018-06-18T00:02:34.465Z,15.13
2018-06-18T00:03:05.723Z,15.88
2018-06-18T00:03:36.919Z,14.95
2018-06-18T00:04:08.137Z,14.33
2018-06-18T00:04:39.312Z,15.05
2018-06-18T00:05:10.491Z,15.05
2018-06-18T00:05:41.678Z,15.13
2018-06-18T00:06:12.918Z,15.08
2018-06-18T00:06:44.095Z,16.15
2018-06-18T00:07:15.280Z,15.55
2018-06-18T00:07:46.502Z,14.50
2018-06-18T00:08:17.736Z,15.25
2018-06-18T00:08:48.909Z,15.50
2018-06-18T00:09:20.120Z,15.13
2018-06-18T00:09:51.296Z,14.25
2018-06-18T00:10:22.525Z,15.68
2018-06-18T00:10:53.765Z,15.88
2018-06-18T00:11:25.900Z,16.60
2018-06-18T00:11:57.179Z,18.45
2018-06-18T00:12:28.383Z,16.85
2018-06-18T00:12:59.592Z,17.10
2018-06-18T00:13:30.824Z,17.73
2018-06-18T00:14:02.006Z,20.80
2018-06-18T00:14:33.182Z,19.75
2018-06-18T00:15:04.359Z,19.25
2018-06-18T00:15:35.598Z,18.87
2018-06-18T00:16:06.799Z,18.65
2018-06-18T00:16:38.014Z,17.42
2018-06-18T00:17:09.278Z,16.90
2018-06-18T00:17:40.464Z,15.80
2018-06-18T00:18:11.644Z,16.02
2018-06-18T00:18:42.871Z,18.25
2018-06-18T00:19:14.118Z,16.42
2018-06-18T00:19:45.328Z,16.80
2018-06-18T00:20:16.509Z,17.62
2018-06-18T00:20:47.737Z,17.37
2018-06-18T00:21:18.956Z,17.70
2018-06-18T00:21:50.137Z,17.27
2018-06-18T00:22:21.408Z,17.02
2018-06-18T00:22:52.628Z,17.12
2018-06-18T00:23:23.815Z,16.27
2018-06-18T00:23:54.997Z,16.55
2018-06-18T00:24:26.177Z,16.17
2018-06-18T00:24:57.414Z,16.48
2018-06-18T00:25:28.589Z,16.60
2018-06-18T00:25:59.817Z,16.23
2018-06-18T00:26:31.032Z,16.25
2018-06-18T00:27:02.206Z,17.67
2018-06-18T00:27:33.438Z,16.42
2018-06-18T00:28:04.619Z,17.37
2018-06-18T00:28:35.806Z,17.80
2018-06-18T00:29:06.976Z,15.28
2018-06-18T00:29:38.152Z,17.37
2018-06-18T00:30:09.679Z,16.12
2018-06-18T00:30:40.876Z,17.02
2018-06-18T00:31:12.108Z,15.38
2018-06-18T00:31:43.338Z,16.42
2018-06-18T00:32:14.581Z,15.70
2018-06-18T00:32:45.799Z,13.45
2018-06-18T00:33:17.029Z,14.25
2018-06-18T00:33:48.210Z,15.28
2018-06-18T00:34:19.434Z,14.85
2018-06-18T00:34:50.681Z,14.45
2018-06-18T00:35:21.875Z,17.55
2018-06-18T00:35:53.110Z,15.30
2018-06-18T00:36:24.344Z,15.38
2018-06-18T00:36:55.569Z,14.87
2018-06-18T00:37:26.748Z,15.08
2018-06-18T00:37:57.989Z,14.58
2018-06-18T00:38:29.229Z,14.10
2018-06-18T00:39:00.416Z,14.78
2018-06-18T00:39:31.589Z,13.62
2018-06-18T00:40:02.809Z,13.83
2018-06-18T00:40:33.980Z,12.88
2018-06-18T00:41:05.213Z,14.23
2018-06-18T00:41:36.497Z,13.30
2018-06-18T00:42:07.684Z,13.70
2018-06-18T00:42:38.931Z,13.18
2018-06-18T00:43:10.131Z,13.95
2018-06-18T00:43:41.372Z,13.45
2018-06-18T00:44:12.559Z,13.53
2018-06-18T00:44:43.845Z,13.78
2018-06-18T00:45:15.090Z,13.93
2018-06-18T00:45:46.272Z,13.22
2018-06-18T00:46:17.541Z,14.35
2018-06-18T00:46:48.724Z,13.43
2018-06-18T00:47:19.900Z,13.53
2018-06-18T00:47:51.109Z,16.15
2018-06-18T00:48:22.327Z,14.58
2018-06-18T00:48:53.548Z,15.18
2018-06-18T00:49:24.810Z,13.55
2018-06-18T00:49:56.038Z,14.07
2018-06-18T00:50:27.300Z,13.55
2018-06-18T00:50:58.546Z,13.62
2018-06-18T00:51:29.837Z,14.05
2018-06-18T00:52:01.017Z,12.95
2018-06-18T00:52:32.199Z,13.10
2018-06-18T00:53:03.385Z,12.93
2018-06-18T00:53:34.560Z,13.43
2018-06-18T00:54:05.799Z,13.45
2018-06-18T00:54:37.052Z,13.20
2018-06-18T00:55:08.248Z,14.68
2018-06-18T00:55:39.435Z,14.35
2018-06-18T00:56:10.654Z,13.32
2018-06-18T00:56:42.034Z,14.53
2018-06-18T00:57:13.231Z,12.95
2018-06-18T00:57:44.516Z,11.73
2018-06-18T00:58:15.708Z,12.53
2018-06-18T00:58:46.881Z,11.55
2018-06-18T00:59:18.057Z,15.03
2018-06-18T00:59:49.292Z,13.13
2018-06-18T01:00:20.513Z,14.20
2018-06-18T01:00:51.740Z,15.72
2018-06-18T01:01:23.024Z,12.98
2018-06-18T01:01:54.256Z,13.65
2018-06-18T01:02:25.489Z,12.95
2018-06-18T01:02:56.681Z,12.68
2018-06-18T01:03:27.953Z,14.33
2018-06-18T01:03:59.140Z,15.13
2018-06-18T01:04:30.370Z,15.72
2018-06-18T01:05:01.579Z,14.15
2018-06-18T01:05:32.813Z,13.90
2018-06-18T01:06:04.013Z,14.65
2018-06-18T01:06:35.197Z,16.77
2018-06-18T01:07:06.388Z,15.20
2018-06-18T01:07:37.608Z,13.05
2018-06-18T01:08:08.784Z,14.20
2018-06-18T01:08:39.972Z,14.40
2018-06-18T01:09:11.152Z,14.70
2018-06-18T01:09:42.376Z,13.80
2018-06-18T01:10:13.553Z,15.68
2018-06-18T01:10:44.741Z,13.78
2018-06-18T01:11:15.973Z,16.73
2018-06-18T01:11:47.212Z,15.53
2018-06-18T01:12:18.406Z,13.85
2018-06-18T01:12:49.659Z,13.85
2018-06-18T01:13:20.904Z,14.15
2018-06-18T01:13:52.095Z,13.32
2018-06-18T01:14:23.365Z,13.70
2018-06-18T01:14:54.637Z,14.38
2018-06-18T01:15:25.841Z,16.37
2018-06-18T01:15:57.016Z,12.63
2018-06-18T01:16:28.245Z,13.38
2018-06-18T01:16:59.430Z,15.72
2018-06-18T01:17:30.664Z,13.88
2018-06-18T01:18:01.907Z,14.33
2018-06-18T01:18:33.100Z,14.33
2018-06-18T01:19:04.289Z,14.63
2018-06-18T01:19:35.468Z,15.25
2018-06-18T01:20:06.640Z,14.10
2018-06-18T01:20:37.858Z,15.03
2018-06-18T01:21:09.054Z,14.70
2018-06-18T01:21:40.299Z,14.23
2018-06-18T01:22:11.528Z,12.37
2018-06-18T01:22:42.712Z,12.95
2018-06-18T01:23:13.996Z,14.40
2018-06-18T01:23:45.221Z,15.68
2018-06-18T01:24:16.397Z,15.00
2018-06-18T01:24:47.579Z,14.47
2018-06-18T01:25:18.780Z,13.98
2018-06-18T01:25:54.283Z,13.98
2018-06-18T01:27:04.174Z,17.30
2018-06-18T01:27:35.393Z,15.32
2018-06-18T01:28:06.601Z,15.98
2018-06-18T01:28:37.820Z,14.55
2018-06-18T01:29:09.053Z,14.87
2018-06-18T01:29:40.252Z,14.65
2018-06-18T01:30:11.531Z,14.58
2018-06-18T01:30:42.762Z,14.30
2018-06-18T01:31:13.940Z,14.20
2018-06-18T01:31:45.124Z,14.85
2018-06-18T01:32:16.296Z,13.88
2018-06-18T01:32:47.498Z,14.58
2018-06-18T01:33:18.724Z,14.15
2018-06-18T01:33:49.956Z,17.67
2018-06-18T01:34:21.133Z,14.40
2018-06-18T01:34:52.300Z,15.93
2018-06-18T01:35:23.563Z,15.38
2018-06-18T01:35:54.745Z,16.90
2018-06-18T01:36:25.926Z,15.58
2018-06-18T01:36:57.163Z,15.00
2018-06-18T01:37:28.420Z,15.93
2018-06-18T01:37:59.720Z,16.05
2018-06-18T01:38:30.889Z,16.12
2018-06-18T01:39:02.198Z,15.72
2018-06-18T01:39:33.442Z,14.83
2018-06-18T01:40:04.633Z,16.45
2018-06-18T01:40:35.893Z,14.73
2018-06-18T01:41:07.098Z,17.02
2018-06-18T01:41:38.314Z,16.67
2018-06-18T01:42:09.495Z,16.52
2018-06-18T01:42:40.729Z,14.90
2018-06-18T01:43:11.924Z,16.32
2018-06-18T01:43:43.096Z,16.27
2018-06-18T01:44:14.275Z,18.80
2018-06-18T01:44:45.509Z,15.63
2018-06-18T01:45:16.789Z,16.75
2018-06-18T01:45:48.025Z,15.68
2018-06-18T01:46:19.200Z,15.55
2018-06-18T01:46:50.430Z,15.43
2018-06-18T01:47:21.714Z,14.90
2018-06-18T01:47:52.968Z,14.63
2018-06-18T01:48:24.209Z,15.70
2018-06-18T01:48:55.466Z,17.60
2018-06-18T01:49:26.700Z,15.20
2018-06-18T01:49:57.881Z,15.85
2018-06-18T01:50:29.058Z,15.48
2018-06-18T01:51:00.239Z,15.70
2018-06-18T01:51:31.415Z,17.80
2018-06-18T01:52:02.592Z,16.95
2018-06-18T01:52:33.978Z,17.92
2018-06-18T01:53:05.220Z,15.23
2018-06-18T01:53:36.404Z,16.75
2018-06-18T01:54:07.582Z,15.83
2018-06-18T01:54:38.817Z,15.88
2018-06-18T01:55:10.032Z,16.62
2018-06-18T01:55:41.200Z,15.93
2018-06-18T01:56:12.385Z,15.80
2018-06-18T01:56:43.606Z,15.00
2018-06-18T01:57:14.829Z,14.80
2018-06-18T01:57:46.011Z,15.48
2018-06-18T01:58:17.244Z,15.80
2018-06-18T01:58:48.474Z,15.63
2018-06-18T01:59:19.707Z,14.63
2018-06-18T01:59:50.944Z,15.03
2018-06-18T02:00:22.132Z,15.65
2018-06-18T02:00:53.321Z,14.55
2018-06-18T02:01:24.549Z,14.90
2018-06-18T02:01:55.764Z,16.45
2018-06-18T02:02:26.962Z,16.57
2018-06-18T02:02:58.193Z,14.65
2018-06-18T02:03:29.421Z,13.03
2018-06-18T02:04:00.600Z,14.53
2018-06-18T02:04:31.802Z,14.90
2018-06-18T02:05:02.977Z,16.00
2018-06-18T02:05:34.162Z,15.60
2018-06-18T02:06:05.433Z,14.03
2018-06-18T02:06:36.613Z,18.15
2018-06-18T02:07:07.800Z,15.78
2018-06-18T02:07:39.030Z,16.80
2018-06-18T02:08:10.352Z,15.20
2018-06-18T02:08:41.545Z,15.55
2018-06-18T02:09:12.784Z,17.60
2018-06-18T02:09:44.035Z,14.05
2018-06-18T02:10:15.219Z,12.25
2018-06-18T02:10:46.441Z,14.87
2018-06-18T02:11:17.701Z,10.98
2018-06-18T02:11:48.888Z,17.25
2018-06-18T02:12:20.068Z,16.67
2018-06-18T02:12:51.293Z,14.05
2018-06-18T02:13:22.564Z,10.65
2018-06-18T02:13:53.801Z,10.60
2018-06-18T02:14:24.980Z,11.18
2018-06-18T02:14:56.187Z,12.28
2018-06-18T02:15:27.374Z,12.33
2018-06-18T02:15:58.610Z,12.88
2018-06-18T02:16:29.796Z,14.55
2018-06-18T02:17:01.039Z,12.40
2018-06-18T02:17:32.232Z,12.58
2018-06-18T02:18:03.461Z,13.30
2018-06-18T02:18:34.704Z,10.90
2018-06-18T02:19:05.885Z,11.18
2018-06-18T02:19:37.056Z,11.75
2018-06-18T02:20:08.232Z,11.78
2018-06-18T02:20:39.408Z,11.00
2018-06-18T02:21:10.589Z,14.23
2018-06-18T02:21:41.816Z,11.97
2018-06-18T02:22:13.056Z,12.73
2018-06-18T02:22:44.294Z,11.22
2018-06-18T02:23:15.503Z,13.32
2018-06-18T02:23:46.724Z,11.95
2018-06-18T02:24:17.953Z,14.65
2018-06-18T02:24:49.143Z,12.15
2018-06-18T02:25:20.320Z,13.43
2018-06-18T02:25:51.520Z,12.05
2018-06-18T02:26:22.693Z,10.30
2018-06-18T02:26:53.892Z,13.83
2018-06-18T02:27:25.134Z,11.65
2018-06-18T02:27:56.380Z,9.83
2018-06-18T02:28:27.585Z,10.45
2018-06-18T02:28:58.807Z,12.05
2018-06-18T02:29:29.973Z,9.75
2018-06-18T02:30:01.149Z,10.58
2018-06-18T02:30:32.415Z,12.68
2018-06-18T02:31:03.601Z,11.50
2018-06-18T02:31:34.774Z,12.25
2018-06-18T02:32:05.963Z,12.35
2018-06-18T02:32:37.195Z,13.45
2018-06-18T02:33:08.376Z,11.78
2018-06-18T02:33:39.620Z,12.80
2018-06-18T02:34:10.853Z,14.03
2018-06-18T02:34:42.032Z,11.40
2018-06-18T02:35:13.273Z,13.70
2018-06-18T02:35:44.457Z,13.03
2018-06-18T02:36:15.644Z,12.63
2018-06-18T02:36:46.897Z,12.45
2018-06-18T02:37:18.084Z,10.90
2018-06-18T02:37:49.278Z,12.30
2018-06-18T02:38:20.469Z,10.82
2018-06-18T02:38:51.654Z,11.83
2018-06-18T02:39:22.937Z,10.30
2018-06-18T02:39:54.206Z,11.85
2018-06-18T02:40:25.480Z,13.58
2018-06-18T02:40:56.754Z,13.50
2018-06-18T02:41:27.933Z,13.68
2018-06-18T02:41:59.108Z,9.25
2018-06-18T02:42:30.280Z,9.25
2018-06-18T02:43:01.508Z,11.97
2018-06-18T02:43:32.725Z,10.90
2018-06-18T02:44:03.896Z,14.20
2018-06-18T02:44:35.074Z,10.38
2018-06-18T02:45:06.299Z,9.90
2018-06-18T02:45:37.483Z,12.10
2018-06-18T02:46:08.673Z,12.00
2018-06-18T02:46:39.863Z,10.20
2018-06-18T02:47:11.034Z,11.63
2018-06-18T02:47:42.213Z,9.45
2018-06-18T02:48:13.424Z,11.50
2018-06-18T02:48:44.684Z,12.47
2018-06-18T02:49:15.862Z,10.43
2018-06-18T02:49:47.036Z,12.50
2018-06-18T02:50:18.272Z,11.40
2018-06-18T02:50:49.458Z,10.20
2018-06-18T02:51:20.742Z,10.15
2018-06-18T02:51:51.972Z,11.20
2018-06-18T02:52:23.161Z,10.28
2018-06-18T02:52:54.340Z,13.20
2018-06-18T02:53:25.521Z,12.65
2018-06-18T02:53:56.781Z,11.93
2018-06-18T02:54:28.017Z,11.25
2018-06-18T02:54:59.196Z,12.10
2018-06-18T02:55:30.369Z,12.80
2018-06-18T02:56:01.594Z,11.20
2018-06-18T02:56:32.795Z,11.00
2018-06-18T02:57:03.964Z,10.90
2018-06-18T02:57:35.191Z,11.95
2018-06-18T02:58:06.424Z,10.03
2018-06-18T02:58:37.596Z,11.60
2018-06-18T02:59:08.849Z,9.43
2018-06-18T02:59:40.058Z,10.08
2018-06-18T03:00:11.233Z,9.30
2018-06-18T03:00:42.416Z,10.82
2018-06-18T03:01:13.641Z,12.82
2018-06-18T03:01:44.821Z,9.58
2018-06-18T03:02:16.062Z,13.22
2018-06-18T03:02:47.241Z,10.35
2018-06-18T03:03:18.477Z,10.48
2018-06-18T03:03:49.662Z,10.18
2018-06-18T03:04:20.908Z,11.08
2018-06-18T03:04:52.081Z,10.55
2018-06-18T03:05:23.248Z,9.65
2018-06-18T03:05:54.425Z,11.18
2018-06-18T03:06:25.614Z,14.10
2018-06-18T03:06:56.813Z,10.68
2018-06-18T03:07:27.983Z,11.53
2018-06-18T03:07:59.216Z,10.65
2018-06-18T03:08:30.401Z,10.63
2018-06-18T03:09:01.620Z,9.78
2018-06-18T03:09:32.885Z,10.25
2018-06-18T03:10:04.066Z,13.38
2018-06-18T03:10:35.244Z,12.45
2018-06-18T03:11:06.408Z,11.18
2018-06-18T03:11:37.584Z,13.15
2018-06-18T03:12:08.772Z,12.37
2018-06-18T03:12:40.021Z,12.65
2018-06-18T03:13:11.273Z,10.50
2018-06-18T03:13:42.488Z,12.00
2018-06-18T03:14:13.663Z,14.50
2018-06-18T03:14:44.838Z,10.58
2018-06-18T03:15:16.013Z,12.10
2018-06-18T03:15:47.182Z,10.03
2018-06-18T03:16:18.358Z,9.90
2018-06-18T03:16:49.581Z,11.73
2018-06-18T03:17:20.779Z,10.88
2018-06-18T03:17:51.961Z,11.28
2018-06-18T03:18:23.134Z,10.38
2018-06-18T03:18:54.352Z,11.08
2018-06-18T03:19:25.575Z,12.73
2018-06-18T03:19:56.753Z,10.82
2018-06-18T03:20:27.969Z,13.35
2018-06-18T03:20:59.188Z,12.35
2018-06-18T03:21:30.363Z,10.85
2018-06-18T03:22:01.563Z,9.83
2018-06-18T03:22:32.754Z,11.70
2018-06-18T03:23:04.045Z,10.98
2018-06-18T03:23:35.230Z,11.10
2018-06-18T03:24:06.392Z,11.15
2018-06-18T03:24:37.649Z,12.25
2018-06-18T03:25:08.841Z,11.18
2018-06-18T03:25:40.012Z,11.70
2018-06-18T03:26:11.198Z,14.30
2018-06-18T03:26:42.370Z,10.45
2018-06-18T03:27:13.605Z,13.28
2018-06-18T03:27:44.820Z,12.30
2018-06-18T03:28:16.013Z,11.80
2018-06-18T03:28:47.193Z,11.75
2018-06-18T03:29:20.047Z,11.55
2018-06-18T03:29:51.389Z,11.48
2018-06-18T03:30:22.573Z,13.30
2018-06-18T03:30:53.748Z,12.82
2018-06-18T03:31:25.000Z,13.15
2018-06-18T03:31:56.275Z,10.65
2018-06-18T03:32:27.472Z,12.98
2018-06-18T03:32:58.692Z,10.48
2018-06-18T03:33:29.884Z,11.75
2018-06-18T03:34:01.064Z,13.35
2018-06-18T03:34:32.253Z,12.03
2018-06-18T03:35:03.446Z,11.43
2018-06-18T03:35:34.625Z,11.75
2018-06-18T03:36:05.854Z,11.93
2018-06-18T03:36:37.044Z,16.00
2018-06-18T03:37:08.333Z,14.20
2018-06-18T03:37:39.538Z,10.85
2018-06-18T03:38:10.721Z,12.82
2018-06-18T03:38:41.904Z,16.20
2018-06-18T03:39:13.084Z,13.68
2018-06-18T03:39:44.268Z,12.13
2018-06-18T03:40:15.533Z,11.93
2018-06-18T03:40:46.715Z,14.35
2018-06-18T03:41:17.892Z,13.98
2018-06-18T03:41:49.069Z,11.95
2018-06-18T03:42:20.365Z,12.03
2018-06-18T03:42:51.589Z,12.50
2018-06-18T03:43:22.822Z,12.15
2018-06-18T03:43:54.053Z,11.97
2018-06-18T03:44:25.241Z,12.35
2018-06-18T03:44:56.420Z,12.45
2018-06-18T03:45:27.600Z,15.85
2018-06-18T03:45:58.776Z,13.35
2018-06-18T03:46:30.109Z,12.20
2018-06-18T03:47:01.387Z,12.82
2018-06-18T03:47:32.677Z,14.68
2018-06-18T03:48:03.913Z,14.53
2018-06-18T03:48:35.100Z,16.45
2018-06-18T03:49:06.278Z,12.88
2018-06-18T03:49:37.465Z,10.05
2018-06-18T03:50:08.648Z,10.53
2018-06-18T03:50:39.832Z,13.38
2018-06-18T03:51:11.013Z,11.88
2018-06-18T03:51:42.188Z,13.50
2018-06-18T03:52:13.368Z,10.60
2018-06-18T03:52:44.584Z,11.40
2018-06-18T03:53:15.801Z,10.40
2018-06-18T03:53:47.026Z,10.15
2018-06-18T03:54:18.211Z,10.70
2018-06-18T03:54:49.399Z,13.68
2018-06-18T03:55:20.589Z,10.05
2018-06-18T03:55:51.776Z,10.20
2018-06-18T03:56:23.007Z,9.85
2018-06-18T03:56:54.209Z,11.55
2018-06-18T03:57:25.393Z,11.28
2018-06-18T03:57:56.598Z,11.00
2018-06-18T03:58:27.825Z,12.95
2018-06-18T03:58:59.052Z,12.50
2018-06-18T03:59:30.276Z,12.78
2018-06-18T04:00:01.510Z,12.93
2018-06-18T04:00:32.693Z,12.43
2018-06-18T04:01:03.871Z,11.65
2018-06-18T04:01:35.050Z,12.35
2018-06-18T04:02:06.294Z,11.63
2018-06-18T04:02:37.491Z,13.20
2018-06-18T04:03:08.728Z,14.33
2018-06-18T04:03:39.917Z,13.28
2018-06-18T04:04:11.129Z,14.40
2018-06-18T04:04:42.300Z,13.30
2018-06-18T04:05:13.522Z,13.00
2018-06-18T04:05:44.749Z,11.83
2018-06-18T04:06:15.941Z,14.60
2018-06-18T04:06:47.170Z,14.00
2018-06-18T04:07:18.420Z,13.25
2018-06-18T04:07:49.605Z,12.95
2018-06-18T04:08:20.832Z,11.28
2018-06-18T04:08:52.072Z,13.90
2018-06-18T04:09:23.263Z,11.90
2018-06-18T04:09:54.545Z,11.60
2018-06-18T04:10:25.737Z,12.88
2018-06-18T04:10:56.916Z,12.43
2018-06-18T04:11:28.155Z,13.08
2018-06-18T04:11:59.392Z,11.20
2018-06-18T04:12:30.604Z,11.65
2018-06-18T04:13:01.803Z,14.53
2018-06-18T04:13:32.980Z,12.95
2018-06-18T04:14:04.151Z,13.65
2018-06-18T04:14:35.328Z,13.90
2018-06-18T04:15:06.516Z,16.90
2018-06-18T04:15:37.691Z,15.25
2018-06-18T04:16:08.874Z,12.25
2018-06-18T04:16:40.052Z,14.50
2018-06-18T04:17:11.289Z,15.03
2018-06-18T04:17:42.499Z,13.62
2018-06-18T04:18:13.673Z,12.58
2018-06-18T04:18:44.901Z,12.73
2018-06-18T04:19:16.102Z,14.70
2018-06-18T04:19:47.342Z,15.00
2018-06-18T04:20:18.595Z,13.05
2018-06-18T04:20:49.828Z,13.60
2018-06-18T04:21:21.057Z,13.70
2018-06-18T04:21:52.331Z,16.25
2018-06-18T04:22:23.566Z,15.10
2018-06-18T04:22:54.748Z,13.22
2018-06-18T04:23:25.977Z,13.80
2018-06-18T04:23:57.166Z,13.45
2018-06-18T04:24:28.346Z,13.25
2018-06-18T04:24:59.573Z,13.38
2018-06-18T04:25:30.761Z,16.85
2018-06-18T04:26:01.972Z,14.40
2018-06-18T04:26:33.215Z,13.85
2018-06-18T04:27:04.456Z,14.80
2018-06-18T04:27:35.713Z,15.55
2018-06-18T04:28:06.946Z,14.68
2018-06-18T04:28:38.130Z,14.83
2018-06-18T04:29:09.367Z,15.85
2018-06-18T04:29:40.555Z,14.75
2018-06-18T04:30:11.752Z,14.75
2018-06-18T04:30:42.989Z,15.43
2018-06-18T04:31:14.217Z,14.73
2018-06-18T04:31:45.445Z,13.75
2018-06-18T04:32:16.627Z,14.15
2018-06-18T04:32:47.856Z,15.10
2018-06-18T04:33:19.043Z,13.57
2018-06-18T04:33:50.225Z,15.70
2018-06-18T04:34:22.228Z,17.03
2018-06-18T04:34:53.413Z,15.90
2018-06-18T04:35:24.595Z,14.45
2018-06-18T04:35:55.798Z,16.03
2018-06-18T04:36:26.980Z,13.87
2018-06-18T04:36:58.209Z,15.23
2018-06-18T04:37:29.409Z,17.87
2018-06-18T04:38:00.600Z,13.73
2018-06-18T04:38:31.781Z,14.63
2018-06-18T04:39:02.956Z,16.37
2018-06-18T04:39:34.153Z,16.87
2018-06-18T04:40:05.385Z,14.73
2018-06-18T04:40:36.565Z,15.55
2018-06-18T04:41:07.773Z,16.97
2018-06-18T04:41:38.948Z,13.37
2018-06-18T04:42:10.116Z,12.43
2018-06-18T04:42:41.345Z,13.23
2018-06-18T04:43:12.556Z,12.47
2018-06-18T04:43:43.777Z,13.87
2018-06-18T04:44:14.956Z,12.50
2018-06-18T04:44:46.175Z,11.70
2018-06-18T04:45:17.389Z,14.43
2018-06-18T04:45:48.714Z,14.30
2018-06-18T04:46:19.901Z,15.17
2018-06-18T04:46:51.087Z,11.87
2018-06-18T04:47:22.314Z,14.37
2018-06-18T04:47:53.540Z,12.00
2018-06-18T04:48:24.714Z,15.83
2018-06-18T04:48:55.944Z,13.87
2018-06-18T04:49:27.131Z,12.20
2018-06-18T04:49:58.307Z,11.77
2018-06-18T04:50:29.486Z,16.30
2018-06-18T04:51:00.704Z,12.37
2018-06-18T04:51:31.920Z,13.70
2018-06-18T04:52:03.116Z,14.50
2018-06-18T04:52:34.344Z,13.77
2018-06-18T04:53:06.368Z,12.07
2018-06-18T04:53:37.553Z,12.50
2018-06-18T04:54:08.726Z,14.87
2018-06-18T04:54:39.968Z,11.63
2018-06-18T04:55:11.224Z,13.43
2018-06-18T04:55:42.409Z,12.87
2018-06-18T04:56:13.632Z,13.23
2018-06-18T04:56:44.931Z,10.83
2018-06-18T04:57:16.101Z,11.10
2018-06-18T04:57:47.285Z,10.27
2018-06-18T04:58:18.581Z,10.43
2018-06-18T04:58:49.811Z,11.17
2018-06-18T04:59:21.045Z,10.43
2018-06-18T04:59:52.260Z,10.97
2018-06-18T05:00:23.465Z,10.50
2018-06-18T05:00:54.634Z,10.67
2018-06-18T05:01:25.804Z,9.83
2018-06-18T05:01:57.013Z,10.47
2018-06-18T05:02:28.197Z,12.67
2018-06-18T05:02:59.440Z,12.37
2018-06-18T05:03:30.625Z,12.77
2018-06-18T05:04:01.796Z,12.83
2018-06-18T05:04:33.021Z,10.43
2018-06-18T05:05:04.248Z,11.07
2018-06-18T05:05:35.460Z,11.00
2018-06-18T05:06:06.699Z,8.93
2018-06-18T05:06:37.878Z,11.13
2018-06-18T05:07:09.040Z,11.53
2018-06-18T05:07:40.265Z,10.67
2018-06-18T05:08:11.489Z,11.03
2018-06-18T05:08:42.660Z,9.77
2018-06-18T05:09:13.851Z,9.73
2018-06-18T05:09:45.021Z,10.33
2018-06-18T05:10:16.318Z,12.87
2018-06-18T05:10:47.497Z,13.00
2018-06-18T05:11:18.673Z,10.27
2018-06-18T05:11:49.916Z,11.23
2018-06-18T05:12:21.097Z,10.80
2018-06-18T05:12:52.282Z,9.87
2018-06-18T05:13:23.484Z,12.83
2018-06-18T05:13:54.687Z,8.70
2018-06-18T05:14:25.864Z,9.80
2018-06-18T05:14:57.073Z,11.07
2018-06-18T05:15:28.265Z,10.20
2018-06-18T05:15:59.521Z,9.33
2018-06-18T05:16:30.707Z,9.10
2018-06-18T05:17:01.888Z,10.47
2018-06-18T05:17:33.072Z,8.33
2018-06-18T05:18:04.249Z,9.47
2018-06-18T05:18:35.428Z,8.60
2018-06-18T05:19:06.647Z,8.80
2018-06-18T05:19:37.974Z,10.77
2018-06-18T05:20:09.160Z,11.90
2018-06-18T05:20:40.426Z,10.37
2018-06-18T05:21:11.609Z,10.57
2018-06-18T05:21:42.780Z,9.90
2018-06-18T05:22:14.005Z,8.80
2018-06-18T05:22:45.188Z,9.17
2018-06-18T05:23:16.424Z,8.57
2018-06-18T05:23:47.653Z,10.70
2018-06-18T05:24:18.829Z,9.50
2018-06-18T05:24:50.001Z,9.13
2018-06-18T05:25:21.265Z,11.97
2018-06-18T05:25:52.533Z,8.07
2018-06-18T05:26:23.770Z,8.00
2018-06-18T05:26:55.048Z,8.30
2018-06-18T05:27:26.275Z,9.73
2018-06-18T05:27:57.452Z,8.20
2018-06-18T05:28:28.633Z,9.47
2018-06-18T05:28:59.819Z,8.57
2018-06-18T05:29:30.991Z,10.73
2018-06-18T05:30:02.268Z,8.00
2018-06-18T05:30:33.457Z,7.80
2018-06-18T05:31:04.700Z,10.17
2018-06-18T05:31:35.927Z,8.57
2018-06-18T05:32:07.140Z,8.17
2018-06-18T05:32:38.322Z,8.10
2018-06-18T05:33:09.604Z,10.20
2018-06-18T05:33:40.840Z,9.47
2018-06-18T05:34:12.073Z,8.30
2018-06-18T05:34:43.252Z,8.20
2018-06-18T05:35:14.416Z,11.12
2018-06-18T05:35:45.737Z,10.27
2018-06-18T05:36:16.956Z,9.97
2018-06-18T05:36:48.149Z,12.23
2018-06-18T05:37:20.589Z,9.70
2018-06-18T05:37:51.829Z,11.28
2018-06-18T05:38:23.254Z,8.63
2018-06-18T05:38:54.416Z,8.17
2018-06-18T05:39:25.592Z,8.90
2018-06-18T05:39:56.757Z,10.63
2018-06-18T05:40:27.943Z,10.53
2018-06-18T05:40:59.122Z,11.67
2018-06-18T05:41:30.300Z,12.07
2018-06-18T05:42:01.534Z,10.87
2018-06-18T05:42:32.745Z,10.57
2018-06-18T05:43:46.377Z,11.60
2018-06-18T05:44:17.616Z,8.97
2018-06-18T05:44:48.834Z,8.30
2018-06-18T05:45:20.038Z,8.63
2018-06-18T05:45:51.328Z,9.20
2018-06-18T05:46:22.504Z,9.90
2018-06-18T05:46:53.672Z,8.90
2018-06-18T05:47:24.906Z,8.40
2018-06-18T05:47:56.125Z,9.97
2018-06-18T05:48:27.304Z,9.77
2018-06-18T05:48:58.485Z,9.17
2018-06-18T05:49:29.669Z,10.27
2018-06-18T05:50:00.845Z,9.57
2018-06-18T05:51:09.482Z,9.83
2018-06-18T05:51:40.721Z,13.27
2018-06-18T05:52:11.926Z,12.83
2018-06-18T05:52:43.215Z,9.63
2018-06-18T05:53:14.417Z,11.17
2018-06-18T05:53:45.645Z,12.23
2018-06-18T05:54:16.847Z,9.27
2018-06-18T05:54:48.048Z,10.07
2018-06-18T05:55:19.245Z,13.50
2018-06-18T05:55:50.429Z,14.17
2018-06-18T05:56:21.616Z,11.30
2018-06-18T05:56:52.840Z,11.30
2018-06-18T05:57:24.016Z,11.80
2018-06-18T05:57:55.224Z,12.47
2018-06-18T05:58:26.433Z,10.83
2018-06-18T05:58:57.670Z,12.20
2018-06-18T05:59:28.896Z,13.17
2018-06-18T06:00:00.119Z,8.83
2018-06-18T06:00:31.297Z,9.47
2018-06-18T06:01:02.497Z,8.20
2018-06-18T06:01:33.695Z,10.77
2018-06-18T06:02:04.866Z,10.60
2018-06-18T06:02:36.057Z,13.07
2018-06-18T06:03:07.234Z,9.77
2018-06-18T06:03:38.424Z,9.37
2018-06-18T06:04:09.605Z,13.60
2018-06-18T06:04:40.852Z,12.33
2018-06-18T06:05:12.101Z,11.57
2018-06-18T06:05:43.340Z,7.87
2018-06-18T06:06:14.571Z,7.93
2018-06-18T06:06:45.826Z,7.10
2018-06-18T06:07:17.066Z,6.80
2018-06-18T06:07:48.279Z,7.00
2018-06-18T06:08:19.464Z,12.00
2018-06-18T06:08:50.667Z,9.60
2018-06-18T06:09:21.848Z,11.47
2018-06-18T06:09:53.215Z,11.17
2018-06-18T06:10:24.410Z,11.17
2018-06-18T06:10:55.645Z,8.47
2018-06-18T06:11:26.889Z,7.93
2018-06-18T06:11:58.186Z,7.47
2018-06-18T06:12:29.375Z,9.07
2018-06-18T06:13:00.574Z,8.23
2018-06-18T06:13:31.752Z,7.53
2018-06-18T06:14:03.002Z,8.43
2018-06-18T06:14:34.254Z,7.00
2018-06-18T06:15:05.455Z,7.83
2018-06-18T06:15:36.705Z,9.33
2018-06-18T06:16:07.896Z,8.77
2018-06-18T06:16:39.097Z,6.83
2018-06-18T06:17:10.369Z,7.87
2018-06-18T06:17:41.622Z,10.07
2018-06-18T06:18:12.819Z,6.30
2018-06-18T06:18:44.032Z,6.67
2018-06-18T06:19:15.260Z,7.47
2018-06-18T06:19:46.502Z,7.37
2018-06-18T06:20:17.721Z,8.87
2018-06-18T06:20:48.937Z,8.13
2018-06-18T06:21:20.129Z,10.60
2018-06-18T06:21:51.361Z,6.90
2018-06-18T06:22:22.585Z,7.00
2018-06-18T06:22:53.797Z,7.30
2018-06-18T06:23:24.971Z,9.13
2018-06-18T06:23:56.165Z,8.53
2018-06-18T06:24:27.426Z,7.47
2018-06-18T06:24:58.612Z,9.93
2018-06-18T06:25:29.794Z,10.30
2018-06-18T06:26:00.997Z,8.33
2018-06-18T06:26:32.212Z,7.60
2018-06-18T06:27:03.452Z,8.73
2018-06-18T06:27:34.641Z,8.10
2018-06-18T06:28:05.826Z,7.00
2018-06-18T06:28:37.053Z,10.37
2018-06-18T06:29:08.314Z,8.23
2018-06-18T06:29:39.611Z,9.13
2018-06-18T06:30:10.785Z,8.80
2018-06-18T06:30:41.980Z,10.90
2018-06-18T06:31:13.153Z,8.33
2018-06-18T06:31:44.336Z,9.47
2018-06-18T06:32:15.569Z,16.70
2018-06-18T06:32:46.762Z,7.87
2018-06-18T06:33:17.973Z,8.13
2018-06-18T06:33:49.266Z,11.07
2018-06-18T06:34:20.459Z,8.77
2018-06-18T06:34:51.800Z,7.60
2018-06-18T06:35:23.143Z,8.03
2018-06-18T06:35:54.387Z,10.57
2018-06-18T06:36:25.593Z,7.03
2018-06-18T06:36:56.854Z,8.27
2018-06-18T06:37:28.074Z,7.50
2018-06-18T06:37:59.271Z,7.67
2018-06-18T06:38:30.456Z,7.50
2018-06-18T06:39:01.730Z,8.50
2018-06-18T06:39:32.958Z,9.37
2018-06-18T06:40:04.152Z,7.10
2018-06-18T06:40:35.348Z,8.10
2018-06-18T06:41:06.534Z,7.87
2018-06-18T06:41:37.713Z,8.40
2018-06-18T06:42:08.888Z,7.00
2018-06-18T06:42:40.070Z,9.23
2018-06-18T06:43:11.304Z,8.47
2018-06-18T06:43:42.523Z,7.80
2018-06-18T06:44:13.733Z,8.43
2018-06-18T06:44:44.949Z,8.20
2018-06-18T06:45:17.082Z,7.97
2018-06-18T06:45:48.320Z,8.53
2018-06-18T06:46:19.565Z,9.90
2018-06-18T06:46:50.989Z,9.50