createdAt,value
2023-05-14T00:02:10.484Z,13.60
2023-05-14T00:09:13.163Z,13.80
2023-05-14T00:16:05.530Z,12.70
2023-05-14T00:29:52.996Z,14.10
2023-05-14T00:36:46.804Z,13.80
2023-05-14T00:43:49.428Z,14.10
2023-05-14T00:50:42.488Z,13.20
2023-05-14T00:57:41.402Z,13.00
2023-05-14T01:04:19.130Z,14.90
2023-05-14T01:11:29.538Z,13.90
2023-05-14T01:18:30.302Z,12.70
2023-05-14T01:25:32.775Z,14.90
2023-05-14T01:32:35.812Z,14.80
2023-05-14T01:39:38.718Z,16.50
2023-05-14T01:46:29.133Z,15.90
2023-05-14T01:53:15.115Z,14.10
2023-05-14T02:00:03.787Z,14.50
2023-05-14T02:06:57.177Z,15.50
2023-05-14T02:13:44.657Z,14.20
2023-05-14T02:20:47.307Z,13.50
2023-05-14T02:27:34.631Z,15.40
2023-05-14T02:34:37.331Z,14.30
2023-05-14T02:41:33.241Z,15.50
2023-05-14T02:48:31.966Z,15.20
2023-05-14T02:55:34.546Z,15.50
2023-05-14T03:02:22.101Z,15.50
2023-05-14T03:08:58.081Z,15.50
2023-05-14T03:16:00.498Z,15.10
2023-05-14T03:22:37.019Z,16.40
2023-05-14T03:29:17.194Z,15.80
2023-05-14T03:35:42.209Z,15.20
2023-05-14T03:42:10.614Z,15.70
2023-05-14T03:49:03.644Z,18.40
2023-05-14T03:55:48.653Z,15.90
2023-05-14T04:02:41.099Z,15.70
2023-05-14T04:09:33.540Z,15.80
2023-05-14T04:16:36.331Z,16.40
2023-05-14T04:30:24.288Z,14.70
2023-05-14T04:37:27.176Z,15.50
2023-05-14T04:44:29.957Z,14.00
2023-05-14T04:51:34.068Z,15.40
2023-05-14T04:58:27.840Z,14.80
2023-05-14T05:05:30.569Z,14.10
2023-05-14T05:12:30.538Z,14.40
2023-05-14T05:19:35.625Z,14.10
2023-05-14T05:26:02.713Z,13.10
2023-05-14T05:32:52.754Z,12.90
2023-05-14T05:39:17.813Z,13.40
2023-05-14T05:46:20.772Z,15.90
2023-05-14T05:52:40.041Z,17.70
2023-05-14T05:59:35.360Z,16.60
2023-05-14T06:06:27.055Z,15.80
2023-05-14T06:13:10.957Z,13.80
2023-05-14T06:20:13.662Z,12.20
2023-05-14T06:26:55.668Z,11.20
2023-05-14T06:33:14.363Z,10.70
2023-05-14T06:39:44.774Z,8.80
2023-05-14T06:46:23.136Z,9.80
2023-05-14T06:52:01.532Z,8.60
2023-05-14T06:58:42.582Z,8.70
2023-05-14T07:05:12.141Z,9.20
2023-05-14T07:12:08.180Z,7.50
2023-05-14T07:19:11.175Z,8.10
2023-05-14T07:26:13.617Z,7.00
2023-05-14T07:33:16.261Z,7.60
2023-05-14T07:40:01.934Z,7.30
2023-05-14T07:46:49.343Z,5.00
2023-05-14T07:53:48.641Z,5.10
2023-05-14T08:00:51.424Z,4.70
2023-05-14T08:07:09.288Z,5.00
2023-05-14T08:13:32.034Z,4.70
2023-05-14T08:19:15.442Z,4.80
2023-05-14T08:25:52.033Z,4.50
2023-05-14T08:32:26.475Z,5.00
2023-05-14T08:38:34.692Z,5.20
2023-05-14T08:44:50.838Z,4.90
2023-05-14T08:50:35.726Z,4.70
2023-05-14T08:57:30.863Z,5.20
2023-05-14T09:04:32.373Z,5.50
2023-05-14T09:10:46.835Z,5.00
2023-05-14T09:17:22.889Z,5.10
2023-05-14T09:23:55.785Z,5.50
2023-05-14T09:31:03.955Z,5.20
2023-05-14T09:44:23.377Z,5.30
2023-05-14T09:50:44.666Z,5.40
2023-05-14T09:57:17.117Z,5.30
2023-05-14T10:03:28.751Z,4.80
2023-05-14T10:09:51.483Z,4.90
2023-05-14T10:15:45.092Z,4.20
2023-05-14T10:22:21.895Z,4.50
2023-05-14T10:29:24.687Z,4.10
2023-05-14T10:36:31.834Z,3.70
2023-05-14T10:43:34.510Z,3.30
2023-05-14T10:50:20.181Z,3.20
2023-05-14T10:56:27.072Z,2.90
2023-05-14T11:03:36.042Z,3.60
2023-05-14T11:10:03.529Z,3.00
2023-05-14T11:17:05.537Z,3.30
2023-05-14T11:23:43.835Z,3.90
2023-05-14T11:29:48.874Z,4.00
2023-05-14T11:35:45.786Z,3.50
2023-05-14T11:42:38.479Z,3.70
2023-05-14T11:48:41.753Z,4.00
2023-05-14T11:54:54.622Z,3.40
2023-05-14T12:01:56.951Z,3.10
2023-05-14T12:08:15.564Z,2.50
2023-05-14T12:14:55.553Z,3.30
2023-05-14T12:21:18.093Z,4.50
2023-05-14T12:27:39.282Z,3.30
2023-05-14T12:34:31.947Z,3.30
2023-05-14T12:41:26.720Z,3.00
2023-05-14T12:53:11.489Z,3.00
2023-05-14T12:59:33.349Z,4.50
2023-05-14T13:05:54.895Z,3.10
2023-05-14T13:11:16.937Z,3.10
2023-05-14T13:17:18.906Z,3.20
2023-05-14T13:30:05.845Z,6.80
2023-05-14T13:36:40.304Z,6.50
2023-05-14T13:42:49.200Z,3.70
2023-05-14T13:49:32.371Z,10.90
2023-05-14T13:56:17.902Z,3.40
2023-05-14T14:03:21.292Z,4.90
2023-05-14T14:10:04.459Z,6.50
2023-05-14T14:16:48.998Z,7.70
2023-05-14T14:23:18.889Z,3.10
2023-05-14T14:29:44.789Z,3.10
2023-05-14T14:36:48.356Z,3.00
2023-05-14T14:43:52.554Z,2.90
2023-05-14T14:50:55.997Z,2.50
2023-05-14T14:57:59.670Z,3.10
2023-05-14T15:04:38.670Z,2.90
2023-05-14T15:10:37.748Z,2.70
2023-05-14T15:16:57.530Z,3.10
2023-05-14T15:23:02.649Z,2.80
2023-05-14T15:28:43.239Z,2.80
2023-05-14T15:33:56.908Z,3.20
2023-05-14T15:39:10.270Z,3.10
2023-05-14T15:45:04.976Z,3.50
2023-05-14T15:50:56.474Z,2.70
2023-05-14T15:57:38.710Z,4.20
2023-05-14T16:05:08.029Z,4.40
2023-05-14T16:11:33.810Z,4.70
2023-05-14T16:17:13.229Z,3.40
2023-05-14T16:23:34.286Z,3.10
2023-05-14T16:29:26.965Z,3.50
2023-05-14T16:35:03.227Z,3.50
2023-05-14T16:41:09.820Z,4.60
2023-05-14T16:46:22.217Z,3.80
2023-05-14T16:51:24.325Z,4.00
2023-05-14T16:56:26.619Z,3.40
2023-05-14T17:02:28.448Z,3.40
2023-05-14T17:08:50.183Z,3.80
2023-05-14T17:15:24.328Z,3.60
2023-05-14T17:20:46.354Z,3.70
2023-05-14T17:25:48.345Z,4.30
2023-05-14T17:30:51.392Z,5.00
2023-05-14T17:35:53.318Z,5.00
2023-05-14T17:41:55.245Z,4.40
2023-05-14T17:48:16.781Z,12.60
2023-05-14T18:00:00.067Z,5.30
2023-05-14T18:06:35.699Z,5.50
2023-05-14T18:13:41.633Z,6.20
2023-05-14T18:20:45.167Z,5.60
2023-05-14T18:27:45.861Z,6.20
2023-05-14T18:34:34.936Z,6.40
2023-05-14T18:41:38.271Z,5.70
2023-05-14T18:48:41.999Z,6.90
2023-05-14T18:55:45.257Z,8.30
2023-05-14T19:07:49.278Z,8.60
2023-05-14T19:12:51.156Z,8.40
2023-05-14T19:17:54.651Z,6.90
2023-05-14T19:23:56.260Z,8.10
2023-05-14T19:30:17.831Z,8.60
2023-05-14T19:36:39.378Z,8.00
2023-05-14T19:43:00.918Z,8.50
2023-05-14T19:49:22.443Z,9.20
2023-05-14T19:55:44.044Z,10.10
2023-05-14T20:02:05.664Z,8.40
2023-05-14T20:08:27.190Z,9.10
2023-05-14T20:14:48.737Z,9.80
2023-05-14T20:21:10.551Z,12.80
2023-05-14T20:27:42.165Z,17.90
2023-05-14T20:34:03.748Z,16.30
2023-05-14T20:40:25.331Z,11.50
2023-05-14T20:46:47.052Z,7.40
2023-05-14T20:53:08.525Z,8.80
2023-05-14T20:58:30.281Z,7.70
2023-05-14T21:03:32.126Z,7.70
2023-05-14T21:09:33.861Z,8.00
2023-05-14T21:15:56.554Z,6.80
2023-05-14T21:22:18.220Z,8.40
2023-05-14T21:28:39.692Z,9.00
2023-05-14T21:35:01.373Z,9.20
2023-05-14T21:40:23.612Z,9.60
2023-05-14T21:45:26.418Z,10.20
2023-05-14T21:50:29.385Z,10.80
2023-05-14T21:55:31.734Z,12.30
2023-05-14T22:00:33.811Z,11.90
2023-05-14T22:05:35.671Z,12.70
2023-05-14T22:10:37.586Z,12.20
2023-05-14T22:16:59.202Z,12.70
2023-05-14T22:23:20.894Z,12.50
2023-05-14T22:29:42.417Z,12.30
2023-05-14T22:36:04.025Z,13.00
2023-05-14T22:42:25.510Z,12.40
2023-05-14T22:47:47.177Z,13.20
2023-05-14T22:52:48.934Z,11.20
2023-05-14T22:57:50.890Z,11.60
2023-05-14T23:02:52.728Z,12.00
2023-05-14T23:07:55.437Z,12.80
2023-05-14T23:12:57.875Z,12.80
2023-05-14T23:18:59.514Z,12.50
2023-05-14T23:24:22.264Z,12.00
2023-05-14T23:30:23.939Z,11.80
2023-05-14T23:36:45.528Z,12.60
2023-05-14T23:42:07.773Z,12.50
2023-05-14T23:47:10.762Z,12.70
2023-05-14T23:52:12.708Z,12.20
2023-05-14T23:57:15.275Z,11.00
