createdAt,value
2022-09-28T00:01:59.471Z,1.52
2022-09-28T00:04:26.033Z,2.10
2022-09-28T00:06:52.491Z,1.85
2022-09-28T00:09:18.943Z,2.10
2022-09-28T00:11:46.064Z,1.88
2022-09-28T00:14:12.734Z,1.58
2022-09-28T00:16:40.802Z,1.55
2022-09-28T00:19:08.222Z,1.60
2022-09-28T00:21:35.663Z,1.70
2022-09-28T00:24:25.251Z,1.60
2022-09-28T00:26:55.057Z,1.60
2022-09-28T00:29:31.805Z,1.42
2022-09-28T00:32:02.081Z,1.38
2022-09-28T00:34:31.329Z,1.60
2022-09-28T00:36:57.985Z,1.35
2022-09-28T00:39:24.423Z,1.40
2022-09-28T00:41:50.871Z,1.67
2022-09-28T00:44:26.247Z,1.45
2022-09-28T00:47:15.644Z,1.33
2022-09-28T00:50:03.324Z,1.58
2022-09-28T00:52:32.895Z,1.20
2022-09-28T00:54:59.796Z,1.50
2022-09-28T00:57:26.284Z,1.38
2022-09-28T00:59:52.754Z,1.50
2022-09-28T01:02:19.709Z,1.50
2022-09-28T01:04:46.281Z,1.45
2022-09-28T01:07:13.071Z,1.30
2022-09-28T01:09:40.047Z,1.30
2022-09-28T01:12:07.003Z,1.42
2022-09-28T01:14:33.440Z,1.30
2022-09-28T01:17:30.170Z,1.30
2022-09-28T01:20:08.268Z,1.20
2022-09-28T01:22:34.575Z,1.20
2022-09-28T01:25:13.127Z,1.20
2022-09-28T01:27:44.147Z,1.17
2022-09-28T01:30:18.030Z,1.20
2022-09-28T01:32:57.570Z,1.30
2022-09-28T01:35:28.676Z,1.10
2022-09-28T01:38:08.022Z,1.10
2022-09-28T01:40:34.745Z,1.10
2022-09-28T01:43:03.974Z,1.00
2022-09-28T01:45:45.719Z,1.10
2022-09-28T01:48:14.150Z,1.13
2022-09-28T01:50:41.054Z,1.17
2022-09-28T01:53:12.531Z,0.98
2022-09-28T01:55:41.999Z,1.20
2022-09-28T01:58:14.555Z,1.00
2022-09-28T02:00:43.866Z,0.88
2022-09-28T02:03:38.901Z,0.85
2022-09-28T02:06:08.662Z,0.93
2022-09-28T02:08:37.357Z,0.80
2022-09-28T02:11:14.185Z,0.90
2022-09-28T02:13:48.557Z,0.88
2022-09-28T02:16:43.827Z,0.90
2022-09-28T02:19:25.734Z,0.80
2022-09-28T02:22:17.043Z,1.20
2022-09-28T02:25:02.158Z,0.73
2022-09-28T02:27:56.534Z,0.93
2022-09-28T02:30:23.281Z,1.10
2022-09-28T02:32:50.991Z,1.00
2022-09-28T02:35:18.227Z,0.60
2022-09-28T02:37:44.684Z,0.95
2022-09-28T02:40:15.316Z,0.85
2022-09-28T02:42:51.855Z,0.80
2022-09-28T02:45:43.276Z,1.85
2022-09-28T02:48:42.672Z,1.00
2022-09-28T02:51:19.191Z,1.10
2022-09-28T02:54:16.647Z,1.35
2022-09-28T02:57:01.621Z,1.73
2022-09-28T02:59:50.414Z,2.00
2022-09-28T03:02:32.499Z,1.95
2022-09-28T03:05:19.392Z,2.10
2022-09-28T03:07:50.113Z,3.00
2022-09-28T03:10:23.150Z,2.67
2022-09-28T03:12:49.642Z,2.88
2022-09-28T03:15:29.806Z,3.20
2022-09-28T03:17:56.995Z,3.03
2022-09-28T03:20:23.733Z,3.40
2022-09-28T03:23:12.418Z,3.00
2022-09-28T03:25:36.725Z,3.20
2022-09-28T03:28:03.191Z,3.25
2022-09-28T03:30:29.643Z,3.33
2022-09-28T03:33:00.334Z,3.30
2022-09-28T03:35:26.781Z,3.42
2022-09-28T03:37:56.378Z,3.13
2022-09-28T03:40:22.862Z,3.30
2022-09-28T03:42:49.447Z,3.20
2022-09-28T03:45:15.916Z,3.00
2022-09-28T03:47:46.578Z,3.15
2022-09-28T03:50:13.325Z,3.15
2022-09-28T03:52:39.830Z,2.42
2022-09-28T03:55:06.417Z,2.85
2022-09-28T03:57:32.883Z,2.80
2022-09-28T03:59:59.348Z,3.22
2022-09-28T04:02:26.124Z,2.40
2022-09-28T04:04:52.623Z,2.92
2022-09-28T04:07:19.070Z,2.58
2022-09-28T04:09:45.582Z,2.42
2022-09-28T04:12:12.041Z,2.63
2022-09-28T04:14:38.484Z,2.72
2022-09-28T04:17:07.126Z,2.63
2022-09-28T04:19:33.748Z,2.70
2022-09-28T04:22:01.628Z,2.47
2022-09-28T04:24:28.077Z,2.22
2022-09-28T04:27:14.767Z,2.20
2022-09-28T04:29:41.663Z,2.40
2022-09-28T04:32:08.148Z,2.17
2022-09-28T04:34:37.239Z,2.17
2022-09-28T04:37:06.080Z,2.67
2022-09-28T04:39:32.512Z,2.33
2022-09-28T04:41:58.984Z,2.05
2022-09-28T04:44:25.437Z,2.15
2022-09-28T04:46:52.079Z,2.20
2022-09-28T04:49:18.667Z,1.70
2022-09-28T04:51:45.221Z,2.15
2022-09-28T04:54:11.689Z,2.00
2022-09-28T04:56:38.404Z,1.95
2022-09-28T04:59:05.139Z,1.90
2022-09-28T05:01:31.637Z,2.03
2022-09-28T05:03:58.125Z,2.47
2022-09-28T05:06:27.914Z,2.08
2022-09-28T05:08:57.452Z,1.90
2022-09-28T05:11:24.049Z,2.05
2022-09-28T05:13:50.544Z,1.63
2022-09-28T05:16:17.057Z,2.40
2022-09-28T05:18:43.586Z,1.70
2022-09-28T05:21:11.537Z,2.08
2022-09-28T05:23:38.006Z,1.85
2022-09-28T05:26:04.664Z,1.90
2022-09-28T05:28:32.176Z,1.70
2022-09-28T05:31:02.698Z,1.98
2022-09-28T05:33:29.296Z,1.90
2022-09-28T05:36:00.306Z,1.90
2022-09-28T05:38:27.703Z,1.98
2022-09-28T05:40:54.203Z,1.92
2022-09-28T05:43:20.735Z,1.80
2022-09-28T05:45:50.418Z,1.90
2022-09-28T05:48:20.904Z,1.80
2022-09-28T05:50:51.794Z,2.00
2022-09-28T05:53:18.263Z,1.55
2022-09-28T05:55:44.720Z,1.58
2022-09-28T05:58:11.273Z,1.83
2022-09-28T06:00:37.710Z,2.10
2022-09-28T06:03:09.571Z,1.48
2022-09-28T06:05:36.344Z,1.77
2022-09-28T06:08:04.312Z,1.70
2022-09-28T06:10:31.187Z,2.05
2022-09-28T06:12:57.804Z,1.90
2022-09-28T06:15:25.443Z,1.45
2022-09-28T06:18:09.761Z,1.90
2022-09-28T06:23:03.090Z,1.45
2022-09-28T06:25:29.530Z,1.48
2022-09-28T06:28:03.622Z,1.40
2022-09-28T06:32:59.067Z,1.40
2022-09-28T06:35:26.294Z,1.50
2022-09-28T06:37:53.038Z,1.42
2022-09-28T06:40:20.273Z,1.55
2022-09-28T06:43:00.547Z,1.50
2022-09-28T06:45:27.618Z,1.63
2022-09-28T06:47:58.339Z,1.33
2022-09-28T06:50:32.480Z,1.40
2022-09-28T06:52:59.009Z,1.40
2022-09-28T06:55:25.686Z,1.40
2022-09-28T06:57:59.208Z,1.40
2022-09-28T07:00:31.018Z,1.35
2022-09-28T07:02:57.712Z,1.42
2022-09-28T07:05:27.394Z,1.42
2022-09-28T07:07:55.215Z,1.02
2022-09-28T07:10:23.342Z,1.13
2022-09-28T07:12:51.735Z,1.30
2022-09-28T07:15:18.703Z,1.27
2022-09-28T07:17:58.209Z,1.27
2022-09-28T07:20:28.317Z,1.10
2022-09-28T07:22:55.826Z,1.23
2022-09-28T07:25:22.992Z,1.10
2022-09-28T07:27:49.489Z,1.15
2022-09-28T07:30:16.474Z,1.50
2022-09-28T07:32:44.976Z,1.23
2022-09-28T07:35:11.462Z,1.30
2022-09-28T07:37:37.972Z,1.30
2022-09-28T07:40:24.003Z,1.17
2022-09-28T07:42:50.949Z,1.15
2022-09-28T07:45:17.694Z,1.15
2022-09-28T07:47:44.192Z,1.23
2022-09-28T07:50:10.757Z,0.98
2022-09-28T07:52:37.285Z,1.27
2022-09-28T07:55:07.077Z,1.10
2022-09-28T07:57:33.927Z,1.00
2022-09-28T08:00:02.125Z,0.90
2022-09-28T08:02:28.603Z,0.80
2022-09-28T08:04:55.072Z,0.85
2022-09-28T08:07:24.174Z,1.17
2022-09-28T08:09:51.070Z,1.20
2022-09-28T08:12:19.600Z,0.70
2022-09-28T08:14:46.648Z,0.85
2022-09-28T08:17:13.199Z,0.77
2022-09-28T08:19:58.289Z,0.90
2022-09-28T08:22:24.718Z,0.90
2022-09-28T08:24:51.197Z,0.55
2022-09-28T08:27:18.303Z,0.70
2022-09-28T08:29:46.659Z,0.80
2022-09-28T08:32:13.100Z,0.60
2022-09-28T08:34:40.458Z,1.02
2022-09-28T08:37:08.465Z,0.80
2022-09-28T08:39:35.634Z,1.05
2022-09-28T08:42:30.035Z,0.80
2022-09-28T08:44:58.740Z,1.10
2022-09-28T08:48:11.129Z,0.90
2022-09-28T08:50:45.654Z,0.60
2022-09-28T08:53:40.497Z,1.00
2022-09-28T08:56:18.522Z,0.88
2022-09-28T08:58:48.240Z,0.70
2022-09-28T09:01:16.432Z,0.90
2022-09-28T09:03:45.250Z,0.93
2022-09-28T09:06:34.351Z,0.70
2022-09-28T09:09:01.015Z,0.68
2022-09-28T09:11:46.184Z,0.70
2022-09-28T09:14:49.760Z,0.77
2022-09-28T09:17:40.486Z,1.08
2022-09-28T09:20:37.933Z,0.80
2022-09-28T09:23:20.275Z,0.68
2022-09-28T09:25:50.479Z,0.70
2022-09-28T09:28:26.170Z,0.80
2022-09-28T09:31:26.601Z,0.80
2022-09-28T09:33:59.518Z,0.95
2022-09-28T09:36:39.571Z,0.77
2022-09-28T09:39:44.840Z,0.70
2022-09-28T09:42:20.288Z,0.77
2022-09-28T09:45:08.015Z,0.70
2022-09-28T09:47:45.462Z,0.70
2022-09-28T09:50:39.838Z,1.00
2022-09-28T09:53:37.615Z,0.80
2022-09-28T09:56:18.177Z,0.80
2022-09-28T09:58:47.990Z,0.52
2022-09-28T10:01:16.202Z,0.70
2022-09-28T10:03:44.681Z,0.60
2022-09-28T10:06:19.592Z,0.50
2022-09-28T10:08:53.610Z,0.80
2022-09-28T10:13:54.016Z,0.60
2022-09-28T10:16:20.514Z,0.70
2022-09-28T10:18:47.449Z,0.70
2022-09-28T10:21:14.831Z,0.52
2022-09-28T10:23:41.281Z,0.80
2022-09-28T10:26:25.065Z,0.60
2022-09-28T10:29:03.391Z,0.50
2022-09-28T10:31:49.274Z,0.75
2022-09-28T10:34:17.288Z,1.60
2022-09-28T10:36:58.367Z,0.70
2022-09-28T10:39:33.453Z,0.65
2022-09-28T10:42:03.436Z,0.90
2022-09-28T10:44:31.976Z,0.95
2022-09-28T10:47:02.608Z,1.75
2022-09-28T10:49:31.943Z,1.70
2022-09-28T10:51:58.373Z,1.38
2022-09-28T10:54:28.930Z,1.40
2022-09-28T10:56:55.981Z,1.20
2022-09-28T10:59:28.336Z,1.10
2022-09-28T11:02:01.385Z,1.30
2022-09-28T11:04:29.209Z,0.95
2022-09-28T11:07:01.876Z,0.90
2022-09-28T11:09:31.860Z,0.90
2022-09-28T11:11:58.730Z,0.80
2022-09-28T11:14:25.012Z,0.73
2022-09-28T11:17:30.239Z,0.95
2022-09-28T11:20:01.533Z,0.80
2022-09-28T11:22:31.683Z,0.80
2022-09-28T11:25:17.030Z,0.80
2022-09-28T11:27:55.911Z,0.80
2022-09-28T11:30:27.122Z,0.82
2022-09-28T11:33:00.870Z,0.80
2022-09-28T11:35:44.698Z,0.60
2022-09-28T11:38:40.239Z,0.73
2022-09-28T11:41:32.483Z,1.00
2022-09-28T11:44:02.906Z,0.90
2022-09-28T11:47:03.002Z,0.80
2022-09-28T11:49:44.754Z,0.60
2022-09-28T11:52:18.003Z,0.70
2022-09-28T11:54:48.493Z,0.70
2022-09-28T11:57:16.901Z,0.70
2022-09-28T11:59:58.922Z,1.00
2022-09-28T12:02:35.413Z,0.55
2022-09-28T12:05:17.132Z,0.73
2022-09-28T12:07:49.386Z,0.50
2022-09-28T12:10:38.761Z,0.70
2022-09-28T12:13:13.241Z,0.80
2022-09-28T12:16:12.970Z,0.60
2022-09-28T12:18:56.651Z,0.70
2022-09-28T12:21:44.830Z,0.70
2022-09-28T12:24:43.468Z,0.60
2022-09-28T12:27:09.749Z,0.60
2022-09-28T12:29:57.091Z,0.70
2022-09-28T12:32:44.952Z,0.60
2022-09-28T12:35:33.111Z,0.50
2022-09-28T12:38:33.036Z,0.90
2022-09-28T12:41:34.905Z,0.63
2022-09-28T12:44:26.331Z,0.70
2022-09-28T12:47:30.414Z,0.80
2022-09-28T12:50:38.145Z,0.75
2022-09-28T12:53:20.684Z,0.70
2022-09-28T12:55:50.999Z,0.70
2022-09-28T12:58:59.820Z,0.63
2022-09-28T13:01:45.242Z,0.70
2022-09-28T13:04:26.370Z,0.88
2022-09-28T13:06:57.497Z,0.65
2022-09-28T13:09:27.491Z,0.65
2022-09-28T13:12:19.080Z,0.57
2022-09-28T13:15:19.377Z,0.70
2022-09-28T13:17:57.997Z,0.52
2022-09-28T13:20:39.538Z,0.75
2022-09-28T13:23:22.320Z,0.60
2022-09-28T13:25:56.517Z,0.70
2022-09-28T13:28:26.993Z,0.60
2022-09-28T13:30:54.727Z,0.68
2022-09-28T13:33:36.675Z,0.60
2022-09-28T13:36:04.893Z,0.55
2022-09-28T13:38:43.548Z,0.60
2022-09-28T13:41:10.803Z,0.60
2022-09-28T13:44:11.114Z,0.60
2022-09-28T13:47:11.742Z,1.02
2022-09-28T13:50:03.675Z,0.80
2022-09-28T13:52:40.150Z,0.52
2022-09-28T13:55:27.142Z,0.60
2022-09-28T13:57:58.302Z,0.40
2022-09-28T14:00:38.127Z,0.80
2022-09-28T14:03:25.198Z,0.80
2022-09-28T14:06:00.721Z,0.60
2022-09-28T14:08:34.158Z,0.50
2022-09-28T14:11:24.651Z,0.45
2022-09-28T14:14:00.949Z,0.60
2022-09-28T14:16:31.141Z,0.60
2022-09-28T14:19:16.225Z,0.63
2022-09-28T14:21:51.425Z,0.68
2022-09-28T14:25:02.826Z,0.50
2022-09-28T14:27:41.880Z,0.50
2022-09-28T14:30:20.817Z,0.70
2022-09-28T14:32:58.186Z,0.68
2022-09-28T14:35:34.142Z,0.70
2022-09-28T14:38:22.452Z,0.60
2022-09-28T14:41:10.219Z,0.50
2022-09-28T14:43:45.713Z,0.57
2022-09-28T14:46:14.831Z,0.70
2022-09-28T14:49:03.688Z,0.63
2022-09-28T14:51:30.142Z,0.60
2022-09-28T14:54:00.886Z,0.52
2022-09-28T14:56:32.592Z,0.47
2022-09-28T14:58:59.425Z,0.60
2022-09-28T15:01:26.033Z,0.50
2022-09-28T15:03:55.294Z,0.60
2022-09-28T15:06:25.062Z,0.60
2022-09-28T15:08:51.582Z,0.70
2022-09-28T15:11:25.104Z,0.55
2022-09-28T15:13:55.520Z,0.60
2022-09-28T15:16:24.790Z,0.57
2022-09-28T15:19:15.524Z,0.52
2022-09-28T15:21:42.513Z,0.60
2022-09-28T15:24:32.048Z,0.70
2022-09-28T15:27:02.442Z,0.50
2022-09-28T15:29:31.399Z,0.57
2022-09-28T15:31:58.442Z,0.60
2022-09-28T15:34:46.848Z,0.43
2022-09-28T15:37:13.898Z,0.50
2022-09-28T15:39:40.366Z,0.50
2022-09-28T15:42:06.818Z,0.50
2022-09-28T15:44:36.993Z,0.47
2022-09-28T15:47:06.419Z,0.40
2022-09-28T15:49:46.627Z,0.60
2022-09-28T15:52:24.354Z,0.40
2022-09-28T15:54:50.790Z,0.40
2022-09-28T15:57:39.530Z,0.40
2022-09-28T16:00:23.385Z,0.40
2022-09-28T16:03:09.079Z,0.20
2022-09-28T16:05:46.809Z,0.40
2022-09-28T16:08:22.032Z,0.30
2022-09-28T16:11:19.839Z,0.40
2022-09-28T16:13:47.979Z,0.52
2022-09-28T16:16:15.303Z,0.30
2022-09-28T16:18:42.269Z,0.50
2022-09-28T16:21:38.845Z,0.52
2022-09-28T16:24:05.506Z,0.40
2022-09-28T16:26:37.246Z,0.50
2022-09-28T16:29:09.477Z,0.30
2022-09-28T16:31:37.348Z,0.50
2022-09-28T16:34:09.558Z,0.50
2022-09-28T16:39:13.099Z,0.80
2022-09-28T16:41:40.112Z,1.10
2022-09-28T16:44:31.759Z,0.95
2022-09-28T16:47:00.178Z,0.98
2022-09-28T16:49:26.754Z,0.52
2022-09-28T16:51:53.897Z,0.70
2022-09-28T16:54:43.007Z,0.60
2022-09-28T16:57:12.704Z,0.60
2022-09-28T16:59:39.139Z,0.77
2022-09-28T17:02:35.436Z,0.40
2022-09-28T17:05:01.116Z,0.50
2022-09-28T17:07:27.616Z,0.50
2022-09-28T17:09:54.055Z,0.60
2022-09-28T17:12:24.458Z,0.60
2022-09-28T17:14:50.955Z,0.75
2022-09-28T17:17:17.462Z,0.50
2022-09-28T17:19:43.936Z,0.65
2022-09-28T17:22:10.492Z,0.60
2022-09-28T17:24:37.164Z,0.50
2022-09-28T17:27:03.713Z,0.70
2022-09-28T17:29:30.184Z,0.50
2022-09-28T17:31:56.650Z,0.43
2022-09-28T17:34:23.731Z,0.40
2022-09-28T17:36:50.166Z,0.52
2022-09-28T17:39:18.479Z,0.50
2022-09-28T17:41:45.119Z,0.40
2022-09-28T17:44:13.839Z,0.57
2022-09-28T17:46:45.693Z,0.77
2022-09-28T17:49:12.230Z,1.30
2022-09-28T17:51:38.666Z,1.30
2022-09-28T17:54:06.004Z,1.10
2022-09-28T17:56:32.813Z,0.80
2022-09-28T17:59:00.560Z,0.85
2022-09-28T18:01:33.701Z,0.90
2022-09-28T18:04:01.738Z,0.70
2022-09-28T18:06:28.301Z,0.90
2022-09-28T18:08:54.816Z,0.75
2022-09-28T18:11:21.479Z,0.88
2022-09-28T18:13:47.958Z,0.60
2022-09-28T18:16:14.547Z,0.82
2022-09-28T18:18:41.569Z,1.45
2022-09-28T18:21:08.097Z,0.90
2022-09-28T18:23:40.552Z,0.80
2022-09-28T18:26:11.277Z,1.02
2022-09-28T18:28:37.729Z,0.60
2022-09-28T18:31:11.819Z,0.80
2022-09-28T18:33:38.391Z,0.80
2022-09-28T18:36:05.359Z,0.90
2022-09-28T18:38:32.026Z,0.70
2022-09-28T18:41:05.961Z,0.82
2022-09-28T18:46:09.695Z,1.02
2022-09-28T18:48:37.154Z,1.30
2022-09-28T18:51:03.876Z,1.15
2022-09-28T18:53:34.675Z,1.10
2022-09-28T18:56:08.526Z,1.10
2022-09-28T18:58:38.597Z,1.17
2022-09-28T19:01:28.887Z,0.93
2022-09-28T19:03:55.961Z,1.48
2022-09-28T19:06:22.448Z,1.17
2022-09-28T19:08:52.995Z,1.23
2022-09-28T19:11:19.552Z,1.00
2022-09-28T19:13:46.008Z,1.08
2022-09-28T19:16:17.193Z,0.95
2022-09-28T19:18:43.813Z,2.20
2022-09-28T19:21:11.749Z,4.40
2022-09-28T19:23:38.320Z,5.88
2022-09-28T19:26:06.192Z,6.57
2022-09-28T19:28:33.115Z,5.68
2022-09-28T19:33:26.896Z,4.57
2022-09-28T19:36:01.020Z,4.65
2022-09-28T19:38:31.583Z,4.07
2022-09-28T19:40:58.419Z,4.57
2022-09-28T19:43:25.121Z,4.20
2022-09-28T19:45:52.336Z,4.13
2022-09-28T19:48:21.195Z,3.80
2022-09-28T19:50:58.488Z,4.32
2022-09-28T19:53:26.008Z,3.40
2022-09-28T19:55:55.862Z,3.33
2022-09-28T19:58:25.853Z,3.85
2022-09-28T20:00:52.479Z,3.38
2022-09-28T20:03:18.926Z,3.40
2022-09-28T20:05:46.049Z,3.25
2022-09-28T20:08:13.203Z,3.28
2022-09-28T20:10:39.669Z,2.95
2022-09-28T20:13:06.132Z,2.67
2022-09-28T20:15:35.651Z,2.97
2022-09-28T20:18:02.150Z,3.20
2022-09-28T20:20:28.613Z,2.78
2022-09-28T20:22:55.093Z,2.63
2022-09-28T20:25:21.583Z,2.50
2022-09-28T20:27:48.041Z,2.70
2022-09-28T20:30:14.515Z,2.38
2022-09-28T20:32:40.961Z,2.80
2022-09-28T20:35:07.879Z,2.67
2022-09-28T20:37:34.563Z,2.60
2022-09-28T20:40:01.671Z,2.30
2022-09-28T20:42:28.838Z,2.42
2022-09-28T20:44:55.284Z,2.30
2022-09-28T20:47:21.741Z,2.35
2022-09-28T20:49:48.207Z,2.33
2022-09-28T20:52:14.671Z,3.00
2022-09-28T20:54:41.117Z,3.00
2022-09-28T20:57:17.337Z,2.85
2022-09-28T20:59:44.755Z,3.28
2022-09-28T21:02:12.033Z,2.72
2022-09-28T21:04:38.914Z,2.72
2022-09-28T21:07:05.749Z,2.83
2022-09-28T21:09:32.447Z,2.55
2022-09-28T21:11:59.895Z,2.50
2022-09-28T21:14:26.719Z,2.70
2022-09-28T21:16:53.214Z,2.70
2022-09-28T21:19:20.634Z,2.35
2022-09-28T21:21:47.226Z,2.50
2022-09-28T21:24:13.678Z,2.80
2022-09-28T21:26:40.143Z,2.60
2022-09-28T21:29:07.957Z,2.83
2022-09-28T21:31:38.462Z,2.15
2022-09-28T21:34:05.201Z,2.97
2022-09-28T21:36:32.045Z,2.15
2022-09-28T21:38:58.503Z,2.30
2022-09-28T21:41:25.120Z,2.45
2022-09-28T21:43:51.928Z,2.28
2022-09-28T21:46:18.445Z,2.10
2022-09-28T21:48:45.270Z,2.22
2022-09-28T21:51:15.038Z,2.45
2022-09-28T21:53:41.587Z,2.10
2022-09-28T21:56:09.561Z,2.10
2022-09-28T21:58:36.054Z,1.98
2022-09-28T22:01:16.771Z,1.73
2022-09-28T22:03:44.466Z,1.98
2022-09-28T22:06:11.040Z,1.90
2022-09-28T22:08:37.564Z,1.70
2022-09-28T22:11:08.545Z,1.40
2022-09-28T22:13:36.499Z,1.60
2022-09-28T22:16:03.347Z,1.90
2022-09-28T22:18:30.604Z,1.60
2022-09-28T22:21:14.501Z,1.67
2022-09-28T22:23:41.025Z,1.65
2022-09-28T22:26:12.493Z,1.77
2022-09-28T22:28:39.849Z,2.15
2022-09-28T22:31:06.375Z,3.35
2022-09-28T22:33:34.003Z,2.63
2022-09-28T22:36:00.503Z,2.70
2022-09-28T22:38:28.025Z,2.10
2022-09-28T22:40:55.503Z,1.95
2022-09-28T22:43:23.370Z,2.03
2022-09-28T22:45:49.992Z,1.90
2022-09-28T22:48:16.469Z,1.83
2022-09-28T22:50:49.650Z,2.10
2022-09-28T22:53:16.151Z,1.90
2022-09-28T22:55:42.582Z,1.70
2022-09-28T22:58:09.059Z,1.90
2022-09-28T23:00:35.899Z,1.60
2022-09-28T23:03:02.380Z,1.67
2022-09-28T23:05:28.845Z,1.63
2022-09-28T23:07:55.286Z,1.33
2022-09-28T23:10:22.081Z,1.58
2022-09-28T23:12:48.527Z,1.60
2022-09-28T23:15:15.316Z,1.35
2022-09-28T23:17:41.746Z,1.58
2022-09-28T23:20:08.607Z,1.50
2022-09-28T23:22:35.054Z,1.50
2022-09-28T23:25:01.503Z,1.27
2022-09-28T23:27:27.939Z,1.45
2022-09-28T23:29:54.378Z,1.50
2022-09-28T23:32:20.828Z,1.40
2022-09-28T23:34:47.314Z,1.30
2022-09-28T23:37:13.758Z,1.80
2022-09-28T23:39:40.196Z,1.30
2022-09-28T23:42:06.634Z,1.40
2022-09-28T23:44:33.132Z,1.30
2022-09-28T23:46:59.667Z,1.45
2022-09-28T23:49:26.221Z,1.20
2022-09-28T23:51:52.929Z,1.27
2022-09-28T23:54:19.370Z,1.40
2022-09-28T23:56:45.822Z,1.20
2022-09-28T23:59:12.287Z,1.20
