createdAt,value
2022-08-02T00:01:09.112Z,15.93
2022-08-02T00:03:38.359Z,15.92
2022-08-02T00:06:07.995Z,15.92
2022-08-02T00:08:37.174Z,15.96
2022-08-02T00:11:06.501Z,15.79
2022-08-02T00:13:35.680Z,16.01
2022-08-02T00:16:07.311Z,15.98
2022-08-02T00:18:36.568Z,15.94
2022-08-02T00:21:05.978Z,15.92
2022-08-02T00:24:04.950Z,15.85
2022-08-02T00:26:25.354Z,15.85
2022-08-02T00:28:54.585Z,15.75
2022-08-02T00:31:26.105Z,15.77
2022-08-02T00:34:05.650Z,15.72
2022-08-02T00:36:44.858Z,15.68
2022-08-02T00:39:34.798Z,15.65
2022-08-02T00:42:03.325Z,15.62
2022-08-02T00:44:32.708Z,15.66
2022-08-02T00:47:04.064Z,15.67
2022-08-02T00:49:33.853Z,15.67
2022-08-02T00:52:03.224Z,15.62
2022-08-02T00:54:32.572Z,15.60
2022-08-02T00:57:02.466Z,15.64
2022-08-02T00:59:31.774Z,15.61
2022-08-02T01:02:00.955Z,15.55
2022-08-02T01:04:32.515Z,15.43
2022-08-02T01:07:03.617Z,15.24
2022-08-02T01:09:43.087Z,15.25
2022-08-02T01:12:13.681Z,15.02
2022-08-02T01:14:45.265Z,15.11
2022-08-02T01:17:20.507Z,15.07
2022-08-02T01:19:59.909Z,15.02
2022-08-02T01:23:05.053Z,15.03
2022-08-02T01:25:55.446Z,15.06
2022-08-02T01:28:36.739Z,15.01
2022-08-02T01:31:15.964Z,14.92
2022-08-02T01:33:50.170Z,14.80
2022-08-02T01:36:22.917Z,14.79
2022-08-02T01:38:56.234Z,14.79
2022-08-02T01:41:29.238Z,14.96
2022-08-02T01:44:02.182Z,15.07
2022-08-02T01:46:34.728Z,15.12
2022-08-02T01:49:09.463Z,15.18
2022-08-02T01:51:54.800Z,15.10
2022-08-02T01:54:26.909Z,15.27
2022-08-02T01:56:58.447Z,15.26
2022-08-02T01:59:31.818Z,15.36
2022-08-02T02:02:03.395Z,15.44
2022-08-02T02:04:34.069Z,15.48
2022-08-02T02:07:05.367Z,15.53
2022-08-02T02:09:47.719Z,15.61
2022-08-02T02:12:21.342Z,15.65
2022-08-02T02:14:53.944Z,15.68
2022-08-02T02:18:10.587Z,15.69
2022-08-02T02:20:17.134Z,15.72
2022-08-02T02:22:48.473Z,15.74
2022-08-02T02:25:35.569Z,15.81
2022-08-02T02:28:11.481Z,15.90
2022-08-02T02:30:48.376Z,15.96
2022-08-02T02:33:20.479Z,15.98
2022-08-02T02:35:53.378Z,16.06
2022-08-02T02:38:24.296Z,16.02
2022-08-02T02:40:54.992Z,16.26
2022-08-02T02:43:26.694Z,16.27
2022-08-02T02:45:58.395Z,16.45
2022-08-02T02:48:29.627Z,16.45
2022-08-02T02:51:00.661Z,16.46
2022-08-02T02:54:30.195Z,16.52
2022-08-02T02:56:21.652Z,16.57
2022-08-02T02:58:52.385Z,16.55
2022-08-02T03:01:35.830Z,16.53
2022-08-02T03:04:20.740Z,16.57
2022-08-02T03:06:51.555Z,16.59
2022-08-02T03:09:21.001Z,16.74
2022-08-02T03:11:51.295Z,16.81
2022-08-02T03:14:20.673Z,16.80
2022-08-02T03:16:53.644Z,16.87
2022-08-02T03:19:23.969Z,16.90
2022-08-02T03:22:02.680Z,16.89
2022-08-02T03:24:32.662Z,17.01
2022-08-02T03:27:01.870Z,17.06
2022-08-02T03:29:34.425Z,17.10
2022-08-02T03:32:07.071Z,17.17
2022-08-02T03:34:36.326Z,17.21
2022-08-02T03:37:06.009Z,17.27
2022-08-02T03:39:37.047Z,17.33
2022-08-02T03:42:15.386Z,17.39
2022-08-02T03:44:45.441Z,17.43
2022-08-02T03:47:17.461Z,17.49
2022-08-02T03:49:47.286Z,17.66
2022-08-02T03:52:17.371Z,17.92
2022-08-02T03:54:46.918Z,18.16
2022-08-02T03:57:16.385Z,18.47
2022-08-02T03:59:47.621Z,18.75
2022-08-02T04:02:19.965Z,19.02
2022-08-02T04:04:49.266Z,19.19
2022-08-02T04:08:01.134Z,19.17
2022-08-02T04:10:08.321Z,19.35
2022-08-02T04:12:37.584Z,19.37
2022-08-02T04:15:09.556Z,19.56
2022-08-02T04:17:45.074Z,19.66
2022-08-02T04:20:19.983Z,19.88
2022-08-02T04:22:54.713Z,19.96
2022-08-02T04:25:35.429Z,20.03
2022-08-02T04:28:17.260Z,20.18
2022-08-02T04:30:49.092Z,20.18
2022-08-02T04:33:20.894Z,20.32
2022-08-02T04:35:50.215Z,20.37
2022-08-02T04:38:21.106Z,20.38
2022-08-02T04:40:55.254Z,20.42
2022-08-02T04:43:25.613Z,20.42
2022-08-02T04:45:56.505Z,20.53
2022-08-02T04:48:27.690Z,20.58
2022-08-02T04:50:58.150Z,20.51
2022-08-02T04:53:27.395Z,20.51
2022-08-02T04:55:57.361Z,20.53
2022-08-02T04:58:42.004Z,20.63
2022-08-02T05:01:11.292Z,20.83
2022-08-02T05:03:42.467Z,20.99
2022-08-02T05:06:18.648Z,21.33
2022-08-02T05:08:52.823Z,21.85
2022-08-02T05:11:34.161Z,22.32
2022-08-02T05:14:04.386Z,22.60
2022-08-02T05:16:33.539Z,22.85
2022-08-02T05:19:05.036Z,23.06
2022-08-02T05:21:34.428Z,23.10
2022-08-02T05:24:03.631Z,23.14
2022-08-02T05:26:33.053Z,23.36
2022-08-02T05:29:02.877Z,23.48
2022-08-02T05:31:32.421Z,23.49
2022-08-02T05:34:05.799Z,23.43
2022-08-02T05:36:37.940Z,23.50
2022-08-02T05:39:18.583Z,23.57
2022-08-02T05:41:48.429Z,23.62
2022-08-02T05:44:17.778Z,23.49
2022-08-02T05:46:47.142Z,23.61
2022-08-02T05:49:19.037Z,23.59
2022-08-02T05:51:58.866Z,23.79
2022-08-02T05:54:39.421Z,23.94
2022-08-02T05:57:16.259Z,23.96
2022-08-02T05:59:58.312Z,23.93
2022-08-02T06:02:32.056Z,23.99
2022-08-02T06:05:07.586Z,23.90
2022-08-02T06:07:39.003Z,24.09
2022-08-02T06:10:12.893Z,24.35
2022-08-02T06:12:48.395Z,24.51
2022-08-02T06:15:19.562Z,24.41
2022-08-02T06:17:49.364Z,23.72
2022-08-02T06:20:22.595Z,23.16
2022-08-02T06:22:53.131Z,22.77
2022-08-02T06:25:49.714Z,22.53
2022-08-02T06:28:16.027Z,22.36
2022-08-02T06:30:46.483Z,22.23
2022-08-02T06:33:15.840Z,22.21
2022-08-02T06:35:55.634Z,22.20
2022-08-02T06:38:27.297Z,22.09
2022-08-02T06:40:58.575Z,22.23
2022-08-02T06:43:36.718Z,22.13
2022-08-02T06:46:57.069Z,22.05
2022-08-02T06:48:59.637Z,22.02
2022-08-02T06:51:30.882Z,22.14
2022-08-02T06:54:00.134Z,22.21
2022-08-02T06:56:29.611Z,22.30
2022-08-02T06:59:02.133Z,22.36
2022-08-02T07:01:38.971Z,22.48
2022-08-02T07:04:08.825Z,22.59
2022-08-02T07:06:39.964Z,22.61
2022-08-02T07:09:24.562Z,22.66
2022-08-02T07:11:53.818Z,22.64
2022-08-02T07:14:23.044Z,22.63
2022-08-02T07:16:55.235Z,22.63
2022-08-02T07:19:29.866Z,22.66
2022-08-02T07:22:09.192Z,22.68
2022-08-02T07:24:38.109Z,22.82
2022-08-02T07:29:45.901Z,22.69
2022-08-02T07:32:17.084Z,22.61
2022-08-02T07:34:51.415Z,22.75
2022-08-02T07:37:53.690Z,22.78
2022-08-02T07:40:20.484Z,22.99
2022-08-02T07:42:51.711Z,23.14
2022-08-02T07:45:22.249Z,23.31
2022-08-02T07:47:52.450Z,23.48
2022-08-02T07:50:23.425Z,23.54
2022-08-02T07:52:57.737Z,23.64
2022-08-02T07:55:39.418Z,23.78
2022-08-02T07:58:11.504Z,23.85
2022-08-02T08:00:44.100Z,23.91
2022-08-02T08:03:14.072Z,23.99
2022-08-02T08:05:43.461Z,23.88
2022-08-02T08:08:17.733Z,23.94
2022-08-02T08:10:47.367Z,24.11
2022-08-02T08:13:16.695Z,24.36
2022-08-02T08:15:52.020Z,24.62
2022-08-02T08:18:22.212Z,24.85
2022-08-02T08:20:52.208Z,24.99
2022-08-02T08:23:23.627Z,24.91
2022-08-02T08:25:52.666Z,24.99
2022-08-02T08:28:21.889Z,24.87
2022-08-02T08:30:51.866Z,24.85
2022-08-02T08:33:21.031Z,24.83
2022-08-02T08:35:50.658Z,24.88
2022-08-02T08:38:20.722Z,25.02
2022-08-02T08:40:53.233Z,25.19
2022-08-02T08:43:22.733Z,25.38
2022-08-02T08:45:55.775Z,25.58
2022-08-02T08:48:31.550Z,25.42
2022-08-02T08:51:06.908Z,25.26
2022-08-02T08:53:42.035Z,25.17
2022-08-02T08:56:16.579Z,25.25
2022-08-02T08:58:48.028Z,25.44
2022-08-02T09:01:21.259Z,25.51
2022-08-02T09:03:50.538Z,25.56
2022-08-02T09:06:20.103Z,25.33
2022-08-02T09:08:49.335Z,25.11
2022-08-02T09:11:24.651Z,24.97
2022-08-02T09:13:56.604Z,24.72
2022-08-02T09:16:33.914Z,24.56
2022-08-02T09:19:17.945Z,24.41
2022-08-02T09:21:47.508Z,24.49
2022-08-02T09:24:22.977Z,24.68
2022-08-02T09:26:54.514Z,24.82
2022-08-02T09:29:24.786Z,25.13
2022-08-02T09:32:04.222Z,25.11
2022-08-02T09:34:46.358Z,25.03
2022-08-02T09:37:29.899Z,24.93
2022-08-02T09:40:02.868Z,24.81
2022-08-02T09:42:35.409Z,24.75
2022-08-02T09:45:05.626Z,24.81
2022-08-02T09:47:37.533Z,24.88
2022-08-02T09:50:09.977Z,24.86
2022-08-02T09:52:45.374Z,24.99
2022-08-02T09:55:15.716Z,25.05
2022-08-02T09:57:51.177Z,25.08
2022-08-02T10:00:37.104Z,24.96
2022-08-02T10:03:19.339Z,24.90
2022-08-02T10:05:56.327Z,24.92
2022-08-02T10:08:33.152Z,25.08
2022-08-02T10:11:03.669Z,25.43
2022-08-02T10:13:37.543Z,25.74
2022-08-02T10:16:08.119Z,25.82
2022-08-02T10:18:39.793Z,25.98
2022-08-02T10:21:14.309Z,26.02
2022-08-02T10:23:46.332Z,26.04
2022-08-02T10:26:18.877Z,25.95
2022-08-02T10:28:51.912Z,25.92
2022-08-02T10:31:25.981Z,25.93
2022-08-02T10:34:00.359Z,25.82
2022-08-02T10:36:33.492Z,25.94
2022-08-02T10:39:04.729Z,26.10
2022-08-02T10:41:55.073Z,26.23
2022-08-02T10:44:31.609Z,26.10
2022-08-02T10:47:22.823Z,26.12
2022-08-02T10:49:55.139Z,26.06
2022-08-02T10:52:25.460Z,25.81
2022-08-02T10:55:00.229Z,25.64
2022-08-02T10:57:31.344Z,25.57
2022-08-02T11:00:12.007Z,25.54
2022-08-02T11:02:53.589Z,25.41
2022-08-02T11:05:42.563Z,25.28
2022-08-02T11:08:22.836Z,25.28
2022-08-02T11:10:52.276Z,25.22
2022-08-02T11:13:22.678Z,25.20
2022-08-02T11:15:56.652Z,25.15
2022-08-02T11:19:00.790Z,25.08
2022-08-02T11:21:31.465Z,24.92
2022-08-02T11:24:28.987Z,24.84
2022-08-02T11:26:59.693Z,25.10
2022-08-02T11:29:40.308Z,25.10
2022-08-02T11:32:18.598Z,25.15
2022-08-02T11:34:49.824Z,25.17
2022-08-02T11:37:30.184Z,25.18
2022-08-02T11:39:59.602Z,25.05
2022-08-02T11:42:34.587Z,25.11
2022-08-02T11:45:04.331Z,25.08
2022-08-02T11:47:37.693Z,25.07
2022-08-02T11:50:12.534Z,25.12
2022-08-02T11:52:42.639Z,25.25
2022-08-02T11:55:13.640Z,25.34
2022-08-02T11:58:04.161Z,25.47
2022-08-02T12:00:33.817Z,25.66
2022-08-02T12:03:04.965Z,25.71
2022-08-02T12:06:04.034Z,25.87
2022-08-02T12:08:25.530Z,25.81
2022-08-02T12:10:54.873Z,25.67
2022-08-02T12:13:24.013Z,25.52
2022-08-02T12:15:53.215Z,25.45
2022-08-02T12:18:37.954Z,25.47
2022-08-02T12:21:23.407Z,25.49
2022-08-02T12:24:00.405Z,25.49
2022-08-02T12:26:31.553Z,25.56
2022-08-02T12:29:01.612Z,25.49
2022-08-02T12:31:57.171Z,25.61
2022-08-02T12:34:31.852Z,25.71
2022-08-02T12:37:03.787Z,25.72
2022-08-02T12:39:41.820Z,25.74
2022-08-02T12:42:12.487Z,25.78
2022-08-02T12:44:53.112Z,25.85
2022-08-02T12:47:23.136Z,25.91
2022-08-02T12:57:53.757Z,25.76
2022-08-02T13:00:27.711Z,25.72
2022-08-02T13:02:57.294Z,25.74
2022-08-02T13:05:28.656Z,25.85
2022-08-02T13:08:18.304Z,25.90
2022-08-02T13:10:47.548Z,25.98
2022-08-02T13:13:21.296Z,26.05
2022-08-02T13:15:51.619Z,26.01
2022-08-02T13:18:20.906Z,26.08
2022-08-02T13:20:50.203Z,26.15
2022-08-02T13:23:21.318Z,26.19
2022-08-02T13:25:52.740Z,26.24
2022-08-02T13:28:24.494Z,26.29
2022-08-02T13:30:53.757Z,26.32
2022-08-02T13:33:24.900Z,26.36
2022-08-02T13:35:54.135Z,26.41
2022-08-02T13:38:25.012Z,26.38
2022-08-02T13:41:07.387Z,26.42
2022-08-02T13:43:52.586Z,26.43
2022-08-02T13:46:29.465Z,26.42
2022-08-02T13:48:59.201Z,26.38
2022-08-02T13:51:28.474Z,26.47
2022-08-02T13:53:58.177Z,26.40
2022-08-02T13:56:35.368Z,26.46
2022-08-02T13:59:55.363Z,26.46
2022-08-02T14:01:58.084Z,26.44
2022-08-02T14:04:29.379Z,26.26
2022-08-02T14:06:59.206Z,26.48
2022-08-02T14:09:29.592Z,26.29
2022-08-02T14:12:03.268Z,26.15
2022-08-02T14:14:34.651Z,25.96
2022-08-02T14:17:06.355Z,25.73
2022-08-02T14:19:35.638Z,25.84
2022-08-02T14:22:10.919Z,25.84
2022-08-02T14:24:42.103Z,25.87
2022-08-02T14:27:11.543Z,25.88
2022-08-02T14:29:42.844Z,25.88
2022-08-02T14:32:12.948Z,25.88
2022-08-02T14:34:43.836Z,25.90
2022-08-02T14:37:13.056Z,25.91
2022-08-02T14:40:00.026Z,26.01
2022-08-02T14:42:30.394Z,25.85
2022-08-02T14:45:02.276Z,25.74
2022-08-02T14:47:33.804Z,25.63
2022-08-02T14:50:03.159Z,25.63
2022-08-02T14:52:33.635Z,25.51
2022-08-02T14:55:04.121Z,25.44
2022-08-02T14:57:33.465Z,25.43
2022-08-02T15:00:06.037Z,25.37
2022-08-02T15:02:35.907Z,25.29
2022-08-02T15:05:05.522Z,25.20
2022-08-02T15:07:42.013Z,25.19
2022-08-02T15:10:13.992Z,25.41
2022-08-02T15:12:43.181Z,25.51
2022-08-02T15:15:14.418Z,25.59
2022-08-02T15:17:43.703Z,25.75
2022-08-02T15:20:24.709Z,25.74
2022-08-02T15:22:55.462Z,25.63
2022-08-02T15:25:25.512Z,25.55
2022-08-02T15:27:54.772Z,25.49
2022-08-02T15:30:26.893Z,25.56
2022-08-02T15:32:56.239Z,25.66
2022-08-02T15:35:25.519Z,25.71
2022-08-02T15:37:54.810Z,25.74
2022-08-02T15:40:24.574Z,25.60
2022-08-02T15:42:54.415Z,25.49
2022-08-02T15:45:27.452Z,25.48
2022-08-02T15:47:56.965Z,25.40
2022-08-02T15:50:26.469Z,25.52
2022-08-02T15:52:56.313Z,25.46
2022-08-02T15:55:25.455Z,25.64
2022-08-02T15:57:54.747Z,25.91
2022-08-02T16:00:26.150Z,26.16
2022-08-02T16:02:55.359Z,26.39
2022-08-02T16:05:24.797Z,26.54
2022-08-02T16:07:54.494Z,26.59
2022-08-02T16:10:24.851Z,26.76
2022-08-02T16:13:17.906Z,26.88
2022-08-02T16:15:49.489Z,26.83
2022-08-02T16:18:21.460Z,26.78
2022-08-02T16:20:50.758Z,26.65
2022-08-02T16:23:59.093Z,26.52
2022-08-02T16:26:11.804Z,26.42
2022-08-02T16:28:41.081Z,26.36
2022-08-02T16:31:12.349Z,26.21
2022-08-02T16:33:41.666Z,26.15
2022-08-02T16:36:12.850Z,26.24
2022-08-02T16:38:42.177Z,26.29
2022-08-02T16:41:12.137Z,26.22
2022-08-02T16:43:45.569Z,26.34
2022-08-02T16:46:17.226Z,26.26
2022-08-02T16:48:50.897Z,26.12
2022-08-02T16:51:20.798Z,26.01
2022-08-02T16:53:59.241Z,25.92
2022-08-02T16:56:30.778Z,25.87
2022-08-02T16:59:00.416Z,25.77
2022-08-02T17:02:03.230Z,25.60
2022-08-02T17:04:22.822Z,25.43
2022-08-02T17:06:52.545Z,25.28
2022-08-02T17:10:03.710Z,25.05
2022-08-02T17:12:16.079Z,24.84
2022-08-02T17:17:43.174Z,24.18
2022-08-02T17:20:13.293Z,23.80
2022-08-02T17:22:44.305Z,23.55
2022-08-02T17:25:15.626Z,23.28
2022-08-02T17:27:47.092Z,23.03
2022-08-02T17:30:27.269Z,22.78
2022-08-02T17:32:59.304Z,22.79
2022-08-02T17:35:40.008Z,22.61
2022-08-02T17:38:26.070Z,22.49
2022-08-02T17:40:56.947Z,22.37
2022-08-02T17:43:29.577Z,22.28
2022-08-02T17:46:02.595Z,22.10
2022-08-02T17:49:00.698Z,21.94
2022-08-02T17:52:15.487Z,21.85
2022-08-02T17:54:22.122Z,21.80
2022-08-02T17:56:52.201Z,21.80
2022-08-02T17:59:31.293Z,21.64
2022-08-02T18:02:11.949Z,21.59
2022-08-02T18:04:43.134Z,21.55
2022-08-02T18:07:16.771Z,21.44
2022-08-02T18:09:53.484Z,21.36
2022-08-02T18:12:22.748Z,21.26
2022-08-02T18:14:52.188Z,21.23
2022-08-02T18:17:21.612Z,21.23
2022-08-02T18:19:59.310Z,21.18
2022-08-02T18:22:35.367Z,21.14
2022-08-02T18:25:09.130Z,21.13
2022-08-02T18:27:41.298Z,21.12
2022-08-02T18:30:17.592Z,21.24
2022-08-02T18:33:54.298Z,21.33
2022-08-02T18:35:43.253Z,21.38
2022-08-02T18:38:13.054Z,21.41
2022-08-02T18:40:44.673Z,21.44
2022-08-02T18:43:25.703Z,21.49
2022-08-02T18:46:06.489Z,21.48
2022-08-02T18:48:47.101Z,21.42
2022-08-02T18:51:19.687Z,21.40
2022-08-02T18:53:52.823Z,21.45
2022-08-02T18:56:24.378Z,21.37
2022-08-02T18:58:55.202Z,21.27
2022-08-02T19:01:32.724Z,21.45
2022-08-02T19:04:04.279Z,21.67
2022-08-02T19:06:35.666Z,21.64
2022-08-02T19:11:55.036Z,21.73
2022-08-02T19:14:28.161Z,21.77
2022-08-02T19:16:59.353Z,21.85
2022-08-02T19:19:29.649Z,21.87
2022-08-02T19:24:55.967Z,21.88
2022-08-02T19:27:32.515Z,21.83
2022-08-02T19:30:03.849Z,21.84
2022-08-02T19:32:40.710Z,21.88
2022-08-02T19:35:29.752Z,21.70
2022-08-02T19:38:10.502Z,21.73
2022-08-02T19:40:42.962Z,21.67
2022-08-02T19:44:21.649Z,21.59
2022-08-02T19:46:02.426Z,21.68
2022-08-02T19:48:31.776Z,21.67
2022-08-02T19:51:07.871Z,21.60
2022-08-02T19:53:48.557Z,21.56
2022-08-02T19:56:20.938Z,21.58
2022-08-02T19:59:12.999Z,21.39
2022-08-02T20:01:48.447Z,21.32
2022-08-02T20:04:23.147Z,21.25
2022-08-02T20:06:55.452Z,21.29
2022-08-02T20:09:33.162Z,21.30
2022-08-02T20:12:16.476Z,21.23
2022-08-02T20:14:51.185Z,21.19
2022-08-02T20:17:21.830Z,21.17
2022-08-02T20:19:52.605Z,21.20
2022-08-02T20:22:21.960Z,21.15
2022-08-02T20:24:53.751Z,21.05
2022-08-02T20:27:27.212Z,21.06
2022-08-02T20:29:59.479Z,21.07
2022-08-02T20:32:28.631Z,21.03
2022-08-02T20:34:57.891Z,21.02
2022-08-02T20:38:00.674Z,20.94
2022-08-02T20:40:18.653Z,20.86
2022-08-02T20:42:48.573Z,21.00
2022-08-02T20:45:18.393Z,20.84
2022-08-02T20:47:49.888Z,20.78
2022-08-02T20:50:51.668Z,20.66
2022-08-02T20:53:23.561Z,20.54
2022-08-02T20:55:57.770Z,20.47
2022-08-02T20:58:27.985Z,20.40
2022-08-02T21:00:59.566Z,20.35
2022-08-02T21:03:39.176Z,20.29
2022-08-02T21:06:10.994Z,20.17
2022-08-02T21:08:40.740Z,20.24
2022-08-02T21:11:12.714Z,20.18
2022-08-02T21:13:47.320Z,20.18
2022-08-02T21:16:32.872Z,20.20
2022-08-02T21:19:03.298Z,20.22
2022-08-02T21:21:39.320Z,20.22
2022-08-02T21:24:11.353Z,20.25
2022-08-02T21:26:43.912Z,20.24
2022-08-02T21:29:18.022Z,20.25
2022-08-02T21:31:47.249Z,20.21
2022-08-02T21:34:22.355Z,20.22
2022-08-02T21:36:57.257Z,20.15
2022-08-02T21:39:26.657Z,20.16
2022-08-02T21:41:57.815Z,20.10
2022-08-02T21:44:26.965Z,20.15
2022-08-02T21:46:58.908Z,20.11
2022-08-02T21:50:09.593Z,20.12
2022-08-02T21:52:19.535Z,20.15
2022-08-02T21:54:52.738Z,20.07
2022-08-02T21:57:25.671Z,20.05
2022-08-02T22:00:07.275Z,19.99
2022-08-02T22:02:38.637Z,19.90
2022-08-02T22:05:14.418Z,19.89
2022-08-02T22:07:45.593Z,19.80
2022-08-02T22:10:15.304Z,19.67
2022-08-02T22:12:50.065Z,19.69
2022-08-02T22:15:25.744Z,19.64
2022-08-02T22:18:05.010Z,19.59
2022-08-02T22:20:34.214Z,19.60
2022-08-02T22:23:04.426Z,19.41
2022-08-02T22:25:42.912Z,19.36
2022-08-02T22:28:50.306Z,19.35
2022-08-02T22:31:07.166Z,19.31
2022-08-02T22:34:00.148Z,19.25
2022-08-02T22:36:32.343Z,19.24
2022-08-02T22:39:02.582Z,19.13
2022-08-02T22:42:02.398Z,19.11
2022-08-02T22:44:24.284Z,19.01
2022-08-02T22:46:53.592Z,18.99
2022-08-02T22:49:38.595Z,18.97
2022-08-02T22:52:12.677Z,18.96
2022-08-02T22:54:43.825Z,18.83
2022-08-02T22:57:13.245Z,18.93
2022-08-02T22:58:48.715Z,24.55
2022-08-02T22:58:58.175Z,21.85
2022-08-02T22:59:00.513Z,21.82
2022-08-02T22:59:44.550Z,18.89
2022-08-02T23:02:18.251Z,18.92
2022-08-02T23:04:47.763Z,18.89
2022-08-02T23:07:16.893Z,18.93
2022-08-02T23:09:46.345Z,18.90
2022-08-02T23:12:18.741Z,18.82
2022-08-02T23:14:51.033Z,18.70
2022-08-02T23:17:34.241Z,18.69
2022-08-02T23:20:05.894Z,18.57
2022-08-02T23:22:35.865Z,18.66
2022-08-02T23:25:06.064Z,18.65
2022-08-02T23:27:35.534Z,18.68
2022-08-02T23:30:10.344Z,18.61
2022-08-02T23:32:40.970Z,18.53
2022-08-02T23:35:16.570Z,18.49
2022-08-02T23:38:00.277Z,18.35
2022-08-02T23:40:39.194Z,18.54
2022-08-02T23:43:14.649Z,18.48
2022-08-02T23:45:47.475Z,18.51
2022-08-02T23:48:16.758Z,18.43
2022-08-02T23:50:45.945Z,18.37
2022-08-02T23:53:16.759Z,18.41
2022-08-02T23:55:45.892Z,18.43
2022-08-02T23:58:15.117Z,18.42
