createdAt,value
2019-05-26T00:01:03.664Z,24.80
2019-05-26T00:03:33.199Z,27.10
2019-05-26T00:06:02.665Z,19.67
2019-05-26T00:08:32.111Z,24.15
2019-05-26T00:11:01.664Z,22.20
2019-05-26T00:13:31.176Z,18.37
2019-05-26T00:16:00.668Z,19.95
2019-05-26T00:18:33.282Z,22.90
2019-05-26T00:21:01.292Z,23.65
2019-05-26T00:23:30.850Z,24.23
2019-05-26T00:26:00.363Z,21.75
2019-05-26T00:28:29.902Z,19.70
2019-05-26T00:30:59.420Z,22.55
2019-05-26T00:33:28.946Z,22.25
2019-05-26T00:35:58.580Z,29.23
2019-05-26T00:38:28.095Z,21.87
2019-05-26T00:40:57.582Z,22.37
2019-05-26T00:43:27.096Z,22.17
2019-05-26T00:45:56.586Z,20.52
2019-05-26T00:48:26.152Z,25.05
2019-05-26T00:50:58.273Z,22.65
2019-05-26T00:53:27.882Z,18.92
2019-05-26T00:55:57.469Z,27.82
2019-05-26T00:58:26.941Z,22.73
2019-05-26T01:00:57.781Z,21.50
2019-05-26T01:05:58.833Z,24.65
2019-05-26T01:08:28.379Z,24.98
2019-05-26T01:11:01.103Z,20.70
2019-05-26T01:13:29.015Z,23.27
2019-05-26T01:15:58.521Z,27.30
2019-05-26T01:18:28.173Z,23.30
2019-05-26T01:20:57.650Z,29.20
2019-05-26T01:23:28.169Z,29.23
2019-05-26T01:25:57.680Z,27.05
2019-05-26T01:28:28.966Z,27.20
2019-05-26T01:30:58.462Z,30.00
2019-05-26T01:33:28.054Z,25.68
2019-05-26T01:35:57.689Z,25.82
2019-05-26T01:38:28.131Z,27.77
2019-05-26T01:40:57.709Z,28.47
2019-05-26T01:43:27.305Z,28.17
2019-05-26T01:45:56.929Z,27.87
2019-05-26T01:48:26.460Z,25.97
2019-05-26T01:50:55.965Z,23.70
2019-05-26T01:53:25.473Z,19.60
2019-05-26T01:55:55.003Z,20.30
2019-05-26T01:58:24.533Z,20.12
2019-05-26T02:00:54.055Z,28.57
2019-05-26T02:03:23.517Z,30.05
2019-05-26T02:05:53.136Z,24.33
2019-05-26T02:08:37.998Z,21.48
2019-05-26T02:10:53.751Z,22.32
2019-05-26T02:13:23.360Z,21.80
2019-05-26T02:15:52.889Z,18.67
2019-05-26T02:18:22.390Z,21.85
2019-05-26T02:20:53.414Z,21.17
2019-05-26T02:23:22.943Z,17.95
2019-05-26T02:25:52.543Z,13.28
2019-05-26T02:28:22.062Z,15.75
2019-05-26T02:30:51.518Z,16.52
2019-05-26T02:33:20.954Z,13.60
2019-05-26T02:35:50.404Z,16.70
2019-05-26T02:38:19.995Z,14.05
2019-05-26T02:40:49.442Z,16.77
2019-05-26T02:43:19.178Z,21.87
2019-05-26T02:45:48.625Z,24.63
2019-05-26T02:48:18.315Z,28.25
2019-05-26T02:50:47.778Z,28.80
2019-05-26T02:53:17.277Z,21.93
2019-05-26T02:55:46.889Z,21.40
2019-05-26T02:58:16.434Z,22.93
2019-05-26T03:00:46.584Z,15.53
2019-05-26T03:03:16.880Z,18.45
2019-05-26T03:05:46.833Z,21.65
2019-05-26T03:08:17.453Z,22.47
2019-05-26T03:10:49.724Z,26.05
2019-05-26T03:13:19.260Z,24.25
2019-05-26T03:15:48.815Z,27.50
2019-05-26T03:18:18.677Z,34.83
2019-05-26T03:20:48.168Z,33.90
2019-05-26T03:23:17.848Z,26.20
2019-05-26T03:25:47.638Z,48.43
2019-05-26T03:28:17.020Z,50.17
2019-05-26T03:30:46.539Z,46.10
2019-05-26T03:33:16.068Z,52.80
2019-05-26T03:35:45.603Z,56.00
2019-05-26T03:38:15.091Z,57.50
2019-05-26T03:40:45.106Z,60.28
2019-05-26T03:43:14.841Z,52.65
2019-05-26T03:45:50.166Z,54.30
2019-05-26T03:48:19.716Z,59.63
2019-05-26T03:50:49.222Z,66.77
2019-05-26T03:53:18.728Z,63.38
2019-05-26T03:55:48.248Z,68.27
2019-05-26T03:58:17.890Z,62.93
2019-05-26T04:00:47.416Z,72.10
2019-05-26T04:03:16.937Z,70.50
2019-05-26T04:05:48.028Z,75.20
2019-05-26T04:08:17.832Z,64.82
2019-05-26T04:10:47.589Z,81.63
2019-05-26T04:13:17.086Z,74.42
2019-05-26T04:15:46.553Z,82.53
2019-05-26T04:18:16.049Z,74.70
2019-05-26T04:20:46.052Z,76.70
2019-05-26T04:23:17.243Z,79.47
2019-05-26T04:25:46.753Z,84.22
2019-05-26T04:28:16.302Z,81.02
2019-05-26T04:30:46.137Z,82.95
2019-05-26T04:33:15.596Z,79.97
2019-05-26T04:35:45.179Z,89.63
2019-05-26T04:38:14.649Z,92.90
2019-05-26T04:40:44.215Z,90.73
2019-05-26T04:43:15.059Z,92.85
2019-05-26T04:45:44.662Z,104.60
2019-05-26T04:48:14.262Z,108.75
2019-05-26T04:50:43.764Z,105.15
2019-05-26T04:53:13.254Z,109.20
2019-05-26T04:55:42.713Z,106.10
2019-05-26T04:58:12.227Z,101.87
2019-05-26T05:00:41.714Z,96.47
2019-05-26T05:03:11.168Z,97.02
2019-05-26T05:05:40.810Z,93.90
2019-05-26T05:08:10.327Z,96.90
2019-05-26T05:10:42.622Z,95.53
2019-05-26T05:13:11.918Z,93.82
2019-05-26T05:15:41.376Z,91.80
2019-05-26T05:18:10.875Z,93.85
2019-05-26T05:20:41.099Z,93.83
2019-05-26T05:23:10.579Z,84.70
2019-05-26T05:25:40.024Z,87.07
2019-05-26T05:28:09.480Z,85.55
2019-05-26T05:30:38.941Z,85.87
2019-05-26T05:33:08.516Z,78.37
2019-05-26T05:35:37.994Z,79.92
2019-05-26T05:38:08.901Z,85.03
2019-05-26T05:40:38.367Z,84.45
2019-05-26T05:43:08.243Z,81.20
2019-05-26T05:45:39.997Z,83.23
2019-05-26T05:48:09.620Z,82.50
2019-05-26T05:50:40.242Z,77.05
2019-05-26T05:53:09.863Z,77.92
2019-05-26T05:55:39.369Z,82.93
2019-05-26T05:58:08.878Z,83.97
2019-05-26T06:00:38.332Z,77.07
2019-05-26T06:03:07.836Z,83.12
2019-05-26T06:05:37.380Z,73.47
2019-05-26T06:08:06.888Z,78.67
2019-05-26T06:10:36.394Z,78.93
2019-05-26T06:13:06.149Z,78.17
2019-05-26T06:15:36.619Z,73.85
2019-05-26T06:18:06.288Z,75.32
2019-05-26T06:20:35.844Z,69.92
2019-05-26T06:23:07.337Z,71.40
2019-05-26T06:25:37.107Z,67.05
2019-05-26T06:30:45.917Z,65.78
2019-05-26T06:33:16.976Z,58.02
2019-05-26T06:35:46.432Z,55.35
2019-05-26T06:38:15.889Z,57.98
2019-05-26T06:40:45.427Z,52.73
2019-05-26T06:43:14.928Z,56.53
2019-05-26T06:45:47.482Z,73.33
2019-05-26T06:48:16.954Z,50.17
2019-05-26T06:50:46.716Z,48.63
2019-05-26T06:53:16.162Z,48.70
2019-05-26T06:55:45.654Z,54.65
2019-05-26T06:58:15.181Z,49.58
2019-05-26T07:00:46.040Z,43.20
2019-05-26T07:05:44.136Z,48.02
2019-05-26T07:08:13.778Z,45.17
2019-05-26T07:10:43.247Z,44.60
2019-05-26T07:13:12.726Z,43.40
2019-05-26T07:15:42.210Z,43.30
2019-05-26T07:18:11.721Z,44.90
2019-05-26T07:20:41.593Z,48.40
2019-05-26T07:23:11.499Z,42.90
2019-05-26T07:25:41.147Z,42.83
2019-05-26T07:28:10.650Z,40.10
2019-05-26T07:30:43.097Z,40.57
2019-05-26T07:33:12.673Z,41.28
2019-05-26T07:35:44.429Z,45.63
2019-05-26T07:38:14.229Z,37.48
2019-05-26T07:40:44.891Z,37.78
2019-05-26T07:43:16.049Z,40.12
2019-05-26T07:45:45.558Z,39.10
2019-05-26T07:48:15.281Z,35.43
2019-05-26T07:50:44.778Z,36.53
2019-05-26T07:53:14.309Z,38.50
2019-05-26T07:55:43.828Z,33.00
2019-05-26T07:58:13.396Z,34.18
2019-05-26T08:00:42.893Z,35.58
2019-05-26T08:03:12.431Z,35.20
2019-05-26T08:05:41.936Z,34.40
2019-05-26T08:08:13.101Z,40.98
2019-05-26T08:10:44.297Z,38.38
2019-05-26T08:13:13.803Z,35.65
2019-05-26T08:15:43.790Z,32.17
2019-05-26T08:18:13.433Z,34.30
2019-05-26T08:20:43.502Z,31.25
2019-05-26T08:23:13.113Z,30.37
2019-05-26T08:25:42.732Z,31.07
2019-05-26T08:28:13.102Z,29.63
2019-05-26T08:30:43.766Z,29.07
2019-05-26T08:35:42.058Z,28.23
2019-05-26T08:38:11.529Z,29.72
2019-05-26T08:40:42.595Z,33.83
2019-05-26T08:43:12.173Z,30.30
2019-05-26T08:45:41.822Z,29.67
2019-05-26T08:48:11.245Z,26.55
2019-05-26T08:50:40.766Z,24.32
2019-05-26T08:53:10.400Z,29.57
2019-05-26T08:55:39.912Z,30.65
2019-05-26T08:58:09.376Z,29.85
2019-05-26T09:00:38.872Z,23.85
2019-05-26T09:03:08.358Z,26.20
2019-05-26T09:05:37.822Z,26.10
2019-05-26T09:08:09.000Z,24.30
2019-05-26T09:10:38.458Z,25.62
2019-05-26T09:13:08.002Z,26.85
2019-05-26T09:15:37.476Z,28.43
2019-05-26T09:18:07.019Z,26.12
2019-05-26T09:20:36.527Z,23.43
2019-05-26T09:23:06.055Z,23.57
2019-05-26T09:25:35.614Z,24.73
2019-05-26T09:28:05.220Z,25.15
2019-05-26T09:30:34.730Z,22.23
2019-05-26T09:33:05.731Z,25.00
2019-05-26T09:35:35.380Z,24.77
2019-05-26T09:38:06.504Z,28.67
2019-05-26T09:40:36.112Z,23.83
2019-05-26T09:43:15.594Z,24.47
2019-05-26T09:45:36.712Z,24.70
2019-05-26T09:48:07.388Z,24.50
2019-05-26T09:50:36.855Z,30.50
2019-05-26T09:53:06.361Z,20.75
2019-05-26T09:55:35.845Z,24.82
2019-05-26T09:58:05.411Z,24.40
2019-05-26T10:00:40.871Z,27.20
2019-05-26T10:03:10.431Z,25.75
2019-05-26T10:05:59.745Z,24.23
2019-05-26T10:08:29.226Z,25.75
2019-05-26T10:10:58.678Z,27.03
2019-05-26T10:13:31.739Z,25.10
2019-05-26T10:15:59.366Z,21.02
2019-05-26T10:18:28.881Z,22.02
2019-05-26T10:20:58.353Z,21.87
2019-05-26T10:23:29.866Z,27.48
2019-05-26T10:25:59.077Z,27.13
2019-05-26T10:28:29.638Z,25.65
2019-05-26T10:30:59.141Z,22.17
2019-05-26T10:33:28.619Z,23.95
2019-05-26T10:35:58.204Z,26.27
2019-05-26T10:38:30.389Z,24.72
2019-05-26T10:40:59.990Z,24.90
2019-05-26T10:43:29.460Z,26.30
2019-05-26T10:45:58.963Z,18.85
2019-05-26T10:48:28.710Z,19.95
2019-05-26T10:50:58.207Z,20.30
2019-05-26T10:53:27.755Z,21.62
2019-05-26T10:55:57.373Z,19.05
2019-05-26T10:58:27.763Z,17.60
2019-05-26T11:00:57.206Z,17.10
2019-05-26T11:03:26.803Z,17.37
2019-05-26T11:05:56.391Z,18.32
2019-05-26T11:08:26.053Z,20.77
2019-05-26T11:10:55.543Z,24.33
2019-05-26T11:13:25.024Z,19.45
2019-05-26T11:15:54.531Z,26.23
2019-05-26T11:18:24.184Z,20.70
2019-05-26T11:20:53.695Z,21.97
2019-05-26T11:23:23.251Z,29.63
2019-05-26T11:25:53.177Z,20.80
2019-05-26T11:28:24.312Z,20.85
2019-05-26T11:30:53.766Z,25.48
2019-05-26T11:33:23.257Z,25.62
2019-05-26T11:35:52.791Z,27.53
2019-05-26T11:38:22.288Z,24.10
2019-05-26T11:40:51.837Z,26.77
2019-05-26T11:43:21.589Z,23.05
2019-05-26T11:45:51.059Z,24.37
2019-05-26T11:48:20.526Z,24.15
2019-05-26T11:50:50.030Z,20.95
2019-05-26T11:53:19.519Z,26.12
2019-05-26T11:55:49.000Z,26.77
2019-05-26T11:58:19.975Z,22.13
2019-05-26T12:00:50.678Z,27.73
2019-05-26T12:03:20.176Z,30.48
2019-05-26T12:05:49.651Z,28.00
2019-05-26T12:08:19.125Z,26.57
2019-05-26T12:10:49.686Z,27.32
2019-05-26T12:13:19.244Z,27.32
2019-05-26T12:15:48.682Z,26.03
2019-05-26T12:18:18.266Z,26.50
2019-05-26T12:20:48.189Z,32.60
2019-05-26T12:23:18.246Z,27.50
2019-05-26T12:25:48.638Z,27.75
2019-05-26T12:28:18.132Z,27.25
2019-05-26T12:30:48.015Z,33.97
2019-05-26T12:33:17.567Z,29.80
2019-05-26T12:35:47.143Z,30.10
2019-05-26T12:38:16.942Z,30.88
2019-05-26T12:40:46.512Z,32.70
2019-05-26T12:43:16.094Z,31.75
2019-05-26T12:45:45.739Z,28.40
2019-05-26T12:48:18.378Z,28.35
2019-05-26T12:50:47.977Z,34.85
2019-05-26T12:53:17.446Z,33.60
2019-05-26T12:55:47.018Z,33.17
2019-05-26T12:58:16.569Z,35.95
2019-05-26T13:00:49.775Z,27.35
2019-05-26T13:03:17.162Z,29.65
2019-05-26T13:05:46.638Z,28.63
2019-05-26T13:08:16.063Z,27.73
2019-05-26T13:10:45.611Z,29.90
2019-05-26T13:13:15.145Z,26.12
2019-05-26T13:15:44.643Z,27.30
2019-05-26T13:18:14.188Z,29.05
2019-05-26T13:20:43.691Z,30.67
2019-05-26T13:23:13.185Z,34.53
2019-05-26T13:25:42.744Z,32.20
2019-05-26T13:28:12.311Z,29.63
2019-05-26T13:30:41.930Z,32.67
2019-05-26T13:33:11.439Z,27.87
2019-05-26T13:35:40.995Z,29.53
2019-05-26T13:38:10.458Z,27.67
2019-05-26T13:40:39.954Z,25.67
2019-05-26T13:43:09.469Z,27.45
2019-05-26T13:45:38.923Z,32.23
2019-05-26T13:48:08.534Z,27.15
2019-05-26T13:50:38.061Z,27.37
2019-05-26T13:53:07.647Z,32.28
2019-05-26T13:55:37.111Z,32.83
2019-05-26T13:58:06.691Z,27.85
2019-05-26T14:00:36.216Z,31.90
2019-05-26T14:03:06.081Z,28.83
2019-05-26T14:05:35.617Z,27.15
2019-05-26T14:08:05.192Z,25.57
2019-05-26T14:10:36.600Z,22.83
2019-05-26T14:13:07.138Z,22.00
2019-05-26T14:15:38.940Z,22.73
2019-05-26T14:18:08.531Z,18.17
2019-05-26T14:20:41.640Z,16.52
2019-05-26T14:23:11.609Z,15.75
2019-05-26T14:25:41.177Z,18.95
2019-05-26T14:28:10.669Z,16.67
2019-05-26T14:30:40.175Z,13.28
2019-05-26T14:33:11.234Z,12.23
2019-05-26T14:35:40.986Z,17.25
2019-05-26T14:38:10.495Z,18.40
2019-05-26T14:40:39.970Z,218.07
2019-05-26T14:43:09.457Z,99.95
2019-05-26T14:45:52.334Z,13.37
2019-05-26T14:48:10.185Z,14.15
2019-05-26T14:50:40.910Z,9.57
2019-05-26T14:53:10.952Z,13.95
2019-05-26T14:55:40.407Z,8.63
2019-05-26T14:58:15.894Z,38.25
2019-05-26T15:00:41.080Z,17.75
2019-05-26T15:03:10.611Z,162.05
2019-05-26T15:05:40.221Z,20.77
2019-05-26T15:08:09.838Z,44.35
2019-05-26T15:10:39.541Z,35.67
2019-05-26T15:13:09.034Z,35.38
2019-05-26T15:15:38.527Z,24.83
2019-05-26T15:18:08.003Z,43.30
2019-05-26T15:20:37.615Z,35.15
2019-05-26T15:23:07.132Z,49.42
2019-05-26T15:25:36.612Z,11.13
2019-05-26T15:28:06.298Z,17.15
2019-05-26T15:30:35.868Z,33.47
2019-05-26T15:33:05.542Z,18.23
2019-05-26T15:35:35.024Z,122.13
2019-05-26T15:38:04.635Z,17.17
2019-05-26T15:40:34.608Z,32.90
2019-05-26T15:43:05.336Z,10.20
2019-05-26T15:45:34.872Z,45.40
2019-05-26T15:48:17.912Z,31.87
2019-05-26T15:50:48.276Z,32.75
2019-05-26T15:53:18.001Z,189.45
2019-05-26T15:55:47.663Z,78.55
2019-05-26T15:58:17.288Z,444.25
2019-05-26T16:00:46.910Z,177.83
2019-05-26T16:03:16.423Z,150.47
2019-05-26T16:05:46.039Z,22.80
2019-05-26T16:08:16.429Z,11.78
2019-05-26T16:10:45.922Z,16.42
2019-05-26T16:13:16.973Z,12.78
2019-05-26T16:15:47.993Z,8.30
2019-05-26T16:18:17.487Z,10.72
2019-05-26T16:20:46.967Z,13.73
2019-05-26T16:23:16.560Z,14.70
2019-05-26T16:25:46.246Z,15.10
2019-05-26T16:28:15.874Z,9.80
2019-05-26T16:30:46.885Z,13.10
2019-05-26T16:33:16.309Z,13.83
2019-05-26T16:35:46.124Z,14.53
2019-05-26T16:38:15.843Z,22.95
2019-05-26T16:40:45.605Z,16.05
2019-05-26T16:43:15.160Z,11.67
2019-05-26T16:45:55.606Z,16.17
2019-05-26T16:48:16.227Z,20.10
2019-05-26T16:50:45.858Z,16.97
2019-05-26T16:53:15.614Z,10.78
2019-05-26T16:55:45.367Z,10.53
2019-05-26T16:58:15.007Z,17.07
2019-05-26T17:00:44.495Z,15.35
2019-05-26T17:03:14.095Z,11.55
2019-05-26T17:05:43.627Z,12.87
2019-05-26T17:08:13.680Z,10.85
2019-05-26T17:10:43.211Z,13.22
2019-05-26T17:13:14.457Z,11.80
2019-05-26T17:15:45.551Z,14.73
2019-05-26T17:18:15.023Z,7.78
2019-05-26T17:20:44.591Z,25.20
2019-05-26T17:23:14.084Z,12.43
2019-05-26T17:25:43.689Z,19.30
2019-05-26T17:28:13.231Z,10.05
2019-05-26T17:30:42.733Z,11.50
2019-05-26T17:33:12.339Z,14.03
2019-05-26T17:35:42.109Z,12.80
2019-05-26T17:38:11.662Z,16.80
2019-05-26T17:40:41.240Z,13.87
2019-05-26T17:43:10.725Z,5.53
2019-05-26T17:45:40.223Z,11.60
2019-05-26T17:48:09.832Z,9.55
2019-05-26T17:50:39.331Z,22.45
2019-05-26T17:53:08.905Z,12.43
2019-05-26T17:55:41.351Z,14.47
2019-05-26T17:58:11.683Z,10.93
2019-05-26T18:00:41.275Z,11.22
2019-05-26T18:03:10.714Z,25.30
2019-05-26T18:05:40.270Z,14.18
2019-05-26T18:08:09.907Z,11.95
2019-05-26T18:10:39.474Z,8.88
2019-05-26T18:13:08.935Z,14.38
2019-05-26T18:15:38.372Z,14.23
2019-05-26T18:18:07.834Z,11.78
2019-05-26T18:20:37.371Z,15.55
2019-05-26T18:23:06.939Z,11.78
2019-05-26T18:25:36.448Z,12.75
2019-05-26T18:28:06.160Z,13.45
2019-05-26T18:30:38.558Z,16.63
2019-05-26T18:33:08.045Z,9.65
2019-05-26T18:35:37.605Z,12.68
2019-05-26T18:38:07.157Z,12.25
2019-05-26T18:40:36.651Z,14.80
2019-05-26T18:43:06.970Z,13.22
2019-05-26T18:45:36.412Z,12.00
2019-05-26T18:48:06.065Z,10.72
2019-05-26T18:50:35.730Z,7.03
2019-05-26T18:53:05.456Z,6.15
2019-05-26T18:55:35.026Z,11.43
2019-05-26T18:58:04.650Z,5.17
2019-05-26T19:00:34.554Z,11.03
2019-05-26T19:03:04.156Z,8.40
2019-05-26T19:05:38.204Z,8.97
2019-05-26T19:08:05.492Z,6.80
2019-05-26T19:10:36.135Z,7.17
2019-05-26T19:13:05.576Z,7.65
2019-05-26T19:15:35.306Z,9.10
2019-05-26T19:18:18.705Z,12.30
2019-05-26T19:20:36.178Z,6.47
2019-05-26T19:23:05.722Z,9.75
2019-05-26T19:25:35.857Z,5.67
2019-05-26T19:28:05.338Z,5.30
2019-05-26T19:30:37.999Z,8.98
2019-05-26T19:33:07.525Z,6.85
2019-05-26T19:35:37.938Z,8.97
2019-05-26T19:38:07.542Z,5.85
2019-05-26T19:40:36.964Z,7.57
2019-05-26T19:43:06.516Z,11.93
2019-05-26T19:45:36.026Z,10.53
2019-05-26T19:48:05.456Z,10.65
2019-05-26T19:50:35.037Z,5.80
2019-05-26T19:53:04.992Z,6.47
2019-05-26T19:55:34.672Z,9.43
2019-05-26T19:58:04.388Z,8.00
2019-05-26T20:00:35.942Z,8.37
2019-05-26T20:03:05.473Z,7.67
2019-05-26T20:05:35.045Z,8.23
2019-05-26T20:08:05.850Z,9.55
2019-05-26T20:10:35.377Z,6.42
2019-05-26T20:13:05.040Z,8.45
2019-05-26T20:15:34.796Z,8.03
2019-05-26T20:18:04.509Z,8.75
2019-05-26T20:20:34.121Z,11.20
2019-05-26T20:23:03.732Z,8.08
2019-05-26T20:25:34.426Z,11.23
2019-05-26T20:28:03.915Z,9.43
2019-05-26T20:30:33.413Z,12.00
2019-05-26T20:33:02.997Z,6.83
2019-05-26T20:35:32.439Z,14.60
2019-05-26T20:38:02.075Z,10.58
2019-05-26T20:40:31.553Z,9.98
2019-05-26T20:43:01.100Z,7.90
2019-05-26T20:45:30.709Z,7.25
2019-05-26T20:48:00.187Z,8.93
2019-05-26T20:50:30.182Z,10.50
2019-05-26T20:52:59.923Z,7.35
2019-05-26T20:55:29.395Z,5.65
2019-05-26T20:57:59.000Z,6.20
2019-05-26T21:00:29.758Z,6.90
2019-05-26T21:02:59.325Z,11.30
2019-05-26T21:05:28.846Z,6.27
2019-05-26T21:07:58.345Z,6.97
2019-05-26T21:10:27.834Z,6.50
2019-05-26T21:12:58.469Z,4.67
2019-05-26T21:15:29.466Z,5.90
2019-05-26T21:17:59.019Z,8.08
2019-05-26T21:20:28.675Z,9.85
2019-05-26T21:22:58.323Z,4.00
2019-05-26T21:25:27.883Z,9.90
2019-05-26T21:27:57.374Z,11.40
2019-05-26T21:30:26.866Z,7.20
2019-05-26T21:32:56.416Z,4.30
2019-05-26T21:35:25.990Z,9.67
2019-05-26T21:37:55.449Z,11.55
2019-05-26T21:40:24.963Z,5.43
2019-05-26T21:42:54.424Z,6.37
2019-05-26T21:45:25.616Z,5.90
2019-05-26T21:47:55.069Z,5.92
2019-05-26T21:50:24.690Z,7.33
2019-05-26T21:52:55.693Z,11.55
2019-05-26T21:55:25.194Z,5.40
2019-05-26T21:57:54.750Z,10.78
2019-05-26T22:00:27.009Z,9.10
2019-05-26T22:02:58.017Z,14.38
2019-05-26T22:05:27.502Z,9.90
2019-05-26T22:07:59.441Z,10.90
2019-05-26T22:10:28.951Z,12.78
2019-05-26T22:12:58.391Z,11.75
2019-05-26T22:15:27.879Z,12.47
2019-05-26T22:17:57.512Z,16.93
2019-05-26T22:20:27.016Z,18.97
2019-05-26T22:22:56.625Z,14.83
2019-05-26T22:25:26.201Z,17.07
2019-05-26T22:27:55.870Z,16.93
2019-05-26T22:30:25.584Z,20.33
2019-05-26T22:32:55.042Z,19.17
2019-05-26T22:35:24.634Z,19.12
2019-05-26T22:37:55.171Z,22.85
2019-05-26T22:40:24.753Z,21.20
2019-05-26T22:42:54.211Z,22.05
2019-05-26T22:45:23.823Z,28.90
2019-05-26T22:47:53.276Z,29.12
2019-05-26T22:50:22.845Z,21.00
2019-05-26T22:52:52.306Z,26.60
2019-05-26T22:55:21.744Z,24.52
2019-05-26T22:57:51.159Z,23.55
2019-05-26T23:00:21.267Z,25.90
2019-05-26T23:02:52.341Z,27.62
2019-05-26T23:05:21.956Z,35.53
2019-05-26T23:07:51.521Z,31.82
2019-05-26T23:10:21.336Z,35.60
2019-05-26T23:12:51.022Z,32.97
2019-05-26T23:15:20.912Z,35.80
2019-05-26T23:17:50.515Z,42.83
2019-05-26T23:20:20.072Z,43.10
2019-05-26T23:22:49.511Z,37.73
2019-05-26T23:25:18.967Z,34.57
2019-05-26T23:27:48.472Z,34.35
2019-05-26T23:30:17.957Z,34.10
2019-05-26T23:32:47.464Z,29.90
2019-05-26T23:35:17.071Z,27.20
2019-05-26T23:37:46.581Z,25.80
2019-05-26T23:40:16.277Z,20.87
2019-05-26T23:42:45.696Z,25.17
2019-05-26T23:45:15.323Z,21.00
2019-05-26T23:47:44.809Z,18.82
2019-05-26T23:50:14.515Z,19.17
2019-05-26T23:52:44.040Z,24.02
2019-05-26T23:55:13.767Z,18.70
2019-05-26T23:57:43.205Z,18.67
