createdAt,value
2018-01-21T00:05:10.638Z,19.03
2018-01-21T00:11:14.091Z,22.93
2018-01-21T00:17:17.542Z,29.47
2018-01-21T00:23:21.188Z,25.10
2018-01-21T00:29:24.672Z,22.50
2018-01-21T00:35:28.957Z,22.93
2018-01-21T00:41:33.372Z,22.40
2018-01-21T00:47:36.870Z,21.43
2018-01-21T00:53:40.340Z,16.53
2018-01-21T00:59:44.679Z,14.50
2018-01-21T01:05:48.250Z,11.00
2018-01-21T01:11:51.735Z,13.20
2018-01-21T01:17:55.656Z,10.87
2018-01-21T01:23:59.128Z,11.40
2018-01-21T01:30:03.390Z,9.40
2018-01-21T01:36:07.124Z,11.83
2018-01-21T01:42:10.593Z,9.83
2018-01-21T01:48:14.049Z,9.80
2018-01-21T01:54:18.251Z,6.60
2018-01-21T02:00:21.671Z,4.93
2018-01-21T02:06:26.094Z,3.73
2018-01-21T02:12:29.549Z,4.07
2018-01-21T02:18:33.001Z,4.30
2018-01-21T02:24:39.585Z,4.80
2018-01-21T02:30:43.013Z,3.97
2018-01-21T02:36:46.504Z,3.70
2018-01-21T02:42:49.972Z,3.87
2018-01-21T02:48:53.400Z,3.13
2018-01-21T02:54:57.236Z,3.50
2018-01-21T03:01:00.681Z,2.97
2018-01-21T03:07:04.142Z,2.40
2018-01-21T03:13:07.608Z,2.90
2018-01-21T03:19:11.223Z,3.00
2018-01-21T03:25:14.682Z,2.63
2018-01-21T03:31:18.126Z,2.90
2018-01-21T03:37:21.585Z,3.10
2018-01-21T03:43:25.083Z,3.43
2018-01-21T03:49:29.442Z,2.70
2018-01-21T03:55:32.983Z,3.47
2018-01-21T04:01:36.490Z,3.17
2018-01-21T04:07:40.014Z,23.90
2018-01-21T04:13:43.558Z,4.17
2018-01-21T04:19:47.025Z,3.70
2018-01-21T04:25:50.534Z,2.60
2018-01-21T04:31:54.199Z,2.40
2018-01-21T04:37:58.256Z,2.63
2018-01-21T04:44:01.878Z,3.23
2018-01-21T04:50:06.102Z,2.80
2018-01-21T04:56:09.567Z,2.70
2018-01-21T05:02:13.103Z,3.40
2018-01-21T05:08:16.565Z,4.07
2018-01-21T05:14:20.040Z,4.27
2018-01-21T05:20:23.540Z,3.50
2018-01-21T05:26:27.542Z,3.43
2018-01-21T05:32:31.101Z,5.27
2018-01-21T05:38:34.710Z,5.60
2018-01-21T05:44:38.945Z,7.07
2018-01-21T05:50:42.407Z,5.80
2018-01-21T05:56:45.982Z,5.30
2018-01-21T06:02:50.298Z,6.80
2018-01-21T06:08:53.828Z,12.20
2018-01-21T06:14:57.593Z,9.60
2018-01-21T06:21:01.066Z,11.90
2018-01-21T06:27:04.498Z,10.63
2018-01-21T06:33:08.107Z,13.93
2018-01-21T06:39:11.547Z,6.03
2018-01-21T06:45:14.973Z,5.40
2018-01-21T06:51:18.417Z,6.57
2018-01-21T06:57:21.853Z,7.03
2018-01-21T07:03:25.422Z,16.20
2018-01-21T07:09:29.025Z,10.00
2018-01-21T07:15:32.456Z,8.80
2018-01-21T07:21:35.939Z,8.20
2018-01-21T07:27:40.233Z,7.47
2018-01-21T07:33:44.552Z,10.80
2018-01-21T07:39:48.170Z,15.00
2018-01-21T07:45:51.632Z,9.50
2018-01-21T07:51:55.437Z,11.50
2018-01-21T07:57:59.105Z,13.40
2018-01-21T08:04:02.691Z,12.50
2018-01-21T08:10:06.944Z,13.47
2018-01-21T08:16:10.373Z,13.80
2018-01-21T08:22:13.809Z,12.03
2018-01-21T08:28:17.240Z,13.13
2018-01-21T08:34:26.116Z,12.53
2018-01-21T08:40:35.185Z,13.97
2018-01-21T08:46:39.360Z,13.53
2018-01-21T08:52:43.566Z,14.80
2018-01-21T08:58:47.040Z,13.97
2018-01-21T09:04:50.542Z,16.23
2018-01-21T09:10:53.991Z,15.10
2018-01-21T09:16:57.431Z,15.30
2018-01-21T09:23:01.645Z,17.50
2018-01-21T09:29:05.177Z,16.73
2018-01-21T09:35:08.620Z,16.00
2018-01-21T09:41:12.847Z,18.87
2018-01-21T09:47:16.318Z,18.20
2018-01-21T09:53:19.834Z,17.73
2018-01-21T09:59:23.300Z,17.83
2018-01-21T10:05:26.844Z,17.30
2018-01-21T10:11:30.989Z,16.77
2018-01-21T10:17:34.443Z,13.83
2018-01-21T10:23:37.877Z,15.10
2018-01-21T10:29:42.100Z,14.40
2018-01-21T10:35:45.550Z,24.10
2018-01-21T10:41:48.993Z,29.87
2018-01-21T10:47:52.485Z,27.07
2018-01-21T10:53:55.941Z,24.40
2018-01-21T11:00:00.234Z,22.20
2018-01-21T11:06:04.459Z,21.83
2018-01-21T11:12:07.900Z,24.90
2018-01-21T11:18:11.344Z,18.90
2018-01-21T11:24:14.829Z,20.97
2018-01-21T11:30:18.338Z,14.50
2018-01-21T11:36:21.784Z,14.53
2018-01-21T11:42:25.499Z,14.47
2018-01-21T11:48:28.963Z,19.33
2018-01-21T11:54:33.306Z,16.90
2018-01-21T12:00:36.873Z,17.30
2018-01-21T12:06:40.544Z,15.17
2018-01-21T12:12:43.995Z,12.43
2018-01-21T12:18:47.422Z,12.13
2018-01-21T12:24:50.854Z,10.57
2018-01-21T12:30:54.696Z,12.40
2018-01-21T12:36:58.165Z,11.73
2018-01-21T12:43:01.597Z,11.53
2018-01-21T12:49:05.856Z,11.67
2018-01-21T12:55:09.543Z,12.33
2018-01-21T13:01:13.598Z,13.63
2018-01-21T13:07:17.073Z,12.50
2018-01-21T13:13:20.514Z,14.10
2018-01-21T13:19:23.965Z,12.50
2018-01-21T13:25:27.982Z,11.10
2018-01-21T13:31:31.417Z,11.30
2018-01-21T13:37:34.849Z,10.90
2018-01-21T13:43:38.495Z,12.27
2018-01-21T13:49:41.986Z,11.63
2018-01-21T13:55:45.437Z,12.63
2018-01-21T14:01:48.919Z,12.97
2018-01-21T14:07:52.351Z,12.80
2018-01-21T14:13:55.814Z,13.70
2018-01-21T14:19:59.389Z,12.60
2018-01-21T14:26:03.053Z,12.37
2018-01-21T14:32:07.274Z,12.67
2018-01-21T14:38:11.513Z,12.40
2018-01-21T14:44:14.942Z,14.60
2018-01-21T14:50:19.215Z,14.37
2018-01-21T14:56:23.844Z,15.93
2018-01-21T15:02:27.567Z,15.60
2018-01-21T15:08:31.022Z,15.60
2018-01-21T15:14:35.345Z,20.17
2018-01-21T15:20:38.860Z,20.63
2018-01-21T15:26:42.293Z,21.77
2018-01-21T15:32:46.598Z,18.40
2018-01-21T15:38:50.040Z,19.30
2018-01-21T15:44:53.504Z,17.83
2018-01-21T15:50:56.997Z,16.70
2018-01-21T15:57:00.479Z,14.23
2018-01-21T16:03:04.965Z,13.43
2018-01-21T16:09:09.156Z,13.00
2018-01-21T16:15:12.594Z,14.13
2018-01-21T16:21:16.040Z,14.93
2018-01-21T16:27:20.257Z,12.10
2018-01-21T16:33:24.004Z,13.43
2018-01-21T16:39:27.674Z,13.73
2018-01-21T16:45:31.416Z,11.70
2018-01-21T16:51:34.915Z,11.57
2018-01-21T16:57:38.345Z,11.13
2018-01-21T17:03:45.244Z,11.70
2018-01-21T17:09:48.940Z,16.50
2018-01-21T17:15:53.734Z,17.53
2018-01-21T17:21:58.689Z,18.23
2018-01-21T17:28:02.263Z,16.50
2018-01-21T17:34:05.817Z,16.87
2018-01-21T17:40:09.256Z,16.37
2018-01-21T17:46:12.870Z,16.03
2018-01-21T17:52:17.118Z,16.80
2018-01-21T17:58:20.640Z,18.97
2018-01-21T18:04:24.349Z,19.70
2018-01-21T18:10:28.618Z,20.90
2018-01-21T18:16:32.134Z,23.20
2018-01-21T18:22:35.627Z,23.07
2018-01-21T18:28:39.168Z,23.73
2018-01-21T18:34:42.687Z,20.70
2018-01-21T18:40:46.130Z,22.00
2018-01-21T18:46:49.726Z,22.53
2018-01-21T18:52:53.865Z,20.23
2018-01-21T18:58:57.295Z,19.57
2018-01-21T19:05:00.831Z,17.80
2018-01-21T19:11:05.058Z,16.67
2018-01-21T19:17:08.507Z,17.87
2018-01-21T19:23:11.946Z,15.60
2018-01-21T19:29:15.406Z,15.23
2018-01-21T19:35:19.126Z,16.63
2018-01-21T19:41:23.356Z,16.67
2018-01-21T19:47:26.809Z,16.00
2018-01-21T19:53:30.289Z,16.20
2018-01-21T19:59:33.778Z,15.40
2018-01-21T20:05:37.242Z,16.30
2018-01-21T20:11:41.746Z,14.43
2018-01-21T20:17:45.242Z,14.27
2018-01-21T20:23:50.080Z,11.97
2018-01-21T20:29:54.361Z,12.40
2018-01-21T20:35:57.790Z,12.20
2018-01-21T20:42:01.228Z,12.20
2018-01-21T20:48:04.763Z,14.17
2018-01-21T20:54:14.449Z,12.77
2018-01-21T21:00:18.708Z,12.30
2018-01-21T21:06:22.656Z,11.93
2018-01-21T21:12:26.155Z,11.40
2018-01-21T21:18:31.202Z,13.27
2018-01-21T21:24:34.993Z,12.33
2018-01-21T21:30:39.241Z,13.10
2018-01-21T21:36:42.680Z,13.37
2018-01-21T21:42:46.130Z,12.20
2018-01-21T21:48:49.931Z,12.20
2018-01-21T21:54:54.141Z,12.57
2018-01-21T22:00:57.576Z,11.47
2018-01-21T22:07:01.108Z,11.57
2018-01-21T22:13:05.407Z,12.73
2018-01-21T22:19:08.843Z,13.57
2018-01-21T22:25:13.089Z,11.77
2018-01-21T22:31:16.696Z,13.63
2018-01-21T22:50:20.865Z,12.40
2018-01-21T22:56:24.553Z,12.10
2018-01-21T23:02:28.290Z,13.50
2018-01-21T23:08:31.762Z,12.57
2018-01-21T23:14:35.299Z,13.97
2018-01-21T23:20:56.511Z,14.00
2018-01-21T23:26:59.954Z,13.87
2018-01-21T23:33:03.453Z,14.00
2018-01-21T23:39:06.909Z,15.07
2018-01-21T23:45:10.373Z,16.20
2018-01-21T23:51:14.429Z,14.60
2018-01-21T23:57:17.850Z,15.20
