createdAt,value
2023-03-08T00:00:45.026Z,34.90
2023-03-08T00:01:47.337Z,37.00
2023-03-08T00:02:50.300Z,36.90
2023-03-08T00:03:54.488Z,36.10
2023-03-08T00:04:57.148Z,38.20
2023-03-08T00:06:01.208Z,29.00
2023-03-08T00:07:03.946Z,37.00
2023-03-08T00:08:06.342Z,31.10
2023-03-08T00:09:09.506Z,35.90
2023-03-08T00:10:12.192Z,36.90
2023-03-08T00:11:15.362Z,32.10
2023-03-08T00:12:19.586Z,34.90
2023-03-08T00:13:22.092Z,33.70
2023-03-08T00:14:25.869Z,38.10
2023-03-08T00:15:29.330Z,40.40
2023-03-08T00:16:31.799Z,37.60
2023-03-08T00:17:37.217Z,37.80
2023-03-08T00:18:40.411Z,37.30
2023-03-08T00:19:43.596Z,39.10
2023-03-08T00:20:46.224Z,39.45
2023-03-08T00:21:48.375Z,37.70
2023-03-08T00:22:51.171Z,36.30
2023-03-08T00:23:54.582Z,39.50
2023-03-08T00:24:56.879Z,36.80
2023-03-08T00:25:59.363Z,39.90
2023-03-08T00:27:01.699Z,37.20
2023-03-08T00:28:04.216Z,36.10
2023-03-08T00:29:07.021Z,37.10
2023-03-08T00:30:11.536Z,36.40
2023-03-08T00:31:14.591Z,37.30
2023-03-08T00:32:17.261Z,35.90
2023-03-08T00:33:19.792Z,33.90
2023-03-08T00:34:22.140Z,35.10
2023-03-08T00:35:25.014Z,39.10
2023-03-08T00:36:28.171Z,36.55
2023-03-08T00:37:31.735Z,37.00
2023-03-08T00:38:36.025Z,35.90
2023-03-08T00:39:38.504Z,35.40
2023-03-08T00:40:41.313Z,36.18
2023-03-08T00:41:43.744Z,36.80
2023-03-08T00:42:46.204Z,37.40
2023-03-08T00:43:51.598Z,38.80
2023-03-08T00:44:54.209Z,39.00
2023-03-08T00:45:57.992Z,37.10
2023-03-08T00:47:00.808Z,38.70
2023-03-08T00:48:03.487Z,38.36
2023-03-08T00:49:05.851Z,38.80
2023-03-08T00:50:10.159Z,37.20
2023-03-08T00:51:15.236Z,37.20
2023-03-08T00:52:17.766Z,36.20
2023-03-08T00:53:21.169Z,38.90
2023-03-08T00:54:23.840Z,35.70
2023-03-08T00:55:28.642Z,37.40
2023-03-08T00:56:33.274Z,36.20
2023-03-08T00:57:36.782Z,36.00
2023-03-08T00:58:40.870Z,37.80
2023-03-08T00:59:43.227Z,38.40
2023-03-08T01:00:48.711Z,37.30
2023-03-08T01:01:51.467Z,34.60
2023-03-08T01:02:55.852Z,32.40
2023-03-08T01:03:58.671Z,32.60
2023-03-08T01:05:00.860Z,34.20
2023-03-08T01:06:12.175Z,31.40
2023-03-08T01:07:16.473Z,30.40
2023-03-08T01:08:20.078Z,33.60
2023-03-08T01:09:22.469Z,32.90
2023-03-08T01:10:24.784Z,33.20
2023-03-08T01:11:27.621Z,32.80
2023-03-08T01:12:32.444Z,32.70
2023-03-08T01:13:35.610Z,29.70
2023-03-08T01:14:38.000Z,33.80
2023-03-08T01:15:40.901Z,33.00
2023-03-08T01:16:43.850Z,34.90
2023-03-08T01:17:46.296Z,27.45
2023-03-08T01:18:50.414Z,34.36
2023-03-08T01:19:55.018Z,37.60
2023-03-08T01:21:00.669Z,32.70
2023-03-08T01:22:04.675Z,37.10
2023-03-08T01:23:08.785Z,35.80
2023-03-08T01:24:11.136Z,36.00
2023-03-08T01:25:13.909Z,36.90
2023-03-08T01:26:19.917Z,34.36
2023-03-08T01:27:22.338Z,35.50
2023-03-08T01:28:24.673Z,33.00
2023-03-08T01:29:28.258Z,36.40
2023-03-08T01:30:32.464Z,33.70
2023-03-08T01:31:34.833Z,32.50
2023-03-08T01:32:37.536Z,32.40
2023-03-08T01:33:40.871Z,35.30
2023-03-08T01:34:43.296Z,37.10
2023-03-08T01:35:49.804Z,38.30
2023-03-08T01:36:52.293Z,36.10
2023-03-08T01:37:54.456Z,37.20
2023-03-08T01:39:02.636Z,34.90
2023-03-08T01:40:06.814Z,36.70
2023-03-08T01:41:22.031Z,35.60
2023-03-08T01:42:25.305Z,36.50
2023-03-08T01:43:30.854Z,34.50
2023-03-08T01:44:50.827Z,34.70
2023-03-08T01:46:32.072Z,36.50
2023-03-08T01:47:36.362Z,37.60
2023-03-08T01:48:44.818Z,33.10
2023-03-08T01:49:50.368Z,34.70
2023-03-08T01:50:53.645Z,35.70
2023-03-08T01:52:24.211Z,35.30
2023-03-08T01:53:26.995Z,32.50
2023-03-08T01:54:36.179Z,31.73
2023-03-08T01:55:39.854Z,32.00
2023-03-08T01:56:45.028Z,32.40
2023-03-08T01:57:56.836Z,32.00
2023-03-08T01:59:02.389Z,30.80
2023-03-08T02:00:09.202Z,31.00
2023-03-08T02:01:19.635Z,30.40
2023-03-08T02:02:28.337Z,32.70
2023-03-08T02:03:30.434Z,31.90
2023-03-08T02:04:32.981Z,30.70
2023-03-08T02:05:43.944Z,30.10
2023-03-08T02:06:53.929Z,29.60
2023-03-08T02:07:57.545Z,29.80
2023-03-08T02:09:05.112Z,29.90
2023-03-08T02:10:09.819Z,32.80
2023-03-08T02:11:15.087Z,29.50
2023-03-08T02:12:18.776Z,33.90
2023-03-08T02:13:21.347Z,29.10
2023-03-08T02:14:25.889Z,29.00
2023-03-08T02:15:28.586Z,29.90
2023-03-08T02:16:32.487Z,17.70
2023-03-08T02:17:39.065Z,31.30
2023-03-08T02:19:00.030Z,17.40
2023-03-08T02:20:15.700Z,28.30
2023-03-08T02:21:18.627Z,29.20
2023-03-08T02:22:23.125Z,33.60
2023-03-08T02:23:26.281Z,28.80
2023-03-08T02:24:28.754Z,32.45
2023-03-08T02:25:31.148Z,30.90
2023-03-08T02:26:37.356Z,21.10
2023-03-08T02:27:41.567Z,27.30
2023-03-08T02:28:45.198Z,23.64
2023-03-08T02:29:48.534Z,30.00
2023-03-08T02:30:51.294Z,29.90
2023-03-08T02:31:53.772Z,31.20
2023-03-08T02:32:56.229Z,26.70
2023-03-08T02:33:58.617Z,26.10
2023-03-08T02:35:02.347Z,30.90
2023-03-08T02:36:07.723Z,28.10
2023-03-08T02:37:10.108Z,30.80
2023-03-08T02:38:14.431Z,31.60
2023-03-08T02:39:16.861Z,31.70
2023-03-08T02:40:19.836Z,30.00
2023-03-08T02:41:22.425Z,30.50
2023-03-08T02:42:24.988Z,28.70
2023-03-08T02:43:28.562Z,28.40
2023-03-08T02:44:30.972Z,16.70
2023-03-08T02:45:34.093Z,29.60
2023-03-08T02:46:37.228Z,29.40
2023-03-08T02:47:39.789Z,29.80
2023-03-08T02:48:42.937Z,28.60
2023-03-08T02:49:45.972Z,32.60
2023-03-08T02:50:48.647Z,26.90
2023-03-08T02:51:51.596Z,31.20
2023-03-08T02:52:54.002Z,28.73
2023-03-08T02:53:56.707Z,30.40
2023-03-08T02:54:59.168Z,32.40
2023-03-08T02:56:02.026Z,30.60
2023-03-08T02:57:04.587Z,31.50
2023-03-08T02:58:08.555Z,29.60
2023-03-08T02:59:11.131Z,30.60
2023-03-08T03:00:14.851Z,28.82
2023-03-08T03:01:17.677Z,31.10
2023-03-08T03:02:20.171Z,31.27
2023-03-08T03:03:22.472Z,29.90
2023-03-08T03:04:32.237Z,29.60
2023-03-08T03:05:36.000Z,29.80
2023-03-08T03:06:40.395Z,32.60
2023-03-08T03:07:43.790Z,34.27
2023-03-08T03:08:48.578Z,31.30
2023-03-08T03:09:51.311Z,34.30
2023-03-08T03:10:54.452Z,34.64
2023-03-08T03:11:57.054Z,19.70
2023-03-08T03:13:00.541Z,26.00
2023-03-08T03:14:05.060Z,27.40
2023-03-08T03:15:11.712Z,32.60
2023-03-08T03:16:16.457Z,33.90
2023-03-08T03:17:18.963Z,33.10
2023-03-08T03:18:21.237Z,33.70
2023-03-08T03:19:23.692Z,24.90
2023-03-08T03:20:26.294Z,34.10
2023-03-08T03:21:28.749Z,31.50
2023-03-08T03:22:31.512Z,33.20
2023-03-08T03:23:34.164Z,33.90
2023-03-08T03:24:37.668Z,33.18
2023-03-08T03:25:41.821Z,31.30
2023-03-08T03:26:46.312Z,30.40
2023-03-08T03:27:48.770Z,33.30
2023-03-08T03:28:51.991Z,31.73
2023-03-08T03:29:54.562Z,31.60
2023-03-08T03:30:57.216Z,28.60
2023-03-08T03:31:59.397Z,26.60
2023-03-08T03:33:01.820Z,29.90
2023-03-08T03:34:06.265Z,33.40
2023-03-08T03:35:09.661Z,32.09
2023-03-08T03:36:14.774Z,26.60
2023-03-08T03:37:17.211Z,31.80
2023-03-08T03:38:20.195Z,31.91
2023-03-08T03:39:22.699Z,30.90
2023-03-08T03:40:25.863Z,27.80
2023-03-08T03:41:30.182Z,22.10
2023-03-08T03:42:37.645Z,30.90
2023-03-08T03:43:42.764Z,30.90
2023-03-08T03:44:45.970Z,32.10
2023-03-08T03:45:58.297Z,30.30
2023-03-08T03:47:01.692Z,32.30
2023-03-08T03:48:04.366Z,32.00
2023-03-08T03:49:08.399Z,32.30
2023-03-08T03:50:12.841Z,34.00
2023-03-08T03:51:20.180Z,29.20
2023-03-08T03:52:24.488Z,31.40
2023-03-08T03:53:30.184Z,26.10
2023-03-08T03:54:33.306Z,32.70
2023-03-08T03:55:35.839Z,32.30
2023-03-08T03:56:38.842Z,28.80
2023-03-08T03:57:41.997Z,29.70
2023-03-08T03:58:46.181Z,31.80
2023-03-08T03:59:49.292Z,26.90
2023-03-08T04:00:52.293Z,30.70
2023-03-08T04:01:56.583Z,34.10
2023-03-08T04:03:00.759Z,32.00
2023-03-08T04:04:04.768Z,33.80
2023-03-08T04:05:09.011Z,31.10
2023-03-08T04:06:16.403Z,29.90
2023-03-08T04:07:19.224Z,32.80
2023-03-08T04:08:23.513Z,30.70
2023-03-08T04:09:25.913Z,27.30
2023-03-08T04:10:31.677Z,28.20
2023-03-08T04:11:37.183Z,28.90
2023-03-08T04:12:39.782Z,32.10
2023-03-08T04:13:42.827Z,24.50
2023-03-08T04:14:45.457Z,27.20
2023-03-08T04:15:48.722Z,27.60
2023-03-08T04:16:52.178Z,29.45
2023-03-08T04:17:56.743Z,29.30
2023-03-08T04:19:04.059Z,28.70
2023-03-08T04:20:08.916Z,31.60
2023-03-08T04:21:14.234Z,32.40
2023-03-08T04:22:16.740Z,27.40
2023-03-08T04:23:21.034Z,29.80
2023-03-08T04:24:23.996Z,33.60
2023-03-08T04:25:28.341Z,29.30
2023-03-08T04:26:33.039Z,27.00
2023-03-08T04:27:35.950Z,28.45
2023-03-08T04:28:38.865Z,30.73
2023-03-08T04:29:41.552Z,29.73
2023-03-08T04:30:46.284Z,28.30
2023-03-08T04:31:48.923Z,33.70
2023-03-08T04:32:53.188Z,32.60
2023-03-08T04:33:58.450Z,33.00
2023-03-08T04:35:01.736Z,27.20
2023-03-08T04:36:06.521Z,25.73
2023-03-08T04:37:10.962Z,27.10
2023-03-08T04:38:14.103Z,31.70
2023-03-08T04:39:16.868Z,29.18
2023-03-08T04:40:20.229Z,29.18
2023-03-08T04:41:25.257Z,24.40
2023-03-08T04:42:31.889Z,27.80
2023-03-08T04:43:34.813Z,29.50
2023-03-08T04:44:38.387Z,32.40
2023-03-08T04:45:40.859Z,29.80
2023-03-08T04:46:45.215Z,30.90
2023-03-08T04:47:49.645Z,30.40
2023-03-08T04:48:53.624Z,31.40
2023-03-08T04:49:56.264Z,28.40
2023-03-08T04:51:01.530Z,31.73
2023-03-08T04:52:04.833Z,26.50
2023-03-08T04:53:09.372Z,32.50
2023-03-08T04:54:11.846Z,32.50
2023-03-08T04:55:16.277Z,32.00
2023-03-08T04:56:20.552Z,30.90
2023-03-08T04:57:23.828Z,30.27
2023-03-08T04:58:29.188Z,30.20
2023-03-08T04:59:31.789Z,31.70
2023-03-08T05:00:36.709Z,33.00
2023-03-08T05:01:42.120Z,33.27
2023-03-08T05:02:44.500Z,24.50
2023-03-08T05:03:49.382Z,35.60
2023-03-08T05:04:51.996Z,33.10
2023-03-08T05:05:55.703Z,34.40
2023-03-08T05:06:58.693Z,29.00
2023-03-08T05:08:04.669Z,34.30
2023-03-08T05:09:07.328Z,26.20
2023-03-08T05:10:12.711Z,35.30
2023-03-08T05:11:25.682Z,32.70
2023-03-08T05:12:28.280Z,29.10
2023-03-08T05:13:39.037Z,31.30
2023-03-08T05:14:42.021Z,32.30
2023-03-08T05:15:46.331Z,35.10
2023-03-08T05:16:48.778Z,35.30
2023-03-08T05:17:51.470Z,29.30
2023-03-08T05:18:53.966Z,30.80
2023-03-08T05:19:59.436Z,34.20
2023-03-08T05:21:06.993Z,29.10
2023-03-08T05:22:10.911Z,35.60
2023-03-08T05:23:15.237Z,34.90
2023-03-08T05:24:17.820Z,35.70
2023-03-08T05:25:21.214Z,33.80
2023-03-08T05:26:24.525Z,34.40
2023-03-08T05:27:27.773Z,27.64
2023-03-08T05:28:33.010Z,31.30
2023-03-08T05:29:37.826Z,31.70
2023-03-08T05:30:40.556Z,24.50
2023-03-08T05:31:44.926Z,33.30
2023-03-08T05:32:48.699Z,30.90
2023-03-08T05:33:51.943Z,31.40
2023-03-08T05:34:56.152Z,17.70
2023-03-08T05:36:00.669Z,33.20
2023-03-08T05:37:03.103Z,34.30
2023-03-08T05:38:06.926Z,34.70
2023-03-08T05:39:10.591Z,30.10
2023-03-08T05:40:30.079Z,26.00
2023-03-08T05:41:33.828Z,29.80
2023-03-08T05:42:36.438Z,34.55
2023-03-08T05:43:39.012Z,34.40
2023-03-08T05:44:41.742Z,36.80
2023-03-08T05:46:01.745Z,35.40
2023-03-08T05:47:04.715Z,40.20
2023-03-08T05:48:08.360Z,37.60
2023-03-08T05:49:11.353Z,35.50
2023-03-08T05:50:14.553Z,38.60
2023-03-08T05:51:18.992Z,35.10
2023-03-08T05:52:22.047Z,35.90
2023-03-08T05:53:27.190Z,35.30
2023-03-08T05:54:29.950Z,35.00
2023-03-08T05:55:34.576Z,30.90
2023-03-08T05:56:37.947Z,36.20
2023-03-08T05:57:42.066Z,33.80
2023-03-08T05:58:47.904Z,31.70
2023-03-08T05:59:51.294Z,34.30
2023-03-08T06:00:55.719Z,36.00
2023-03-08T06:01:59.223Z,34.60
2023-03-08T06:03:06.393Z,35.10
2023-03-08T06:04:11.170Z,33.80
2023-03-08T06:05:15.397Z,34.50
2023-03-08T06:06:20.559Z,32.40
2023-03-08T06:07:23.592Z,33.60
2023-03-08T06:08:30.693Z,33.80
2023-03-08T06:09:34.419Z,32.20
2023-03-08T06:10:37.252Z,32.45
2023-03-08T06:11:40.289Z,24.90
2023-03-08T06:12:43.158Z,34.64
2023-03-08T06:13:47.733Z,32.40
2023-03-08T06:14:51.423Z,31.80
2023-03-08T06:15:59.012Z,34.40
2023-03-08T06:17:01.846Z,36.30
2023-03-08T06:18:06.029Z,28.00
2023-03-08T06:19:08.379Z,35.00
2023-03-08T06:20:12.512Z,32.91
2023-03-08T06:21:18.709Z,33.90
2023-03-08T06:22:22.818Z,33.50
2023-03-08T06:23:27.679Z,33.20
2023-03-08T06:24:30.968Z,32.90
2023-03-08T06:25:33.464Z,33.90
2023-03-08T06:26:36.201Z,34.82
2023-03-08T06:27:38.838Z,34.50
2023-03-08T06:28:43.377Z,31.80
2023-03-08T06:29:48.745Z,35.90
2023-03-08T06:30:53.400Z,34.80
2023-03-08T06:31:55.756Z,27.40
2023-03-08T06:32:59.689Z,34.30
2023-03-08T06:34:03.039Z,34.91
2023-03-08T06:35:07.450Z,33.90
2023-03-08T06:36:14.766Z,35.40
2023-03-08T06:37:19.394Z,32.40
2023-03-08T06:38:22.380Z,29.36
2023-03-08T06:39:25.484Z,34.09
2023-03-08T06:40:28.837Z,31.40
2023-03-08T06:41:31.385Z,33.90
2023-03-08T06:42:41.226Z,28.82
2023-03-08T06:43:38.799Z,24.80
2023-03-08T06:44:41.287Z,27.80
2023-03-08T06:45:45.082Z,34.80
2023-03-08T06:46:47.940Z,34.70
2023-03-08T06:47:50.600Z,26.70
2023-03-08T06:48:55.059Z,34.00
2023-03-08T06:49:58.188Z,33.00
2023-03-08T06:51:00.941Z,37.30
2023-03-08T06:52:04.049Z,32.70
2023-03-08T06:54:21.366Z,31.40
2023-03-08T06:55:24.028Z,34.80
2023-03-08T06:56:27.446Z,35.60
2023-03-08T06:57:29.857Z,35.00
2023-03-08T06:58:34.830Z,36.90
2023-03-08T06:59:38.402Z,28.80
2023-03-08T07:00:42.020Z,33.00
2023-03-08T07:01:44.930Z,31.50
2023-03-08T07:02:48.174Z,30.82
2023-03-08T07:03:51.905Z,33.10
2023-03-08T07:04:54.304Z,32.80
2023-03-08T07:06:00.990Z,30.40
2023-03-08T07:07:03.841Z,32.00
2023-03-08T07:08:08.245Z,20.30
2023-03-08T07:09:11.195Z,34.40
2023-03-08T07:10:15.548Z,33.30
2023-03-08T07:11:18.153Z,33.20
2023-03-08T07:12:20.800Z,35.10
2023-03-08T07:13:24.275Z,32.82
2023-03-08T07:14:26.755Z,30.10
2023-03-08T07:15:30.454Z,33.40
2023-03-08T07:16:34.473Z,32.60
2023-03-08T07:17:39.362Z,30.80
2023-03-08T07:18:43.509Z,31.20
2023-03-08T07:19:46.514Z,32.50
2023-03-08T07:20:53.105Z,30.00
2023-03-08T07:21:56.055Z,24.40
2023-03-08T07:23:00.583Z,27.36
2023-03-08T07:24:03.331Z,24.40
2023-03-08T07:25:07.037Z,33.55
2023-03-08T07:26:11.231Z,31.20
2023-03-08T07:27:17.023Z,31.20
2023-03-08T07:28:19.846Z,28.10
2023-03-08T07:29:24.660Z,27.80
2023-03-08T07:30:33.990Z,33.10
2023-03-08T07:31:37.800Z,30.30
2023-03-08T07:32:43.565Z,31.70
2023-03-08T07:33:46.405Z,28.20
2023-03-08T07:34:49.203Z,28.70
2023-03-08T07:35:52.767Z,34.50
2023-03-08T07:36:56.067Z,30.90
2023-03-08T07:37:58.617Z,32.45
2023-03-08T07:39:00.989Z,34.00
2023-03-08T07:40:05.695Z,32.00
2023-03-08T07:41:08.278Z,32.70
2023-03-08T07:42:10.837Z,32.10
2023-03-08T07:43:13.714Z,28.45
2023-03-08T07:44:21.417Z,32.30
2023-03-08T07:45:23.970Z,33.70
2023-03-08T07:46:31.564Z,31.50
2023-03-08T07:47:34.407Z,28.60
2023-03-08T07:48:36.850Z,34.00
2023-03-08T07:49:39.301Z,26.00
2023-03-08T07:50:42.152Z,31.90
2023-03-08T07:51:45.084Z,26.09
2023-03-08T07:52:48.401Z,30.36
2023-03-08T07:53:52.266Z,32.80
2023-03-08T07:54:55.697Z,20.30
2023-03-08T07:56:02.150Z,32.90
2023-03-08T07:57:05.376Z,31.40
2023-03-08T07:58:07.794Z,28.80
2023-03-08T07:59:10.133Z,30.50
2023-03-08T08:00:14.147Z,32.80
2023-03-08T08:01:19.340Z,29.30
2023-03-08T08:02:22.361Z,33.40
2023-03-08T08:03:25.377Z,33.30
2023-03-08T08:04:27.735Z,31.20
2023-03-08T08:05:30.078Z,28.20
2023-03-08T08:06:36.928Z,35.80
2023-03-08T08:07:39.339Z,30.90
2023-03-08T08:08:41.924Z,31.60
2023-03-08T08:09:44.410Z,15.30
2023-03-08T08:10:46.780Z,26.80
2023-03-08T08:11:49.973Z,30.90
2023-03-08T08:12:56.144Z,30.80
2023-03-08T08:13:58.687Z,29.90
2023-03-08T08:15:01.072Z,22.30
2023-03-08T08:16:06.274Z,32.20
2023-03-08T08:17:09.112Z,31.90
2023-03-08T08:18:12.607Z,20.50
2023-03-08T08:19:18.100Z,33.40
2023-03-08T08:20:21.052Z,26.10
2023-03-08T08:21:25.795Z,32.82
2023-03-08T08:22:28.321Z,29.80
2023-03-08T08:23:35.251Z,34.70
2023-03-08T08:24:37.884Z,30.20
2023-03-08T08:25:40.243Z,30.00
2023-03-08T08:26:43.241Z,28.40
2023-03-08T08:27:45.733Z,30.64
2023-03-08T08:28:51.809Z,23.60
2023-03-08T08:29:55.147Z,25.30
2023-03-08T08:30:59.923Z,31.80
2023-03-08T08:32:04.919Z,29.90
2023-03-08T08:33:08.545Z,29.20
2023-03-08T08:34:10.872Z,23.00
2023-03-08T08:35:14.597Z,27.20
2023-03-08T08:36:19.443Z,30.20
2023-03-08T08:37:22.520Z,31.30
2023-03-08T08:38:26.367Z,27.18
2023-03-08T08:39:31.945Z,28.50
2023-03-08T08:40:34.213Z,26.40
2023-03-08T08:41:36.377Z,25.70
2023-03-08T08:42:39.303Z,26.00
2023-03-08T08:43:42.876Z,26.91
2023-03-08T08:44:45.432Z,25.20
2023-03-08T08:45:51.124Z,27.20
2023-03-08T08:46:53.522Z,27.60
2023-03-08T08:47:58.045Z,25.50
2023-03-08T08:49:03.054Z,14.50
2023-03-08T08:50:07.013Z,25.40
2023-03-08T08:51:12.758Z,30.00
2023-03-08T08:52:16.424Z,25.00
2023-03-08T08:53:19.863Z,25.90
2023-03-08T08:54:22.311Z,28.90
2023-03-08T08:55:25.429Z,29.10
2023-03-08T08:56:29.674Z,24.70
2023-03-08T08:57:34.722Z,31.50
2023-03-08T08:58:36.952Z,31.91
2023-03-08T08:59:40.416Z,20.30
2023-03-08T09:00:43.938Z,30.10
2023-03-08T09:01:47.006Z,28.30
2023-03-08T09:02:49.833Z,30.80
2023-03-08T09:03:52.668Z,18.82
2023-03-08T09:04:55.449Z,20.36
2023-03-08T09:05:58.627Z,25.00
2023-03-08T09:07:01.111Z,24.60
2023-03-08T09:08:05.399Z,21.50
2023-03-08T09:09:08.328Z,20.80
2023-03-08T09:10:11.509Z,24.00
2023-03-08T09:11:16.339Z,15.18
2023-03-08T09:12:20.359Z,26.50
2023-03-08T09:13:22.731Z,18.60
2023-03-08T09:14:26.031Z,19.80
2023-03-08T09:15:28.374Z,24.00
2023-03-08T09:16:34.481Z,22.40
2023-03-08T09:17:39.270Z,23.20
2023-03-08T09:18:44.923Z,24.20
2023-03-08T09:19:47.550Z,25.20
2023-03-08T09:20:52.168Z,24.45
2023-03-08T09:21:57.295Z,17.50
2023-03-08T09:23:03.930Z,21.90
2023-03-08T09:24:08.960Z,24.20
2023-03-08T09:25:16.789Z,19.20
2023-03-08T09:26:19.794Z,20.70
2023-03-08T09:27:22.232Z,19.80
2023-03-08T09:28:26.332Z,19.64
2023-03-08T09:29:28.730Z,24.30
2023-03-08T09:30:32.556Z,21.00
2023-03-08T09:31:37.697Z,23.80
2023-03-08T09:32:41.283Z,15.80
2023-03-08T09:33:49.043Z,24.90
2023-03-08T09:34:55.805Z,16.60
2023-03-08T09:35:59.356Z,24.30
2023-03-08T09:37:03.065Z,22.00
2023-03-08T09:38:05.381Z,25.90
2023-03-08T09:39:10.747Z,25.20
2023-03-08T09:40:23.390Z,21.80
2023-03-08T09:41:44.247Z,27.60
2023-03-08T09:42:47.671Z,24.60
2023-03-08T09:44:14.029Z,24.70
2023-03-08T09:45:28.349Z,19.90
2023-03-08T09:46:37.932Z,19.80
2023-03-08T09:47:51.773Z,23.30
2023-03-08T09:49:11.963Z,21.00
2023-03-08T09:50:27.169Z,23.20
2023-03-08T09:51:35.718Z,24.20
2023-03-08T09:52:42.948Z,28.10
2023-03-08T09:53:55.037Z,22.90
2023-03-08T09:55:00.915Z,20.90
2023-03-08T09:56:23.486Z,23.20
2023-03-08T09:57:30.034Z,18.40
2023-03-08T09:58:39.071Z,24.60
2023-03-08T09:59:50.771Z,22.90
2023-03-08T10:00:56.638Z,17.20
2023-03-08T10:02:19.883Z,11.30
2023-03-08T10:03:36.452Z,23.30
2023-03-08T10:05:12.211Z,21.40
2023-03-08T10:06:14.616Z,23.30
2023-03-08T10:07:46.031Z,20.20
2023-03-08T10:09:16.811Z,23.10
2023-03-08T10:10:39.774Z,24.00
2023-03-08T10:11:45.582Z,25.60
2023-03-08T10:13:04.024Z,22.80
2023-03-08T10:14:18.947Z,23.10
2023-03-08T10:15:23.347Z,20.00
2023-03-08T10:16:35.652Z,26.30
2023-03-08T10:17:52.564Z,18.40
2023-03-08T10:19:01.839Z,23.30
2023-03-08T10:20:08.731Z,25.30
2023-03-08T10:21:16.399Z,20.20
2023-03-08T10:22:29.091Z,19.00
2023-03-08T10:23:32.976Z,22.90
2023-03-08T10:24:45.321Z,23.10
2023-03-08T10:25:50.457Z,22.30
2023-03-08T10:26:55.436Z,23.50
2023-03-08T10:28:00.556Z,25.00
2023-03-08T10:29:03.329Z,15.90
2023-03-08T10:30:15.545Z,26.18
2023-03-08T10:31:25.615Z,22.00
2023-03-08T10:32:29.856Z,27.60
2023-03-08T10:33:35.212Z,20.70
2023-03-08T10:34:37.779Z,23.50
2023-03-08T10:36:05.820Z,24.70
2023-03-08T10:37:09.875Z,28.40
2023-03-08T10:38:16.761Z,24.50
2023-03-08T10:39:20.737Z,26.00
2023-03-08T10:40:23.261Z,30.60
2023-03-08T10:41:28.623Z,28.70
2023-03-08T10:42:32.397Z,29.80
2023-03-08T10:43:39.449Z,30.40
2023-03-08T10:45:03.121Z,28.60
2023-03-08T10:46:16.009Z,31.10
2023-03-08T10:47:35.739Z,31.00
2023-03-08T10:48:40.244Z,27.90
2023-03-08T10:49:43.058Z,30.90
2023-03-08T10:50:45.834Z,23.20
2023-03-08T10:51:54.219Z,27.82
2023-03-08T10:53:09.163Z,27.70
2023-03-08T10:54:14.651Z,25.50
2023-03-08T10:55:20.393Z,24.10
2023-03-08T10:56:40.865Z,24.40
2023-03-08T10:58:00.323Z,27.70
2023-03-08T10:59:04.239Z,27.90
2023-03-08T11:00:31.937Z,24.00
2023-03-08T11:01:42.410Z,30.00
2023-03-08T11:02:46.739Z,20.00
2023-03-08T11:04:07.968Z,22.60
2023-03-08T11:05:22.910Z,24.50
2023-03-08T11:06:26.172Z,25.10
2023-03-08T11:07:35.521Z,24.10
2023-03-08T11:08:40.632Z,20.40
2023-03-08T11:09:44.119Z,26.20
2023-03-08T11:10:46.939Z,23.50
2023-03-08T11:11:49.486Z,22.00
2023-03-08T11:13:03.386Z,20.40
2023-03-08T11:14:08.674Z,26.80
2023-03-08T11:15:19.812Z,28.70
2023-03-08T11:16:39.042Z,26.00
2023-03-08T11:17:45.904Z,28.00
2023-03-08T11:19:07.343Z,29.90
2023-03-08T11:20:24.347Z,34.10
2023-03-08T11:21:42.549Z,20.90
2023-03-08T11:23:04.052Z,34.90
2023-03-08T11:24:10.950Z,25.40
2023-03-08T11:25:24.461Z,33.00
2023-03-08T11:26:30.838Z,27.30
2023-03-08T11:28:08.968Z,34.60
2023-03-08T11:29:33.151Z,22.30
2023-03-08T11:30:55.641Z,29.40
2023-03-08T11:32:34.545Z,32.80
2023-03-08T11:34:06.880Z,27.60
2023-03-08T11:35:14.161Z,33.50
2023-03-08T11:36:42.103Z,32.60
2023-03-08T11:37:48.210Z,32.30
2023-03-08T11:39:07.292Z,33.40
2023-03-08T11:40:29.968Z,33.70
2023-03-08T11:41:36.936Z,33.40
2023-03-08T11:42:43.321Z,33.10
2023-03-08T11:44:08.107Z,36.36
2023-03-08T11:45:14.166Z,33.10
2023-03-08T11:46:43.364Z,26.30
2023-03-08T11:47:53.740Z,32.70
2023-03-08T11:49:17.431Z,32.70
2023-03-08T11:50:26.415Z,34.50
2023-03-08T11:51:54.781Z,34.70
2023-03-08T11:54:42.698Z,35.20
2023-03-08T11:56:05.561Z,37.40
2023-03-08T11:57:11.648Z,37.20
2023-03-08T11:58:29.880Z,35.60
2023-03-08T11:59:39.196Z,35.90
2023-03-08T12:00:45.264Z,40.30
2023-03-08T12:01:54.754Z,38.20
2023-03-08T12:03:01.223Z,38.90
2023-03-08T12:04:07.813Z,38.00
2023-03-08T12:05:26.514Z,32.90
2023-03-08T12:06:41.677Z,36.40
2023-03-08T12:07:55.709Z,34.40
2023-03-08T12:09:07.890Z,33.00
2023-03-08T12:10:17.387Z,34.70
2023-03-08T12:11:40.819Z,28.10
2023-03-08T12:12:52.742Z,27.80
2023-03-08T12:14:19.064Z,29.70
2023-03-08T12:15:34.025Z,28.40
2023-03-08T12:16:52.532Z,25.80
2023-03-08T12:18:32.563Z,29.60
2023-03-08T12:19:43.477Z,30.80
2023-03-08T12:20:47.358Z,31.30
2023-03-08T12:21:53.910Z,28.90
2023-03-08T12:23:06.362Z,27.90
2023-03-08T12:24:30.089Z,29.80
2023-03-08T12:25:35.994Z,24.00
2023-03-08T12:26:45.590Z,32.30
2023-03-08T12:28:15.563Z,35.10
2023-03-08T12:29:23.499Z,27.30
2023-03-08T12:30:30.306Z,31.60
2023-03-08T12:31:39.980Z,27.80
2023-03-08T12:32:44.257Z,26.20
2023-03-08T12:33:48.211Z,31.30
2023-03-08T12:35:04.983Z,27.50
2023-03-08T12:36:08.751Z,33.10
2023-03-08T12:37:26.378Z,33.40
2023-03-08T12:38:45.077Z,38.40
2023-03-08T12:40:07.672Z,28.20
2023-03-08T12:41:26.966Z,28.20
2023-03-08T12:42:35.765Z,22.50
2023-03-08T12:43:38.656Z,20.00
2023-03-08T12:44:42.616Z,26.80
2023-03-08T12:45:47.970Z,26.90
2023-03-08T12:47:02.936Z,31.50
2023-03-08T12:48:08.107Z,30.90
2023-03-08T12:49:35.153Z,24.60
2023-03-08T12:50:41.360Z,31.80
2023-03-08T12:51:43.969Z,28.10
2023-03-08T12:52:47.282Z,23.09
2023-03-08T12:53:53.268Z,21.90
2023-03-08T12:54:59.273Z,21.90
2023-03-08T12:56:05.420Z,33.80
2023-03-08T12:57:20.517Z,26.27
2023-03-08T12:58:22.960Z,33.90
2023-03-08T12:59:28.974Z,28.50
2023-03-08T13:00:38.916Z,34.00
2023-03-08T13:01:44.493Z,32.70
2023-03-08T13:02:49.399Z,30.00
2023-03-08T13:03:51.959Z,33.10
2023-03-08T13:05:22.412Z,29.00
2023-03-08T13:06:28.552Z,30.70
2023-03-08T13:07:43.553Z,29.00
2023-03-08T13:08:50.533Z,30.40
2023-03-08T13:09:57.087Z,28.30
2023-03-08T13:11:12.189Z,29.00
2023-03-08T13:13:55.423Z,15.40
2023-03-08T13:15:11.094Z,26.40
2023-03-08T13:16:36.321Z,26.00
2023-03-08T13:17:42.006Z,24.40
2023-03-08T13:18:47.549Z,20.40
2023-03-08T13:19:51.829Z,17.30
2023-03-08T13:21:15.940Z,25.20
2023-03-08T13:22:52.383Z,17.20
2023-03-08T13:24:03.432Z,25.20
2023-03-08T13:25:30.487Z,24.80
2023-03-08T13:26:56.524Z,23.00
2023-03-08T13:29:44.305Z,24.40
2023-03-08T13:31:01.931Z,23.50
2023-03-08T13:32:22.480Z,21.00
2023-03-08T13:33:43.685Z,20.40
2023-03-08T13:35:08.862Z,23.20
2023-03-08T13:36:21.691Z,16.40
2023-03-08T13:37:43.089Z,15.30
2023-03-08T13:38:59.307Z,20.50
2023-03-08T13:44:31.881Z,18.00
2023-03-08T13:45:49.270Z,11.80
2023-03-08T13:46:58.767Z,15.20
2023-03-08T13:48:10.283Z,22.80
2023-03-08T13:49:27.743Z,13.50
2023-03-08T13:50:38.420Z,17.00
2023-03-08T13:51:44.016Z,18.20
2023-03-08T13:52:57.861Z,21.90
2023-03-08T13:54:04.098Z,15.20
2023-03-08T13:55:13.387Z,18.40
2023-03-08T13:56:30.074Z,17.70
2023-03-08T13:57:43.530Z,19.80
2023-03-08T13:59:05.031Z,17.80
2023-03-08T14:00:30.186Z,23.30
2023-03-08T14:01:52.927Z,10.90
2023-03-08T14:03:20.405Z,18.90
2023-03-08T14:04:35.955Z,22.80
2023-03-08T14:05:49.961Z,20.30
2023-03-08T14:07:02.503Z,18.90
2023-03-08T14:08:12.523Z,20.60
2023-03-08T14:09:29.938Z,11.10
2023-03-08T14:20:08.748Z,18.50
2023-03-08T14:21:18.775Z,23.80
2023-03-08T14:22:38.298Z,10.30
2023-03-08T14:23:34.585Z,17.80
2023-03-08T14:24:37.347Z,14.60
2023-03-08T14:25:40.244Z,14.73
2023-03-08T14:26:46.790Z,17.09
2023-03-08T14:27:51.680Z,17.40
2023-03-08T14:29:22.464Z,18.20
2023-03-08T14:30:30.153Z,15.00
2023-03-08T14:31:34.158Z,16.90
2023-03-08T14:32:39.101Z,15.20
2023-03-08T14:33:43.508Z,16.20
2023-03-08T14:34:48.783Z,14.60
2023-03-08T14:36:00.467Z,19.40
2023-03-08T14:37:06.886Z,22.30
2023-03-08T14:38:14.960Z,19.80
2023-03-08T14:39:21.201Z,22.20