createdAt,value
2019-05-10T00:00:54.110Z,78.51
2019-05-10T00:03:45.495Z,78.15
2019-05-10T00:06:38.061Z,79.03
2019-05-10T00:09:10.958Z,77.99
2019-05-10T00:12:02.653Z,78.56
2019-05-10T00:15:01.848Z,78.85
2019-05-10T00:17:35.589Z,78.78
2019-05-10T00:20:10.893Z,80.07
2019-05-10T00:22:45.827Z,80.20
2019-05-10T00:25:21.374Z,80.76
2019-05-10T00:27:55.380Z,80.76
2019-05-10T00:30:30.321Z,81.07
2019-05-10T00:33:04.340Z,81.41
2019-05-10T00:35:37.997Z,82.05
2019-05-10T00:38:12.005Z,82.46
2019-05-10T00:40:48.012Z,82.27
2019-05-10T00:43:22.207Z,82.79
2019-05-10T00:45:57.567Z,82.77
2019-05-10T00:48:31.283Z,82.55
2019-05-10T00:51:04.928Z,82.78
2019-05-10T00:53:41.531Z,82.96
2019-05-10T00:56:15.654Z,83.29
2019-05-10T00:58:49.371Z,83.50
2019-05-10T01:01:24.398Z,83.83
2019-05-10T01:03:58.525Z,84.07
2019-05-10T01:06:34.487Z,84.19
2019-05-10T01:09:11.570Z,85.17
2019-05-10T01:11:45.985Z,85.66
2019-05-10T01:14:19.921Z,85.81
2019-05-10T01:16:53.925Z,85.94
2019-05-10T01:19:27.656Z,86.36
2019-05-10T01:22:01.731Z,86.13
2019-05-10T01:24:35.402Z,86.47
2019-05-10T01:27:13.235Z,86.77
2019-05-10T01:29:47.172Z,86.93
2019-05-10T01:32:21.061Z,87.22
2019-05-10T01:34:54.918Z,86.71
2019-05-10T01:37:30.410Z,86.96
2019-05-10T01:40:05.504Z,86.89
2019-05-10T01:42:39.145Z,86.94
2019-05-10T01:45:14.085Z,87.39
2019-05-10T01:47:48.816Z,86.88
2019-05-10T01:50:23.792Z,87.12
2019-05-10T01:52:57.861Z,86.41
2019-05-10T01:55:31.911Z,86.91
2019-05-10T01:58:08.418Z,87.57
2019-05-10T02:00:42.205Z,87.05
2019-05-10T02:03:15.871Z,87.23
2019-05-10T02:05:49.662Z,87.37
2019-05-10T02:08:23.475Z,88.25
2019-05-10T02:10:57.179Z,88.70
2019-05-10T02:13:34.248Z,88.98
2019-05-10T02:16:08.308Z,89.13
2019-05-10T02:18:43.047Z,89.07
2019-05-10T02:21:17.274Z,89.81
2019-05-10T02:23:50.953Z,90.00
2019-05-10T02:26:25.083Z,89.91
2019-05-10T02:28:59.169Z,89.90
2019-05-10T02:31:33.474Z,89.70
2019-05-10T02:34:07.293Z,90.15
2019-05-10T02:36:40.966Z,90.95
2019-05-10T02:39:14.822Z,90.89
2019-05-10T02:41:49.630Z,90.83
2019-05-10T02:44:23.357Z,90.42
2019-05-10T02:46:57.122Z,90.04
2019-05-10T02:49:30.804Z,89.55
2019-05-10T02:52:04.808Z,89.95
2019-05-10T02:54:38.773Z,89.78
2019-05-10T02:57:14.568Z,88.71
2019-05-10T02:59:50.429Z,88.41
2019-05-10T03:02:26.115Z,88.45
2019-05-10T03:05:03.308Z,87.99
2019-05-10T03:07:40.122Z,88.16
2019-05-10T03:10:14.522Z,88.86
2019-05-10T03:12:52.583Z,88.38
2019-05-10T03:15:30.645Z,88.44
2019-05-10T03:18:05.598Z,87.85
2019-05-10T03:20:40.392Z,88.09
2019-05-10T03:23:14.822Z,87.98
2019-05-10T03:25:48.675Z,88.25
2019-05-10T03:28:22.678Z,88.32
2019-05-10T03:30:57.192Z,88.42
2019-05-10T03:33:31.311Z,88.30
2019-05-10T03:36:05.080Z,87.79
2019-05-10T03:38:39.058Z,88.17
2019-05-10T03:41:12.815Z,87.94
2019-05-10T03:43:47.727Z,88.00
2019-05-10T03:46:21.358Z,88.39
2019-05-10T03:48:56.897Z,88.50
2019-05-10T03:51:30.691Z,88.34
2019-05-10T03:54:04.741Z,88.54
2019-05-10T03:56:38.411Z,88.99
2019-05-10T03:59:12.212Z,88.76
2019-05-10T04:01:46.028Z,88.84
2019-05-10T04:04:19.634Z,88.77
2019-05-10T04:06:53.439Z,88.53
2019-05-10T04:09:28.987Z,87.87
2019-05-10T04:12:03.510Z,88.58
2019-05-10T04:14:37.218Z,88.73
2019-05-10T04:17:12.150Z,89.22
2019-05-10T04:19:45.854Z,90.13
2019-05-10T04:22:20.592Z,90.41
2019-05-10T04:24:57.344Z,90.58
2019-05-10T04:27:33.274Z,90.35
2019-05-10T04:30:08.721Z,91.08
2019-05-10T04:32:42.391Z,90.37
2019-05-10T04:35:16.124Z,90.88
2019-05-10T04:37:50.118Z,91.04
2019-05-10T04:40:23.792Z,91.09
2019-05-10T04:42:59.218Z,90.85
2019-05-10T04:45:33.872Z,90.82
2019-05-10T04:48:08.148Z,91.00
2019-05-10T04:50:48.264Z,90.23
2019-05-10T04:53:19.244Z,90.10
2019-05-10T04:55:52.918Z,90.47
2019-05-10T04:58:26.834Z,89.70
2019-05-10T05:01:00.650Z,89.77
2019-05-10T05:03:34.617Z,89.69
2019-05-10T05:06:10.089Z,89.67
2019-05-10T05:08:43.687Z,88.15
2019-05-10T05:11:17.815Z,88.94
2019-05-10T05:13:51.546Z,88.31
2019-05-10T05:16:26.334Z,88.45
2019-05-10T05:19:01.653Z,88.25
2019-05-10T05:21:35.673Z,87.90
2019-05-10T05:24:10.734Z,87.29
2019-05-10T05:26:44.921Z,86.75
2019-05-10T05:29:18.606Z,87.27
2019-05-10T05:31:53.885Z,85.56
2019-05-10T05:34:29.927Z,84.78
2019-05-10T05:37:03.554Z,83.37
2019-05-10T05:39:37.325Z,82.20
2019-05-10T05:42:11.046Z,79.07
2019-05-10T05:44:44.858Z,73.05
2019-05-10T05:47:20.422Z,70.76
2019-05-10T05:49:54.103Z,65.49
2019-05-10T05:52:27.769Z,67.59
2019-05-10T05:55:01.802Z,68.99
2019-05-10T05:57:35.573Z,70.29
2019-05-10T06:00:11.179Z,71.85
2019-05-10T06:02:46.738Z,71.97
2019-05-10T06:05:33.953Z,71.18
2019-05-10T06:07:56.136Z,71.30
2019-05-10T06:10:29.905Z,71.09
2019-05-10T06:13:05.032Z,71.00
2019-05-10T06:15:38.959Z,68.26
2019-05-10T06:18:14.289Z,68.51
2019-05-10T06:20:49.639Z,59.15
2019-05-10T06:23:23.367Z,57.65
2019-05-10T06:25:57.139Z,55.10
2019-05-10T06:28:56.974Z,51.17
2019-05-10T06:31:07.609Z,49.24
2019-05-10T06:33:45.053Z,46.92
2019-05-10T06:36:19.025Z,46.66
2019-05-10T06:38:54.467Z,46.71
2019-05-10T06:41:32.266Z,45.22
2019-05-10T06:44:04.163Z,44.64
2019-05-10T06:46:37.886Z,43.96
2019-05-10T06:49:11.674Z,43.82
2019-05-10T06:51:49.092Z,42.06
2019-05-10T06:54:22.099Z,44.82
2019-05-10T06:56:56.986Z,47.91
2019-05-10T06:59:30.992Z,51.85
2019-05-10T07:02:04.768Z,54.69
2019-05-10T07:04:41.308Z,56.78
2019-05-10T07:07:26.951Z,58.45
2019-05-10T07:10:09.977Z,60.33
2019-05-10T07:12:30.289Z,60.66
2019-05-10T07:15:06.184Z,60.61
2019-05-10T07:17:43.615Z,59.59
2019-05-10T07:20:16.234Z,60.67
2019-05-10T07:22:49.814Z,60.17
2019-05-10T07:25:23.543Z,60.51
2019-05-10T07:27:59.882Z,60.97
2019-05-10T07:30:36.643Z,60.91
2019-05-10T07:33:10.379Z,60.84
2019-05-10T07:35:46.092Z,62.86
2019-05-10T07:38:23.450Z,61.22
2019-05-10T07:40:56.255Z,61.40
2019-05-10T07:43:30.059Z,60.78
2019-05-10T07:46:08.958Z,60.80
2019-05-10T07:48:41.107Z,60.87
2019-05-10T07:51:16.732Z,61.65
2019-05-10T07:53:50.438Z,61.88
2019-05-10T07:56:25.495Z,61.70
2019-05-10T07:59:00.663Z,62.67
2019-05-10T08:01:37.563Z,63.90
2019-05-10T08:04:13.230Z,63.94
2019-05-10T08:06:48.778Z,65.22
2019-05-10T08:09:23.870Z,66.42
2019-05-10T08:12:03.306Z,67.27
2019-05-10T08:14:33.155Z,68.62
2019-05-10T08:17:09.075Z,68.73
2019-05-10T08:19:42.559Z,69.30
2019-05-10T08:22:17.440Z,69.30
2019-05-10T08:24:56.023Z,70.71
2019-05-10T08:27:26.780Z,71.16
2019-05-10T08:30:25.698Z,70.26
2019-05-10T08:32:36.045Z,70.22
2019-05-10T08:35:15.922Z,70.55
2019-05-10T08:37:45.838Z,70.17
2019-05-10T08:40:24.458Z,70.62
2019-05-10T08:43:04.878Z,70.26
2019-05-10T08:45:38.937Z,69.94
2019-05-10T08:48:09.864Z,70.18
2019-05-10T08:50:52.746Z,70.87
2019-05-10T08:53:19.444Z,70.29
2019-05-10T08:55:53.115Z,70.08
2019-05-10T08:58:31.444Z,70.24
2019-05-10T09:01:16.223Z,70.88
2019-05-10T09:03:38.963Z,71.13
2019-05-10T09:06:16.629Z,72.34
2019-05-10T09:08:52.868Z,74.31
2019-05-10T09:11:27.142Z,75.03
2019-05-10T09:14:03.227Z,75.08
2019-05-10T09:16:46.189Z,75.07
2019-05-10T09:19:18.717Z,74.49
2019-05-10T09:21:54.790Z,74.79
2019-05-10T09:24:29.591Z,75.70
2019-05-10T09:27:03.626Z,77.72
2019-05-10T09:29:37.644Z,78.68
2019-05-10T09:32:14.007Z,79.12
2019-05-10T09:34:48.247Z,80.79
2019-05-10T09:37:22.848Z,80.51
2019-05-10T09:40:05.828Z,81.20
2019-05-10T09:42:39.774Z,80.37
2019-05-10T09:45:09.785Z,80.53
2019-05-10T09:47:44.821Z,81.41
2019-05-10T09:50:22.936Z,81.75
2019-05-10T09:52:56.493Z,81.08
2019-05-10T09:55:30.365Z,80.91
2019-05-10T09:58:04.081Z,80.41
2019-05-10T10:00:40.375Z,79.55
2019-05-10T10:03:13.990Z,77.67
2019-05-10T10:05:48.370Z,77.29
2019-05-10T10:08:23.476Z,75.22
2019-05-10T10:11:04.925Z,75.44
2019-05-10T10:13:40.146Z,75.39
2019-05-10T10:16:14.544Z,74.75
2019-05-10T10:18:47.675Z,73.18
2019-05-10T10:21:30.583Z,73.50
2019-05-10T10:24:00.044Z,72.78
2019-05-10T10:26:32.239Z,73.47
2019-05-10T10:29:07.342Z,72.12
2019-05-10T10:31:51.408Z,72.78
2019-05-10T10:34:17.391Z,70.23
2019-05-10T10:36:51.203Z,69.05
2019-05-10T10:39:24.991Z,68.37
2019-05-10T10:42:02.410Z,66.95
2019-05-10T10:44:34.274Z,67.37
2019-05-10T10:47:08.429Z,66.81
2019-05-10T10:49:42.376Z,68.89
2019-05-10T10:52:17.823Z,69.80
2019-05-10T10:54:53.889Z,69.97
2019-05-10T10:57:28.001Z,71.41
2019-05-10T11:00:02.172Z,72.82
2019-05-10T11:02:36.914Z,71.97
2019-05-10T11:05:11.372Z,70.78
2019-05-10T11:07:47.746Z,68.79
2019-05-10T11:10:26.451Z,66.95
2019-05-10T11:13:05.779Z,65.28
2019-05-10T11:15:37.049Z,63.16
2019-05-10T11:18:11.255Z,60.37
2019-05-10T11:20:49.529Z,60.35
2019-05-10T11:23:26.855Z,59.76
2019-05-10T11:26:01.211Z,57.99
2019-05-10T11:28:38.637Z,56.68
2019-05-10T11:31:11.726Z,54.65
2019-05-10T11:33:47.415Z,55.22
2019-05-10T11:36:22.770Z,53.44
2019-05-10T11:38:58.670Z,53.98
2019-05-10T11:41:32.025Z,55.02
2019-05-10T11:44:11.241Z,55.81
2019-05-10T11:46:44.339Z,55.92
2019-05-10T11:49:20.448Z,55.26
2019-05-10T11:51:58.532Z,54.84
2019-05-10T11:54:31.719Z,55.99
2019-05-10T11:57:10.930Z,55.55
2019-05-10T11:59:42.061Z,57.74
2019-05-10T12:02:35.323Z,57.05
2019-05-10T12:04:53.192Z,57.61
2019-05-10T12:07:38.746Z,57.86
2019-05-10T12:10:12.278Z,57.07
2019-05-10T12:12:54.431Z,58.56
2019-05-10T12:15:15.039Z,57.12
2019-05-10T12:20:39.537Z,55.58
2019-05-10T12:23:03.359Z,55.05
2019-05-10T12:25:53.217Z,54.87
2019-05-10T12:26:47.918Z,57.26
2019-05-10T12:28:15.519Z,55.31
2019-05-10T12:30:51.130Z,57.62
2019-05-10T12:33:27.518Z,58.21
2019-05-10T12:36:00.452Z,57.76
2019-05-10T12:38:35.956Z,58.86
2019-05-10T12:41:09.688Z,58.29
2019-05-10T12:43:48.358Z,57.99
2019-05-10T12:46:20.999Z,58.17
2019-05-10T12:48:55.164Z,56.83
2019-05-10T12:51:31.168Z,56.51
2019-05-10T12:54:04.063Z,56.88
2019-05-10T12:56:44.081Z,55.11
2019-05-10T12:59:16.181Z,54.76
2019-05-10T13:01:50.845Z,54.13
2019-05-10T13:04:39.677Z,53.03
2019-05-10T13:07:02.106Z,50.32
2019-05-10T13:09:40.633Z,50.54
2019-05-10T13:12:12.581Z,49.80
2019-05-10T13:14:52.240Z,50.35
2019-05-10T13:17:21.835Z,50.46
2019-05-10T13:19:58.504Z,50.56
2019-05-10T13:22:37.102Z,50.28
2019-05-10T13:25:07.500Z,49.80
2019-05-10T13:27:41.303Z,50.14
2019-05-10T13:30:16.022Z,50.50
2019-05-10T13:32:52.835Z,50.98
2019-05-10T13:35:28.021Z,53.00
2019-05-10T13:38:04.499Z,52.13
2019-05-10T13:40:45.323Z,52.95
2019-05-10T13:43:17.235Z,53.19
2019-05-10T13:45:50.489Z,52.29
2019-05-10T13:48:26.480Z,51.75
2019-05-10T13:51:00.037Z,50.76
2019-05-10T13:53:34.205Z,49.52
2019-05-10T13:56:07.898Z,48.77
2019-05-10T13:58:41.788Z,48.20
2019-05-10T14:01:15.509Z,49.14
2019-05-10T14:03:59.833Z,49.98
2019-05-10T14:06:24.773Z,51.29
2019-05-10T14:08:58.614Z,51.15
2019-05-10T14:11:34.166Z,52.77
2019-05-10T14:14:14.707Z,52.59
2019-05-10T14:16:48.621Z,52.65
2019-05-10T14:19:23.646Z,52.59
2019-05-10T14:21:58.503Z,52.30
2019-05-10T14:24:36.157Z,51.98
2019-05-10T14:27:09.859Z,51.10
2019-05-10T14:29:43.974Z,50.98
2019-05-10T14:32:20.557Z,50.90
2019-05-10T14:34:54.359Z,50.83
2019-05-10T14:37:29.207Z,49.86
2019-05-10T14:40:03.309Z,49.92
2019-05-10T14:42:39.574Z,48.09
2019-05-10T14:45:16.164Z,49.10
2019-05-10T14:47:51.428Z,48.98
2019-05-10T14:50:26.785Z,49.90
2019-05-10T14:53:00.975Z,50.65
2019-05-10T14:55:36.809Z,51.16
2019-05-10T14:58:13.572Z,51.04
2019-05-10T15:00:47.276Z,52.07
2019-05-10T15:03:22.321Z,51.42
2019-05-10T15:06:00.951Z,52.25
2019-05-10T15:08:31.900Z,51.20
2019-05-10T15:11:05.905Z,50.27
2019-05-10T15:13:40.615Z,51.11
2019-05-10T15:16:25.744Z,51.67
2019-05-10T15:18:52.545Z,51.61
2019-05-10T15:21:26.209Z,51.60
2019-05-10T15:24:00.991Z,51.92
2019-05-10T15:26:37.653Z,51.03
2019-05-10T15:29:15.040Z,51.06
2019-05-10T15:31:48.407Z,50.39
2019-05-10T15:34:22.230Z,50.41
2019-05-10T15:37:02.569Z,50.47
2019-05-10T15:39:32.794Z,51.91
2019-05-10T15:42:06.707Z,50.37
2019-05-10T15:44:43.234Z,49.65
2019-05-10T15:47:20.464Z,50.47
2019-05-10T15:49:54.476Z,50.90
2019-05-10T15:52:31.164Z,50.93
2019-05-10T15:55:05.041Z,51.74
2019-05-10T15:57:39.814Z,50.85
2019-05-10T16:00:15.655Z,49.79
2019-05-10T16:02:53.100Z,50.39
2019-05-10T16:05:42.435Z,50.68
2019-05-10T16:08:05.925Z,49.34
2019-05-10T16:10:40.966Z,50.31
2019-05-10T16:13:23.256Z,49.00
2019-05-10T16:15:51.434Z,50.35
2019-05-10T16:18:27.255Z,51.83
2019-05-10T16:21:00.946Z,53.16
2019-05-10T16:23:46.652Z,53.40
2019-05-10T16:26:23.083Z,53.80
2019-05-10T16:29:01.303Z,54.11
2019-05-10T16:31:29.507Z,53.94
2019-05-10T16:34:03.171Z,53.11
2019-05-10T16:36:37.418Z,53.32
2019-05-10T16:39:11.336Z,52.59
2019-05-10T16:41:46.202Z,53.12
2019-05-10T16:44:21.050Z,53.13
2019-05-10T16:46:55.244Z,52.77
2019-05-10T16:49:47.790Z,52.93
2019-05-10T16:52:19.518Z,53.93
2019-05-10T16:55:02.905Z,54.67
2019-05-10T16:57:37.502Z,54.98
2019-05-10T17:00:13.121Z,55.74
2019-05-10T17:02:48.492Z,55.45
2019-05-10T17:05:23.493Z,55.92
2019-05-10T17:07:58.748Z,55.84
2019-05-10T17:10:34.719Z,56.33
2019-05-10T17:13:09.199Z,56.29
2019-05-10T17:15:44.609Z,56.04
2019-05-10T17:18:20.020Z,56.49
2019-05-10T17:20:55.334Z,56.08
2019-05-10T17:23:32.119Z,55.76
2019-05-10T17:26:07.404Z,56.80
2019-05-10T17:28:41.419Z,57.00
2019-05-10T17:31:19.432Z,56.83
2019-05-10T17:33:53.319Z,56.85
2019-05-10T17:36:28.169Z,56.97
2019-05-10T17:39:01.859Z,57.44
2019-05-10T17:41:36.522Z,57.86
2019-05-10T17:44:11.096Z,58.75
2019-05-10T17:46:44.805Z,58.77
2019-05-10T17:49:21.046Z,59.20
2019-05-10T17:51:58.444Z,58.97
2019-05-10T17:54:33.782Z,59.00
2019-05-10T17:57:10.866Z,59.82
2019-05-10T17:59:46.904Z,59.84
2019-05-10T18:02:22.679Z,60.12
2019-05-10T18:04:59.710Z,60.30
2019-05-10T18:07:31.876Z,60.44
2019-05-10T18:10:06.031Z,61.05
2019-05-10T18:12:39.781Z,60.64
2019-05-10T18:15:14.242Z,61.11
2019-05-10T18:17:48.023Z,61.54
2019-05-10T18:20:22.136Z,60.12
2019-05-10T18:22:55.789Z,60.58
2019-05-10T18:25:30.437Z,60.89
2019-05-10T18:28:05.005Z,61.48
2019-05-10T18:30:39.257Z,61.23
2019-05-10T18:33:14.526Z,62.12
2019-05-10T18:35:53.017Z,62.87
2019-05-10T18:38:25.439Z,62.66
2019-05-10T18:40:59.418Z,63.10
2019-05-10T18:43:35.291Z,63.46
2019-05-10T18:46:09.904Z,64.26
2019-05-10T18:48:44.000Z,64.31
2019-05-10T18:51:24.459Z,64.99
2019-05-10T18:53:54.514Z,66.06
2019-05-10T18:56:31.164Z,66.28
2019-05-10T18:59:09.273Z,66.91
2019-05-10T19:01:44.959Z,66.93
2019-05-10T19:04:18.669Z,67.17
2019-05-10T19:07:07.673Z,67.88
2019-05-10T19:09:36.587Z,68.51
2019-05-10T19:12:17.992Z,69.50
2019-05-10T19:14:48.173Z,69.06
2019-05-10T19:17:22.730Z,70.14
2019-05-10T19:19:57.956Z,70.41
2019-05-10T19:22:33.992Z,71.56
2019-05-10T19:25:14.239Z,71.08
2019-05-10T19:27:50.821Z,71.67
2019-05-10T19:30:23.481Z,71.58
2019-05-10T19:32:58.131Z,72.56
2019-05-10T19:35:35.708Z,72.83
2019-05-10T19:38:09.888Z,73.96
2019-05-10T19:40:44.770Z,74.40
2019-05-10T19:43:24.009Z,74.71
2019-05-10T19:46:00.211Z,75.40
2019-05-10T19:48:36.962Z,75.97
2019-05-10T19:51:12.559Z,76.23
2019-05-10T19:53:46.891Z,77.13
2019-05-10T19:56:23.104Z,77.07
2019-05-10T19:58:58.245Z,78.79
2019-05-10T20:01:32.202Z,80.21
2019-05-10T20:04:09.135Z,81.65
2019-05-10T20:06:41.732Z,81.88
2019-05-10T20:09:15.485Z,81.95
2019-05-10T20:11:50.495Z,81.75
2019-05-10T20:14:27.427Z,81.83
2019-05-10T20:17:02.487Z,81.88
2019-05-10T20:19:38.732Z,82.29
2019-05-10T20:22:13.698Z,81.91
2019-05-10T20:24:49.998Z,81.91
2019-05-10T20:27:24.577Z,81.58
2019-05-10T20:29:59.229Z,81.84
2019-05-10T20:32:34.304Z,81.45
2019-05-10T20:35:08.480Z,81.17
2019-05-10T20:37:42.492Z,81.03
2019-05-10T20:40:16.659Z,81.11
2019-05-10T20:42:50.548Z,80.98
2019-05-10T20:45:24.519Z,81.27
2019-05-10T20:47:58.553Z,80.75
2019-05-10T20:50:36.021Z,81.05
2019-05-10T20:53:10.298Z,80.99
2019-05-10T20:55:45.606Z,80.90
2019-05-10T20:58:19.481Z,81.43
2019-05-10T21:00:55.109Z,81.12
2019-05-10T21:03:29.953Z,81.12
2019-05-10T21:06:04.506Z,82.12
2019-05-10T21:08:38.803Z,81.64
2019-05-10T21:11:14.228Z,81.16
2019-05-10T21:13:47.896Z,80.77
2019-05-10T21:16:21.517Z,80.71
2019-05-10T21:18:55.247Z,81.31
2019-05-10T21:21:31.475Z,81.02
2019-05-10T21:24:05.633Z,81.09
2019-05-10T21:26:39.777Z,80.87
2019-05-10T21:29:14.189Z,81.57
2019-05-10T21:31:50.153Z,81.84
2019-05-10T21:34:24.259Z,82.39
2019-05-10T21:36:59.057Z,82.24
2019-05-10T21:39:33.861Z,81.54
2019-05-10T21:42:07.624Z,81.78
2019-05-10T21:44:41.379Z,82.65
2019-05-10T21:47:17.085Z,83.40
2019-05-10T21:49:52.559Z,83.72
2019-05-10T21:52:26.304Z,83.45
2019-05-10T21:55:00.066Z,83.71
2019-05-10T21:57:33.801Z,84.60
2019-05-10T22:00:08.913Z,84.92
2019-05-10T22:02:42.737Z,84.35
2019-05-10T22:05:16.493Z,83.77
2019-05-10T22:07:50.589Z,82.93
2019-05-10T22:10:24.300Z,83.14
2019-05-10T22:12:58.443Z,83.49
2019-05-10T22:15:32.089Z,83.17
2019-05-10T22:18:06.988Z,83.24
2019-05-10T22:20:40.712Z,83.99
2019-05-10T22:23:14.748Z,83.91
2019-05-10T22:25:51.339Z,83.77
2019-05-10T22:28:26.231Z,83.28
2019-05-10T22:31:01.067Z,82.74
2019-05-10T22:33:34.826Z,82.01
2019-05-10T22:36:08.615Z,81.84
2019-05-10T22:38:45.193Z,81.03
2019-05-10T22:41:18.809Z,79.77
2019-05-10T22:43:52.769Z,78.68
2019-05-10T22:46:27.507Z,78.99
2019-05-10T22:49:01.651Z,78.55
2019-05-10T22:51:35.331Z,78.67
2019-05-10T22:54:09.068Z,79.63
2019-05-10T22:56:42.785Z,80.63
2019-05-10T22:59:20.421Z,81.53
2019-05-10T23:01:54.637Z,82.03
2019-05-10T23:04:28.440Z,83.86
2019-05-10T23:07:03.421Z,84.12
2019-05-10T23:09:37.639Z,83.58
2019-05-10T23:12:12.994Z,82.37
2019-05-10T23:14:47.322Z,82.13
2019-05-10T23:17:21.357Z,82.62
2019-05-10T23:19:55.324Z,81.40
2019-05-10T23:22:29.121Z,80.89
2019-05-10T23:25:05.090Z,80.88
2019-05-10T23:27:40.638Z,82.45
2019-05-10T23:30:14.661Z,82.82
2019-05-10T23:32:49.013Z,82.03
2019-05-10T23:35:22.885Z,80.91
2019-05-10T23:37:57.953Z,81.66
2019-05-10T23:40:31.971Z,82.64
2019-05-10T23:43:05.944Z,81.49
2019-05-10T23:45:42.032Z,81.94
2019-05-10T23:48:16.048Z,82.57
2019-05-10T23:50:49.723Z,82.24
2019-05-10T23:53:23.665Z,81.90
2019-05-10T23:55:58.402Z,81.70
2019-05-10T23:58:32.209Z,81.67
