createdAt,value
2022-09-14T00:04:38.983Z,100322.72
2022-09-14T00:09:40.454Z,100323.63
2022-09-14T00:14:42.082Z,100312.00
2022-09-14T00:19:43.647Z,100310.34
2022-09-14T00:24:45.118Z,100301.94
2022-09-14T00:29:48.574Z,100304.03
2022-09-14T00:34:50.134Z,100296.44
2022-09-14T00:39:51.738Z,100298.00
2022-09-14T00:44:54.852Z,100287.88
2022-09-14T00:49:56.324Z,100284.19
2022-09-14T00:54:59.120Z,100287.00
2022-09-14T01:00:00.618Z,100278.28
2022-09-14T01:05:02.379Z,100274.63
2022-09-14T01:10:16.876Z,100255.03
2022-09-14T01:15:44.521Z,100266.13
2022-09-14T01:20:51.839Z,100281.97
2022-09-14T01:26:27.848Z,100264.56
2022-09-14T01:31:34.600Z,100260.94
2022-09-14T01:36:36.898Z,100259.22
2022-09-14T01:41:38.253Z,100260.84
2022-09-14T01:46:41.823Z,100250.91
2022-09-14T01:51:50.263Z,100258.94
2022-09-14T01:56:53.845Z,100254.97
2022-09-14T02:02:03.019Z,100246.59
2022-09-14T02:07:04.831Z,100238.88
2022-09-14T02:12:06.378Z,100244.69
2022-09-14T02:17:08.504Z,100235.63
2022-09-14T02:22:10.005Z,100243.97
2022-09-14T02:27:11.531Z,100229.47
2022-09-14T02:32:27.282Z,100230.53
2022-09-14T02:37:50.198Z,100220.88
2022-09-14T02:42:58.722Z,100220.34
2022-09-14T02:48:04.838Z,100217.78
2022-09-14T02:53:49.565Z,100223.00
2022-09-14T02:58:51.076Z,100217.75
2022-09-14T03:03:52.548Z,100211.50
2022-09-14T03:08:54.015Z,100207.75
2022-09-14T03:13:55.492Z,100208.38
2022-09-14T03:18:56.955Z,100204.34
2022-09-14T03:23:58.521Z,100201.56
2022-09-14T03:29:00.007Z,100210.09
2022-09-14T03:34:02.048Z,100199.78
2022-09-14T03:39:03.572Z,100188.94
2022-09-14T03:44:05.053Z,100185.03
2022-09-14T03:49:06.536Z,100176.88
2022-09-14T03:54:08.273Z,100170.59
2022-09-14T03:59:10.144Z,100165.38
2022-09-14T04:04:11.684Z,100170.09
2022-09-14T04:09:13.175Z,100164.81
2022-09-14T04:14:14.642Z,100158.16
2022-09-14T04:19:17.295Z,100162.16
2022-09-14T04:24:19.091Z,100157.84
2022-09-14T04:29:20.750Z,100146.53
2022-09-14T04:34:22.633Z,100150.09
2022-09-14T04:39:24.115Z,100152.72
2022-09-14T04:44:25.626Z,100152.47
2022-09-14T04:49:27.095Z,100144.91
2022-09-14T04:54:28.620Z,100145.91
2022-09-14T04:59:30.083Z,100142.28
2022-09-14T05:04:31.575Z,100156.03
2022-09-14T05:09:33.037Z,100149.69
2022-09-14T05:14:34.531Z,100142.91
2022-09-14T05:19:36.006Z,100142.06
2022-09-14T05:24:37.510Z,100139.09
2022-09-14T05:29:40.201Z,100141.50
2022-09-14T05:34:41.666Z,100141.91
2022-09-14T05:39:43.175Z,100153.91
2022-09-14T05:44:44.669Z,100150.75
2022-09-14T05:49:46.134Z,100155.00
2022-09-14T05:54:47.604Z,100145.72
2022-09-14T05:59:49.071Z,100144.78
2022-09-14T06:04:50.562Z,100156.00
2022-09-14T06:09:52.043Z,100148.72
2022-09-14T06:14:53.521Z,100155.75
2022-09-14T06:19:54.991Z,100153.97
2022-09-14T06:24:56.472Z,100152.91
2022-09-14T06:29:57.975Z,100161.63
2022-09-14T06:34:59.784Z,100157.19
2022-09-14T06:40:01.343Z,100155.28
2022-09-14T06:45:02.864Z,100163.03
2022-09-14T06:50:04.768Z,100154.91
2022-09-14T06:55:06.487Z,100143.69
2022-09-14T07:00:08.890Z,100157.06
2022-09-14T07:05:10.426Z,100156.19
2022-09-14T07:10:11.911Z,100161.00
2022-09-14T07:15:13.423Z,100159.22
2022-09-14T07:20:15.625Z,100151.66
2022-09-14T07:25:17.109Z,100149.06
2022-09-14T07:30:18.580Z,100145.69
2022-09-14T07:35:20.087Z,100148.44
2022-09-14T07:40:23.156Z,100154.91
2022-09-14T07:45:24.942Z,100145.09
2022-09-14T07:50:26.462Z,100159.41
2022-09-14T07:55:27.936Z,100156.16
2022-09-14T08:00:29.416Z,100154.38
2022-09-14T08:05:30.886Z,100155.78
2022-09-14T08:10:34.799Z,100150.06
2022-09-14T08:15:36.852Z,100144.03
2022-09-14T08:20:38.472Z,100154.09
2022-09-14T08:25:39.950Z,100151.06
2022-09-14T08:30:41.549Z,100153.44
2022-09-14T08:35:57.490Z,100153.22
2022-09-14T08:41:05.895Z,100152.91
2022-09-14T08:46:10.168Z,100150.72
2022-09-14T08:51:11.758Z,100153.59
2022-09-14T08:56:16.970Z,100150.75
2022-09-14T09:01:37.339Z,100153.59
2022-09-14T09:07:17.752Z,100147.34
2022-09-14T09:12:34.899Z,100141.34
2022-09-14T09:17:43.247Z,100150.56
2022-09-14T09:23:04.901Z,100147.00
2022-09-14T09:28:10.182Z,100157.94
2022-09-14T09:33:23.231Z,100148.97
2022-09-14T09:38:28.583Z,100150.69
2022-09-14T09:43:48.275Z,100150.56
2022-09-14T09:48:50.208Z,100154.22
2022-09-14T09:53:53.203Z,100166.41
2022-09-14T09:58:54.714Z,100158.56
2022-09-14T10:04:16.234Z,100155.16
2022-09-14T10:09:20.989Z,100154.38
2022-09-14T10:14:43.688Z,100150.00
2022-09-14T10:19:52.347Z,100134.88
2022-09-14T10:24:55.381Z,100136.00
2022-09-14T10:29:56.859Z,100131.56
2022-09-14T10:34:58.816Z,100134.56
2022-09-14T10:40:13.809Z,100134.84
2022-09-14T10:51:33.448Z,100142.97
2022-09-14T10:56:40.662Z,100151.50
2022-09-14T11:01:57.667Z,100145.69
2022-09-14T11:07:12.370Z,100125.63
2022-09-14T11:12:31.655Z,100121.19
2022-09-14T11:17:51.752Z,100112.09
2022-09-14T11:23:21.689Z,100108.63
2022-09-14T11:28:29.430Z,100114.38
2022-09-14T11:33:43.620Z,100112.09
2022-09-14T11:38:53.063Z,100114.63
2022-09-14T11:44:05.090Z,100111.69
2022-09-14T11:49:19.932Z,100110.53
2022-09-14T11:54:21.769Z,100107.06
2022-09-14T11:59:36.761Z,100103.72
2022-09-14T12:04:38.256Z,100095.31
2022-09-14T12:09:40.044Z,100106.63
2022-09-14T12:14:44.468Z,100107.44
2022-09-14T12:19:46.549Z,100107.88
2022-09-14T12:25:01.918Z,100096.19
2022-09-14T12:30:41.545Z,100104.94
2022-09-14T12:35:45.125Z,100102.13
2022-09-14T12:40:46.772Z,100107.38
2022-09-14T12:45:52.342Z,100107.38
2022-09-14T12:50:53.894Z,100096.03
2022-09-14T12:56:05.335Z,100094.03
2022-09-14T13:01:36.264Z,100099.25
2022-09-14T13:06:45.378Z,100090.03
2022-09-14T13:11:47.980Z,100096.41
2022-09-14T13:16:51.445Z,100088.91
2022-09-14T13:21:55.056Z,100092.00
2022-09-14T13:26:58.086Z,100081.41
2022-09-14T13:32:03.773Z,100080.91
2022-09-14T13:37:06.197Z,100070.88
2022-09-14T13:42:07.791Z,100077.97
2022-09-14T13:47:10.613Z,100075.69
2022-09-14T13:52:18.844Z,100076.69
2022-09-14T13:57:22.874Z,100069.88
2022-09-14T14:02:24.386Z,100057.59
2022-09-14T14:07:34.020Z,100064.59
2022-09-14T14:12:39.544Z,100052.44
2022-09-14T14:17:41.232Z,100037.50
2022-09-14T14:23:04.641Z,100024.97
2022-09-14T14:28:15.066Z,100028.03
2022-09-14T14:33:19.128Z,100013.03
2022-09-14T14:38:23.269Z,100011.16
2022-09-14T14:43:26.281Z,100015.25
2022-09-14T14:48:28.094Z,100004.41
2022-09-14T14:53:29.612Z,100003.16
2022-09-14T14:58:36.125Z,100013.25
2022-09-14T15:03:38.007Z,99998.31
2022-09-14T15:08:39.555Z,99985.50
2022-09-14T15:13:41.037Z,99976.22
2022-09-14T15:18:42.593Z,99974.16
2022-09-14T15:23:44.102Z,99971.88
2022-09-14T15:28:45.871Z,99956.91
2022-09-14T15:33:47.443Z,99965.47
2022-09-14T15:38:48.993Z,99956.03
2022-09-14T15:43:50.541Z,99949.81
2022-09-14T15:48:52.101Z,99948.78
2022-09-14T15:53:53.578Z,99936.44
2022-09-14T15:58:58.096Z,99938.78
2022-09-14T16:04:01.089Z,99942.34
2022-09-14T16:09:04.072Z,99924.84
2022-09-14T16:14:06.241Z,99940.63
2022-09-14T16:19:09.670Z,99937.91
2022-09-14T16:24:14.162Z,99939.00
2022-09-14T16:29:17.216Z,99942.13
2022-09-14T16:34:26.536Z,99933.66
2022-09-14T16:39:29.630Z,99931.72
2022-09-14T16:44:31.172Z,99927.28
2022-09-14T16:49:32.755Z,99920.88
2022-09-14T16:54:34.296Z,99923.34
2022-09-14T16:59:35.785Z,99903.66
2022-09-14T17:04:37.263Z,99900.31
2022-09-14T17:09:41.031Z,99892.84
2022-09-14T17:14:42.516Z,99909.34
2022-09-14T17:19:44.075Z,99896.69
2022-09-14T17:24:45.571Z,99892.41
2022-09-14T17:29:47.082Z,99904.34
2022-09-14T17:34:48.603Z,99902.25
2022-09-14T17:39:50.623Z,99907.13
2022-09-14T17:44:52.165Z,99898.34
2022-09-14T17:49:53.656Z,99897.50
2022-09-14T17:54:55.131Z,99900.41
2022-09-14T17:59:56.642Z,99905.16
2022-09-14T18:04:58.175Z,99891.53
2022-09-14T18:09:59.663Z,99881.84
2022-09-14T18:15:01.710Z,99878.88
2022-09-14T18:20:03.441Z,99880.47
2022-09-14T18:25:05.839Z,99880.44
2022-09-14T18:30:07.944Z,99885.50
2022-09-14T18:35:09.811Z,99878.25
2022-09-14T18:40:11.409Z,99863.28
2022-09-14T18:45:12.949Z,99882.19
2022-09-14T18:50:14.910Z,99890.56
2022-09-14T18:55:16.542Z,99880.19
2022-09-14T19:00:18.805Z,99887.59
2022-09-14T19:05:21.291Z,99891.22
2022-09-14T19:10:23.154Z,99879.81
2022-09-14T19:15:24.644Z,99886.03
2022-09-14T19:20:38.173Z,99881.75
2022-09-14T19:25:48.128Z,99875.50
2022-09-14T19:30:50.015Z,99878.38
2022-09-14T19:35:51.586Z,99892.66
2022-09-14T19:40:53.123Z,99892.34
2022-09-14T19:45:54.642Z,99887.69
2022-09-14T19:51:03.940Z,99887.00
2022-09-14T19:56:07.772Z,99872.38
2022-09-14T20:01:09.321Z,99887.88
2022-09-14T20:06:23.272Z,99887.09
2022-09-14T20:11:25.843Z,99889.66
2022-09-14T20:16:29.925Z,99892.16
2022-09-14T20:21:31.487Z,99890.22
2022-09-14T20:26:33.016Z,99901.31
2022-09-14T20:31:34.690Z,99891.94
2022-09-14T20:36:36.210Z,99897.13
2022-09-14T20:41:37.741Z,99898.44
2022-09-14T20:46:43.835Z,99901.00
2022-09-14T20:51:45.464Z,99888.03
2022-09-14T20:56:46.991Z,99886.06
2022-09-14T21:01:49.645Z,99902.25
2022-09-14T21:06:53.322Z,99898.78
2022-09-14T21:11:54.810Z,99898.69
2022-09-14T21:16:57.403Z,99897.25
2022-09-14T21:21:58.914Z,99891.03
2022-09-14T21:27:00.418Z,99901.84
2022-09-14T21:32:06.821Z,99896.63
2022-09-14T21:37:10.274Z,99897.22
2022-09-14T21:42:11.760Z,99900.28
2022-09-14T21:47:13.241Z,99896.84
2022-09-14T21:52:14.725Z,99898.06
2022-09-14T21:57:16.209Z,99898.59
2022-09-14T22:02:17.699Z,99903.94
2022-09-14T22:07:19.224Z,99904.19
2022-09-14T22:12:20.729Z,99902.25
2022-09-14T22:17:22.198Z,99897.97
2022-09-14T22:22:23.732Z,99900.13
2022-09-14T22:27:25.225Z,99906.09
2022-09-14T22:32:26.724Z,99902.28
2022-09-14T22:37:28.217Z,99902.28
2022-09-14T22:42:31.449Z,99898.47
2022-09-14T22:47:32.931Z,99896.16
2022-09-14T22:52:34.415Z,99904.84
2022-09-14T22:57:35.885Z,99900.16
2022-09-14T23:02:37.416Z,99899.81
2022-09-14T23:07:39.008Z,99892.09
2022-09-14T23:12:40.557Z,99894.22
2022-09-14T23:17:42.058Z,99894.22
2022-09-14T23:22:43.560Z,99901.44
2022-09-14T23:27:45.078Z,99904.56
2022-09-14T23:32:46.670Z,99906.22
2022-09-14T23:37:48.201Z,99904.75
2022-09-14T23:42:49.695Z,99903.22
2022-09-14T23:47:51.181Z,99912.66
2022-09-14T23:52:57.270Z,99918.50
2022-09-14T23:57:58.750Z,99911.31
