createdAt,value
2022-11-29T00:00:40.791Z,0.00
2022-11-29T00:01:40.786Z,0.00
2022-11-29T00:02:40.826Z,0.00
2022-11-29T00:03:40.795Z,0.00
2022-11-29T00:04:40.843Z,0.00
2022-11-29T00:05:40.756Z,0.00
2022-11-29T00:06:40.752Z,0.00
2022-11-29T00:07:40.791Z,0.00
2022-11-29T00:08:40.757Z,0.00
2022-11-29T00:09:40.716Z,0.00
2022-11-29T00:10:41.714Z,0.00
2022-11-29T00:11:40.708Z,0.00
2022-11-29T00:12:40.701Z,0.00
2022-11-29T00:13:40.725Z,0.00
2022-11-29T00:14:40.690Z,0.00
2022-11-29T00:15:40.675Z,0.00
2022-11-29T00:16:40.694Z,0.00
2022-11-29T00:17:40.665Z,0.00
2022-11-29T00:18:40.680Z,0.00
2022-11-29T00:19:40.647Z,0.00
2022-11-29T00:20:40.638Z,0.00
2022-11-29T00:21:40.623Z,0.00
2022-11-29T00:22:40.615Z,0.00
2022-11-29T00:23:40.643Z,0.00
2022-11-29T00:24:40.609Z,0.00
2022-11-29T00:25:40.599Z,0.00
2022-11-29T00:26:40.597Z,0.00
2022-11-29T00:27:40.584Z,0.00
2022-11-29T00:28:40.591Z,0.00
2022-11-29T00:29:40.562Z,0.00
2022-11-29T00:30:40.608Z,0.00
2022-11-29T00:31:40.548Z,0.00
2022-11-29T00:34:14.775Z,0.00
2022-11-29T00:35:14.775Z,0.00
2022-11-29T00:36:14.773Z,0.00
2022-11-29T00:37:14.759Z,0.00
2022-11-29T00:38:14.750Z,0.00
2022-11-29T00:39:14.768Z,0.00
2022-11-29T00:40:14.737Z,0.00
2022-11-29T00:41:14.726Z,0.00
2022-11-29T00:42:14.723Z,0.00
2022-11-29T00:43:14.722Z,0.00
2022-11-29T00:44:19.880Z,0.00
2022-11-29T00:45:15.703Z,0.00
2022-11-29T00:46:14.784Z,0.00
2022-11-29T00:47:15.867Z,0.00
2022-11-29T00:48:15.821Z,0.00
2022-11-29T00:49:15.843Z,0.00
2022-11-29T00:50:15.811Z,0.00
2022-11-29T00:51:15.800Z,0.00
2022-11-29T00:52:15.794Z,0.00
2022-11-29T00:53:15.785Z,0.00
2022-11-29T00:54:15.812Z,0.00
2022-11-29T00:55:15.776Z,0.00
2022-11-29T00:56:15.764Z,0.00
2022-11-29T00:57:15.756Z,0.00
2022-11-29T00:58:15.751Z,0.00
2022-11-29T00:59:15.768Z,0.00
2022-11-29T01:00:15.748Z,0.00
2022-11-29T01:01:15.802Z,0.00
2022-11-29T01:02:15.761Z,0.00
2022-11-29T01:03:15.726Z,0.00
2022-11-29T01:04:15.729Z,0.00
2022-11-29T01:05:15.702Z,0.00
2022-11-29T01:06:15.693Z,0.00
2022-11-29T01:07:15.752Z,0.00
2022-11-29T01:08:15.690Z,0.00
2022-11-29T01:09:15.709Z,0.00
2022-11-29T01:10:15.666Z,0.00
2022-11-29T01:11:15.657Z,0.00
2022-11-29T01:12:15.646Z,0.00
2022-11-29T01:13:15.639Z,0.00
2022-11-29T01:14:15.658Z,0.00
2022-11-29T01:15:15.637Z,0.00
2022-11-29T01:16:15.681Z,0.00
2022-11-29T01:17:15.613Z,0.00
2022-11-29T01:18:15.602Z,0.00
2022-11-29T01:19:15.632Z,0.00
2022-11-29T01:20:15.581Z,0.00
2022-11-29T01:21:15.599Z,0.00
2022-11-29T01:22:15.568Z,0.00
2022-11-29T01:23:15.569Z,0.00
2022-11-29T01:24:15.611Z,0.00
2022-11-29T01:25:15.547Z,0.00
2022-11-29T01:26:15.549Z,0.00
2022-11-29T01:27:15.550Z,0.00
2022-11-29T01:28:15.526Z,0.00
2022-11-29T01:29:15.546Z,0.00
2022-11-29T01:30:15.504Z,0.00
2022-11-29T01:31:15.568Z,0.00
2022-11-29T01:32:15.491Z,0.00
2022-11-29T01:33:15.483Z,0.00
2022-11-29T01:34:15.507Z,0.00
2022-11-29T01:35:15.468Z,0.00
2022-11-29T01:36:15.465Z,0.00
2022-11-29T01:37:15.450Z,0.00
2022-11-29T01:38:15.451Z,0.00
2022-11-29T01:39:16.466Z,0.00
2022-11-29T01:40:15.429Z,0.00
2022-11-29T01:41:15.430Z,0.00
2022-11-29T01:42:15.429Z,0.00
2022-11-29T01:43:15.415Z,0.00
2022-11-29T01:44:15.435Z,0.00
2022-11-29T01:45:15.394Z,0.00
2022-11-29T01:46:15.411Z,0.00
2022-11-29T01:47:15.377Z,0.00
2022-11-29T01:48:15.374Z,0.00
2022-11-29T01:49:15.392Z,0.00
2022-11-29T01:50:15.362Z,0.00
2022-11-29T01:51:15.350Z,0.00
2022-11-29T01:52:15.339Z,0.00
2022-11-29T01:53:15.340Z,0.00
2022-11-29T01:54:15.363Z,0.00
2022-11-29T01:55:15.327Z,0.00
2022-11-29T01:56:15.332Z,0.00
2022-11-29T01:57:15.301Z,0.00
2022-11-29T01:58:15.326Z,0.00
2022-11-29T01:59:15.350Z,0.00
2022-11-29T02:00:15.273Z,0.00
2022-11-29T02:01:15.321Z,0.00
2022-11-29T02:02:15.293Z,0.00
2022-11-29T02:03:15.277Z,0.00
2022-11-29T02:04:15.247Z,0.00
2022-11-29T02:05:15.281Z,0.00
2022-11-29T02:06:15.246Z,0.00
2022-11-29T02:07:15.268Z,0.00
2022-11-29T02:08:16.223Z,0.00
2022-11-29T02:09:15.207Z,0.00
2022-11-29T02:10:15.227Z,0.00
2022-11-29T02:11:15.202Z,0.00
2022-11-29T02:12:15.189Z,0.00
2022-11-29T02:13:15.180Z,0.00
2022-11-29T02:14:15.159Z,0.00
2022-11-29T02:15:16.195Z,0.00
2022-11-29T02:16:15.178Z,0.00
2022-11-29T02:17:15.147Z,0.00
2022-11-29T02:18:15.161Z,0.00
2022-11-29T02:19:15.135Z,0.00
2022-11-29T02:20:15.184Z,0.00
2022-11-29T02:21:15.124Z,0.00
2022-11-29T02:22:15.111Z,0.00
2022-11-29T02:23:15.109Z,0.00
2022-11-29T02:24:15.102Z,0.00
2022-11-29T02:25:15.117Z,0.00
2022-11-29T02:26:15.094Z,0.00
2022-11-29T02:27:15.103Z,0.00
2022-11-29T02:28:15.066Z,0.00
2022-11-29T02:29:15.050Z,0.00
2022-11-29T02:30:15.076Z,0.00
2022-11-29T02:31:15.064Z,0.00
2022-11-29T02:32:17.842Z,0.00
2022-11-29T02:33:16.845Z,0.00
2022-11-29T02:34:16.850Z,0.00
2022-11-29T02:35:16.858Z,0.00
2022-11-29T02:36:17.846Z,0.00
2022-11-29T02:37:16.070Z,0.00
2022-11-29T02:38:16.835Z,0.00
2022-11-29T02:39:15.858Z,0.00
2022-11-29T02:40:16.849Z,0.00
2022-11-29T02:41:17.348Z,0.00
2022-11-29T02:42:17.898Z,0.00
2022-11-29T02:43:15.834Z,0.00
2022-11-29T02:44:16.839Z,0.00
2022-11-29T02:45:15.836Z,0.00
2022-11-29T02:46:15.099Z,0.00
2022-11-29T02:47:16.846Z,0.00
2022-11-29T02:48:15.889Z,0.00
2022-11-29T02:49:14.947Z,0.00
2022-11-29T02:50:14.955Z,0.00
2022-11-29T02:51:16.336Z,0.00
2022-11-29T02:52:16.838Z,0.00
2022-11-29T02:53:16.339Z,0.00
2022-11-29T02:54:15.544Z,0.00
2022-11-29T02:55:15.607Z,0.00
2022-11-29T02:56:15.472Z,0.00
2022-11-29T02:57:19.339Z,0.00
2022-11-29T02:58:14.914Z,0.00
2022-11-29T02:59:16.338Z,0.00
2022-11-29T03:00:16.415Z,0.00
2022-11-29T03:01:15.917Z,0.00
2022-11-29T03:02:14.930Z,0.00
2022-11-29T03:03:15.873Z,0.00
2022-11-29T03:04:14.792Z,0.00
2022-11-29T03:05:14.801Z,0.00
2022-11-29T03:06:14.804Z,0.00
2022-11-29T03:07:14.831Z,0.00
2022-11-29T03:08:14.773Z,0.00
2022-11-29T03:09:14.765Z,0.00
2022-11-29T03:10:14.756Z,0.00
2022-11-29T03:11:14.775Z,0.00
2022-11-29T03:12:14.751Z,0.00
2022-11-29T03:13:14.733Z,0.00
2022-11-29T03:14:14.732Z,0.00
2022-11-29T03:15:14.720Z,0.00
2022-11-29T03:16:14.803Z,0.00
2022-11-29T03:17:14.702Z,0.00
2022-11-29T03:18:14.688Z,0.00
2022-11-29T03:19:14.686Z,0.00
2022-11-29T03:20:14.688Z,0.00
2022-11-29T03:21:14.739Z,0.00
2022-11-29T03:22:14.664Z,0.00
2022-11-29T03:23:14.669Z,0.00
2022-11-29T03:24:14.648Z,0.00
2022-11-29T03:25:14.635Z,0.00
2022-11-29T03:26:14.661Z,0.00
2022-11-29T03:27:14.633Z,0.00
2022-11-29T03:28:14.619Z,0.00
2022-11-29T03:29:14.614Z,0.00
2022-11-29T03:30:14.641Z,0.00
2022-11-29T03:31:14.647Z,0.00
2022-11-29T03:32:14.591Z,0.00
2022-11-29T03:33:14.588Z,0.00
2022-11-29T03:34:14.570Z,0.00
2022-11-29T03:35:14.572Z,0.00
2022-11-29T03:36:14.583Z,0.00
2022-11-29T03:37:14.562Z,0.00
2022-11-29T03:38:14.557Z,0.00
2022-11-29T03:39:14.590Z,0.00
2022-11-29T03:40:14.538Z,0.00
2022-11-29T03:41:14.623Z,0.00
2022-11-29T03:42:14.520Z,0.00
2022-11-29T03:43:14.510Z,0.00
2022-11-29T03:44:14.530Z,0.00
2022-11-29T03:45:14.516Z,0.00
2022-11-29T03:46:14.625Z,0.00
2022-11-29T03:47:14.487Z,0.00
2022-11-29T03:48:14.482Z,0.00
2022-11-29T03:49:14.469Z,0.00
2022-11-29T03:50:14.467Z,0.00
2022-11-29T03:51:14.536Z,0.00
2022-11-29T03:52:14.447Z,0.00
2022-11-29T03:53:14.437Z,0.00
2022-11-29T03:54:14.433Z,0.00
2022-11-29T03:55:14.425Z,0.00
2022-11-29T03:56:14.453Z,0.00
2022-11-29T03:57:14.405Z,0.00
2022-11-29T03:58:14.439Z,0.00
2022-11-29T03:59:14.408Z,0.00
2022-11-29T04:00:14.389Z,0.00
2022-11-29T04:01:14.482Z,0.00
2022-11-29T04:02:14.449Z,0.00
2022-11-29T04:03:14.366Z,0.00
2022-11-29T04:04:14.361Z,0.00
2022-11-29T04:05:14.355Z,0.00
2022-11-29T04:06:14.384Z,0.00
2022-11-29T04:07:14.457Z,0.00
2022-11-29T04:08:14.336Z,0.00
2022-11-29T04:09:14.326Z,0.00
2022-11-29T04:10:14.317Z,0.00
2022-11-29T04:11:14.307Z,0.00
2022-11-29T04:12:14.323Z,0.00
2022-11-29T04:13:14.299Z,0.00
2022-11-29T04:14:14.285Z,0.00
2022-11-29T04:15:15.681Z,0.00
2022-11-29T04:16:15.304Z,0.00
2022-11-29T04:17:14.289Z,0.00
2022-11-29T04:18:14.255Z,0.00
2022-11-29T04:19:14.245Z,0.00
2022-11-29T04:20:14.243Z,0.00
2022-11-29T04:21:14.233Z,0.00
2022-11-29T04:22:14.257Z,0.00
2022-11-29T04:23:14.218Z,0.00
2022-11-29T04:24:14.212Z,0.00
2022-11-29T04:25:14.207Z,0.00
2022-11-29T04:26:14.219Z,0.00
2022-11-29T04:27:14.211Z,0.00
2022-11-29T04:28:14.174Z,0.00
2022-11-29T04:29:14.176Z,0.00
2022-11-29T04:30:14.166Z,0.00
2022-11-29T04:31:14.231Z,0.00
2022-11-29T04:32:14.536Z,0.00
2022-11-29T04:33:14.152Z,0.00
2022-11-29T04:34:14.128Z,0.00
2022-11-29T04:35:14.126Z,0.00
2022-11-29T04:36:14.122Z,0.00
2022-11-29T04:37:14.523Z,0.00
2022-11-29T04:38:14.112Z,0.00
2022-11-29T04:39:14.094Z,0.00
2022-11-29T04:40:14.090Z,0.00
2022-11-29T04:41:14.076Z,0.00
2022-11-29T04:42:14.529Z,0.00
2022-11-29T04:43:14.066Z,0.00
2022-11-29T04:44:14.055Z,0.00
2022-11-29T04:45:14.050Z,0.00
2022-11-29T04:46:14.165Z,0.00
2022-11-29T04:47:14.525Z,0.00
2022-11-29T04:48:14.025Z,0.00
2022-11-29T04:49:14.014Z,0.00
2022-11-29T04:50:14.011Z,0.00
2022-11-29T04:51:13.998Z,0.00
2022-11-29T04:52:14.023Z,0.00
2022-11-29T04:53:13.989Z,0.00
2022-11-29T04:54:13.976Z,0.00
2022-11-29T04:55:20.781Z,0.00
2022-11-29T04:56:15.957Z,0.00
2022-11-29T04:57:13.992Z,0.00
2022-11-29T04:58:13.949Z,0.00
2022-11-29T04:59:13.942Z,0.00
2022-11-29T05:00:13.939Z,0.00
2022-11-29T05:01:13.971Z,0.00
2022-11-29T05:02:13.948Z,0.00
2022-11-29T05:03:13.913Z,0.00
2022-11-29T05:04:13.907Z,0.00
2022-11-29T05:05:13.905Z,0.00
2022-11-29T05:06:13.894Z,0.00
2022-11-29T05:07:13.905Z,0.00
2022-11-29T05:08:13.889Z,0.00
2022-11-29T05:09:13.878Z,0.00
2022-11-29T05:10:13.885Z,0.00
2022-11-29T05:11:13.859Z,0.00
2022-11-29T05:12:13.903Z,0.00
2022-11-29T05:13:13.849Z,0.00
2022-11-29T05:14:13.836Z,0.00
2022-11-29T05:15:13.826Z,0.00
2022-11-29T05:16:13.873Z,0.00
2022-11-29T05:17:13.867Z,0.00
2022-11-29T05:18:13.841Z,0.00
2022-11-29T05:19:13.815Z,0.00
2022-11-29T05:20:13.888Z,0.00
2022-11-29T05:21:13.809Z,0.00
2022-11-29T05:22:13.795Z,0.00
2022-11-29T05:23:13.855Z,0.00
2022-11-29T05:24:13.785Z,0.00
2022-11-29T05:25:13.788Z,0.00
2022-11-29T05:26:13.794Z,0.00
2022-11-29T05:27:13.762Z,0.00
2022-11-29T05:28:13.768Z,0.00
2022-11-29T05:29:13.745Z,0.00
2022-11-29T05:30:13.746Z,0.00
2022-11-29T05:31:13.751Z,0.00
2022-11-29T05:32:13.723Z,0.00
2022-11-29T05:33:13.759Z,0.00
2022-11-29T05:34:13.700Z,0.00
2022-11-29T05:35:13.707Z,0.00
2022-11-29T05:36:13.716Z,0.00
2022-11-29T05:37:13.679Z,0.00
2022-11-29T05:38:13.703Z,0.00
2022-11-29T05:39:13.669Z,0.00
2022-11-29T05:40:13.653Z,0.00
2022-11-29T05:41:13.648Z,0.00
2022-11-29T05:42:13.646Z,0.00
2022-11-29T05:43:13.651Z,0.00
2022-11-29T05:44:13.621Z,0.00
2022-11-29T05:45:13.629Z,0.00
2022-11-29T05:46:13.662Z,0.00
2022-11-29T05:47:13.612Z,0.00
2022-11-29T05:48:13.633Z,0.00
2022-11-29T05:49:13.595Z,0.00
2022-11-29T05:50:13.582Z,0.00
2022-11-29T05:51:13.581Z,0.00
2022-11-29T05:52:13.663Z,0.00
2022-11-29T05:53:13.585Z,0.00
2022-11-29T05:54:13.570Z,0.00
2022-11-29T05:55:13.532Z,0.00
2022-11-29T05:56:13.557Z,0.00
2022-11-29T05:57:13.548Z,0.00
2022-11-29T05:58:14.572Z,0.00
2022-11-29T05:59:13.541Z,0.00
2022-11-29T06:00:13.516Z,0.00
2022-11-29T06:01:13.506Z,0.00
2022-11-29T06:02:13.553Z,0.00
2022-11-29T06:03:13.639Z,0.00
2022-11-29T06:04:15.097Z,0.00
2022-11-29T06:05:14.481Z,0.00
2022-11-29T06:06:13.468Z,0.00
2022-11-29T06:07:13.469Z,0.00
2022-11-29T06:08:13.488Z,0.00
2022-11-29T06:09:13.459Z,0.00
2022-11-29T06:10:13.455Z,0.00
2022-11-29T06:11:13.431Z,0.00
2022-11-29T06:12:16.884Z,0.00
2022-11-29T06:13:15.443Z,0.00
2022-11-29T06:14:13.423Z,0.00
2022-11-29T06:15:13.409Z,0.00
2022-11-29T06:16:13.416Z,0.00
2022-11-29T06:17:13.364Z,0.00
2022-11-29T06:18:13.422Z,0.00
2022-11-29T06:19:13.392Z,0.00
2022-11-29T06:20:13.357Z,0.00
2022-11-29T06:21:13.358Z,0.00
2022-11-29T06:22:13.343Z,0.00
2022-11-29T06:23:13.358Z,0.00
2022-11-29T06:24:13.361Z,0.00
2022-11-29T06:25:13.347Z,0.00
2022-11-29T06:26:13.341Z,0.00
2022-11-29T06:27:13.311Z,0.00
2022-11-29T06:28:13.313Z,0.00
2022-11-29T06:29:13.325Z,0.00
2022-11-29T06:30:13.277Z,0.00
2022-11-29T06:31:13.312Z,0.00
2022-11-29T06:32:13.264Z,0.00
2022-11-29T06:34:46.189Z,0.00
2022-11-29T06:35:45.965Z,0.00
2022-11-29T06:36:45.954Z,0.00
2022-11-29T06:37:45.949Z,0.00
2022-11-29T06:38:45.968Z,0.00
2022-11-29T06:39:45.942Z,0.00
2022-11-29T06:40:45.925Z,4.00
2022-11-29T06:41:45.919Z,4.00
2022-11-29T06:42:45.908Z,0.00
2022-11-29T06:43:45.927Z,0.00
2022-11-29T06:44:46.167Z,0.00
2022-11-29T06:45:45.889Z,4.00
2022-11-29T06:46:47.097Z,4.00
2022-11-29T06:47:47.016Z,0.00
2022-11-29T06:48:47.023Z,4.00
2022-11-29T06:49:46.999Z,4.00
2022-11-29T06:50:46.991Z,4.00
2022-11-29T06:51:46.984Z,4.00
2022-11-29T06:52:46.965Z,4.00
2022-11-29T06:53:47.999Z,8.00
2022-11-29T06:54:47.222Z,4.00
2022-11-29T06:55:46.955Z,8.00
2022-11-29T06:56:46.948Z,8.00
2022-11-29T06:57:46.938Z,8.00
2022-11-29T06:58:46.969Z,12.00
2022-11-29T06:59:46.944Z,8.00
2022-11-29T07:00:46.958Z,12.00
2022-11-29T07:01:47.005Z,12.00
2022-11-29T07:02:46.926Z,12.00
2022-11-29T07:03:47.266Z,16.00
2022-11-29T07:04:46.959Z,16.00
2022-11-29T07:05:46.887Z,16.00
2022-11-29T07:06:46.874Z,20.00
2022-11-29T07:07:46.894Z,20.00
2022-11-29T07:08:46.889Z,20.00
2022-11-29T07:09:46.846Z,20.00
2022-11-29T07:10:46.839Z,20.00
2022-11-29T07:11:46.839Z,20.00
2022-11-29T07:12:46.822Z,24.00
2022-11-29T07:13:46.843Z,24.00
2022-11-29T07:14:47.063Z,28.00
2022-11-29T07:15:46.800Z,28.00
2022-11-29T07:16:46.793Z,32.00
2022-11-29T07:17:46.792Z,36.00
2022-11-29T07:18:46.775Z,36.00
2022-11-29T07:19:46.795Z,36.00
2022-11-29T07:20:46.766Z,40.00
2022-11-29T07:21:46.763Z,40.00
2022-11-29T07:22:46.749Z,44.00
2022-11-29T07:23:46.741Z,44.00
2022-11-29T07:24:47.099Z,44.00
2022-11-29T07:25:46.729Z,48.00
2022-11-29T07:26:46.719Z,48.00
2022-11-29T07:27:46.705Z,48.00
2022-11-29T07:28:46.693Z,48.00
2022-11-29T07:29:46.719Z,52.00
2022-11-29T07:30:46.683Z,56.00
2022-11-29T07:31:46.709Z,56.00
2022-11-29T07:32:50.480Z,56.00
2022-11-29T07:33:48.659Z,60.00
2022-11-29T07:34:46.928Z,64.00
2022-11-29T07:35:46.654Z,60.00
2022-11-29T07:36:46.645Z,60.00
2022-11-29T07:37:46.623Z,60.00
2022-11-29T07:38:46.624Z,60.00
2022-11-29T07:39:46.644Z,56.00
2022-11-29T07:40:46.613Z,60.00
2022-11-29T07:41:46.602Z,60.00
2022-11-29T07:42:46.595Z,68.00
2022-11-29T07:43:46.582Z,76.00
2022-11-29T07:44:46.815Z,80.00
2022-11-29T07:45:46.588Z,84.00
2022-11-29T07:46:46.605Z,84.00
2022-11-29T07:47:46.557Z,88.00
2022-11-29T07:48:46.551Z,92.00
2022-11-29T07:49:46.569Z,96.00
2022-11-29T07:50:46.538Z,92.00
2022-11-29T07:51:46.525Z,96.00
2022-11-29T07:52:46.519Z,96.00
2022-11-29T07:53:46.510Z,96.00
2022-11-29T07:54:46.747Z,96.00
2022-11-29T07:55:46.521Z,96.00
2022-11-29T07:56:46.491Z,100.00
2022-11-29T07:57:46.479Z,104.00
2022-11-29T07:58:46.516Z,108.00
2022-11-29T07:59:46.704Z,112.00
2022-11-29T08:00:46.532Z,112.00
2022-11-29T08:01:46.494Z,120.00
2022-11-29T08:02:46.435Z,124.00
2022-11-29T08:03:46.429Z,128.00
2022-11-29T08:04:46.663Z,132.00
2022-11-29T08:05:46.437Z,128.00
2022-11-29T08:06:46.406Z,120.00
2022-11-29T08:07:46.476Z,120.00
2022-11-29T08:08:46.396Z,120.00
2022-11-29T08:09:46.588Z,120.00
2022-11-29T08:10:46.401Z,116.00
2022-11-29T08:11:46.371Z,112.00
2022-11-29T08:12:46.359Z,116.00
2022-11-29T08:13:46.358Z,116.00
2022-11-29T08:14:46.648Z,116.00
2022-11-29T08:15:46.365Z,120.00
2022-11-29T08:16:46.410Z,120.00
2022-11-29T08:17:46.326Z,128.00
2022-11-29T08:18:47.025Z,136.00
2022-11-29T08:19:46.307Z,136.00
2022-11-29T08:20:46.440Z,144.00
2022-11-29T08:21:46.297Z,148.00
2022-11-29T08:22:46.315Z,156.00
2022-11-29T08:23:46.276Z,156.00
2022-11-29T08:24:46.558Z,164.00
2022-11-29T08:25:46.286Z,172.00
2022-11-29T08:26:46.258Z,172.00
2022-11-29T08:27:46.255Z,176.00
2022-11-29T08:28:46.258Z,176.00
2022-11-29T08:29:46.233Z,176.00
2022-11-29T08:30:46.248Z,180.00
2022-11-29T08:31:46.302Z,184.00
2022-11-29T08:32:51.230Z,192.00
2022-11-29T08:33:48.196Z,192.00
2022-11-29T08:34:46.501Z,192.00
2022-11-29T08:35:46.209Z,184.00
2022-11-29T08:36:46.202Z,176.00
2022-11-29T08:37:46.170Z,172.00
2022-11-29T08:38:46.160Z,164.00
2022-11-29T08:39:46.150Z,160.00
2022-11-29T08:40:46.168Z,156.00
2022-11-29T08:41:46.154Z,152.00
2022-11-29T08:42:46.137Z,148.00
2022-11-29T08:43:46.154Z,144.00
2022-11-29T08:44:46.496Z,144.00
2022-11-29T08:45:46.168Z,144.00
2022-11-29T08:46:46.103Z,144.00
2022-11-29T08:47:46.094Z,144.00
2022-11-29T08:48:46.084Z,144.00
2022-11-29T08:49:46.090Z,140.00
2022-11-29T08:50:46.094Z,136.00
2022-11-29T08:51:46.073Z,136.00
2022-11-29T08:52:46.050Z,136.00
2022-11-29T08:53:46.065Z,144.00
2022-11-29T08:54:46.224Z,144.00
2022-11-29T08:55:46.048Z,144.00
2022-11-29T08:57:48.011Z,140.00
2022-11-29T08:58:46.013Z,140.00
2022-11-29T08:59:46.005Z,140.00
2022-11-29T09:00:46.067Z,136.00
2022-11-29T09:01:45.996Z,136.00
2022-11-29T09:02:45.975Z,128.00
2022-11-29T09:03:45.970Z,132.00
2022-11-29T09:04:46.260Z,132.00
2022-11-29T09:05:45.997Z,132.00
2022-11-29T09:06:45.957Z,136.00
2022-11-29T09:07:46.089Z,136.00
2022-11-29T09:08:45.941Z,140.00
2022-11-29T09:09:45.931Z,140.00
2022-11-29T09:10:45.957Z,144.00
2022-11-29T09:11:49.427Z,148.00
2022-11-29T09:12:46.912Z,152.00
2022-11-29T09:13:45.896Z,156.00
2022-11-29T09:14:46.098Z,156.00
2022-11-29T09:15:45.889Z,160.00
2022-11-29T09:16:45.957Z,164.00
2022-11-29T09:17:45.873Z,168.00
2022-11-29T09:18:51.271Z,168.00
2022-11-29T09:19:47.852Z,172.00
2022-11-29T09:20:45.838Z,172.00
2022-11-29T09:21:45.874Z,176.00
2022-11-29T09:22:45.831Z,180.00
2022-11-29T09:23:45.822Z,180.00
2022-11-29T09:24:46.105Z,184.00
2022-11-29T09:25:45.804Z,188.00
2022-11-29T09:26:45.816Z,192.00
2022-11-29T09:27:45.789Z,196.00
2022-11-29T09:28:45.776Z,196.00
2022-11-29T09:29:45.770Z,204.00
2022-11-29T09:30:45.763Z,208.00
2022-11-29T09:31:45.859Z,216.00
2022-11-29T09:32:45.750Z,220.00
2022-11-29T09:33:45.740Z,228.00
2022-11-29T09:34:46.007Z,232.00
2022-11-29T09:35:45.731Z,236.00
2022-11-29T09:36:45.756Z,236.00
2022-11-29T09:37:45.725Z,236.00
2022-11-29T09:38:45.711Z,236.00
2022-11-29T09:39:45.692Z,236.00
2022-11-29T09:40:45.686Z,236.00
2022-11-29T09:41:48.565Z,232.00
2022-11-29T09:42:46.663Z,228.00
2022-11-29T09:43:46.670Z,228.00
2022-11-29T09:44:45.985Z,228.00
2022-11-29T09:45:45.694Z,232.00
2022-11-29T09:46:45.677Z,236.00
2022-11-29T09:47:45.629Z,244.00
2022-11-29T09:48:45.621Z,244.00
2022-11-29T09:49:45.636Z,244.00
2022-11-29T09:50:45.616Z,244.00
2022-11-29T09:51:45.618Z,240.00
2022-11-29T09:52:45.601Z,244.00
2022-11-29T09:53:45.586Z,248.00
2022-11-29T09:54:45.822Z,252.00
2022-11-29T09:55:45.578Z,256.00
2022-11-29T09:56:45.588Z,256.00
2022-11-29T09:57:45.555Z,260.00
2022-11-29T09:58:45.554Z,260.00
2022-11-29T09:59:45.537Z,260.00
2022-11-29T10:00:45.532Z,260.00
2022-11-29T10:01:45.556Z,264.00
2022-11-29T10:02:45.602Z,264.00
2022-11-29T10:03:45.506Z,272.00
2022-11-29T10:04:45.759Z,276.00
2022-11-29T10:05:45.483Z,276.00
2022-11-29T10:06:45.534Z,276.00
2022-11-29T10:07:45.627Z,280.00
2022-11-29T10:08:45.482Z,280.00
2022-11-29T10:09:45.455Z,280.00
2022-11-29T10:10:45.445Z,280.00
2022-11-29T10:11:45.468Z,280.00
2022-11-29T10:12:45.442Z,288.00
2022-11-29T10:13:45.441Z,292.00
2022-11-29T10:14:45.654Z,304.00
2022-11-29T10:15:45.417Z,304.00
2022-11-29T10:16:45.423Z,300.00
2022-11-29T10:17:45.417Z,296.00
2022-11-29T10:18:45.394Z,296.00
2022-11-29T10:19:45.406Z,296.00
2022-11-29T10:20:48.988Z,296.00
2022-11-29T10:21:46.358Z,296.00
2022-11-29T10:22:45.383Z,292.00
2022-11-29T10:23:45.348Z,284.00
2022-11-29T10:24:45.780Z,280.00
2022-11-29T10:25:45.331Z,276.00
2022-11-29T10:26:45.323Z,276.00
2022-11-29T10:27:45.354Z,280.00
2022-11-29T10:28:45.320Z,284.00
2022-11-29T10:29:45.305Z,288.00
2022-11-29T10:30:45.347Z,292.00
2022-11-29T10:31:45.287Z,312.00
2022-11-29T10:32:45.303Z,332.00
2022-11-29T10:33:45.268Z,356.00
2022-11-29T10:34:45.561Z,368.00
2022-11-29T10:35:45.265Z,368.00
2022-11-29T10:36:45.249Z,360.00
2022-11-29T10:38:01.381Z,344.00
2022-11-29T10:38:47.232Z,328.00
2022-11-29T10:39:45.229Z,316.00
2022-11-29T10:40:45.219Z,304.00
2022-11-29T10:41:45.203Z,300.00
2022-11-29T10:42:45.232Z,292.00
2022-11-29T10:43:45.192Z,284.00
2022-11-29T10:44:45.450Z,272.00
2022-11-29T10:45:45.191Z,256.00
2022-11-29T10:46:45.170Z,244.00
2022-11-29T10:47:45.197Z,236.00
2022-11-29T10:48:45.144Z,236.00
2022-11-29T10:49:46.151Z,236.00
2022-11-29T10:50:45.140Z,244.00
2022-11-29T10:51:45.135Z,256.00
2022-11-29T10:52:45.133Z,272.00
2022-11-29T10:53:45.147Z,284.00
2022-11-29T10:54:45.502Z,300.00
2022-11-29T10:55:45.104Z,320.00
2022-11-29T10:56:45.097Z,344.00
2022-11-29T10:57:45.087Z,368.00
2022-11-29T10:58:45.116Z,384.00
2022-11-29T10:59:45.077Z,404.00
2022-11-29T11:00:45.077Z,424.00
2022-11-29T11:01:45.096Z,440.00
2022-11-29T11:02:45.045Z,440.00
2022-11-29T11:03:48.951Z,424.00
2022-11-29T11:04:46.424Z,404.00
2022-11-29T11:05:45.075Z,388.00
2022-11-29T11:06:45.016Z,384.00
2022-11-29T11:07:45.038Z,388.00
2022-11-29T11:08:45.034Z,396.00
2022-11-29T11:09:44.993Z,400.00
2022-11-29T11:10:49.472Z,408.00
2022-11-29T11:11:46.974Z,408.00
2022-11-29T11:12:44.977Z,400.00
2022-11-29T11:13:44.992Z,392.00
2022-11-29T11:14:45.396Z,380.00
2022-11-29T11:15:44.953Z,360.00
2022-11-29T11:16:44.972Z,348.00
2022-11-29T11:17:44.940Z,332.00
2022-11-29T11:18:44.958Z,320.00
2022-11-29T11:19:44.932Z,316.00
2022-11-29T11:20:44.913Z,304.00
2022-11-29T11:21:44.904Z,292.00
2022-11-29T11:22:44.901Z,276.00
2022-11-29T11:23:44.915Z,264.00
2022-11-29T11:24:45.259Z,260.00
2022-11-29T11:25:44.885Z,248.00
2022-11-29T11:26:44.870Z,240.00
2022-11-29T11:27:44.860Z,228.00
2022-11-29T11:28:44.899Z,224.00
2022-11-29T11:29:44.849Z,220.00
2022-11-29T11:30:44.882Z,220.00
2022-11-29T11:31:44.828Z,228.00
2022-11-29T11:32:44.820Z,240.00
2022-11-29T11:33:44.815Z,248.00
2022-11-29T11:34:45.028Z,256.00
2022-11-29T11:35:44.798Z,264.00
2022-11-29T11:36:44.798Z,264.00
2022-11-29T11:37:44.827Z,260.00
2022-11-29T11:38:44.773Z,256.00
2022-11-29T11:39:44.897Z,252.00
2022-11-29T11:40:44.762Z,252.00
2022-11-29T11:41:44.758Z,248.00
2022-11-29T11:42:44.750Z,252.00
2022-11-29T11:43:44.749Z,252.00
2022-11-29T11:44:58.348Z,248.00
2022-11-29T11:45:46.734Z,244.00
2022-11-29T11:46:44.756Z,252.00
2022-11-29T11:47:44.715Z,256.00
2022-11-29T11:48:44.700Z,256.00
2022-11-29T11:49:44.722Z,248.00
2022-11-29T11:50:44.684Z,240.00
2022-11-29T11:51:44.682Z,236.00
2022-11-29T11:52:50.103Z,244.00
2022-11-29T11:53:46.669Z,248.00
2022-11-29T11:54:44.960Z,240.00
2022-11-29T11:55:44.647Z,240.00
2022-11-29T11:56:44.641Z,236.00
2022-11-29T11:57:44.628Z,236.00
2022-11-29T11:58:44.611Z,236.00
2022-11-29T11:59:44.642Z,244.00
2022-11-29T12:01:46.594Z,244.00
2022-11-29T12:02:44.663Z,240.00
2022-11-29T12:03:44.625Z,236.00
2022-11-29T12:04:44.840Z,240.00
2022-11-29T12:05:46.282Z,232.00
2022-11-29T12:06:45.554Z,224.00
2022-11-29T12:08:07.467Z,220.00
2022-11-29T12:08:46.581Z,216.00
2022-11-29T12:09:44.543Z,216.00
2022-11-29T12:10:44.555Z,212.00
2022-11-29T12:11:44.519Z,212.00
2022-11-29T12:12:44.511Z,220.00
2022-11-29T12:13:44.504Z,228.00
2022-11-29T12:14:44.756Z,236.00
2022-11-29T12:15:44.535Z,240.00
2022-11-29T12:16:44.485Z,240.00
2022-11-29T12:17:44.510Z,236.00
2022-11-29T12:18:44.469Z,236.00
2022-11-29T12:19:44.479Z,232.00
2022-11-29T12:20:44.489Z,228.00
2022-11-29T12:21:44.455Z,232.00
2022-11-29T12:22:48.304Z,228.00
2022-11-29T12:23:45.437Z,224.00
2022-11-29T12:24:44.681Z,228.00
2022-11-29T12:25:44.518Z,220.00
2022-11-29T12:26:59.914Z,216.00
2022-11-29T12:27:46.405Z,208.00
2022-11-29T12:28:44.397Z,196.00
2022-11-29T12:29:44.383Z,192.00
2022-11-29T12:30:44.450Z,192.00
2022-11-29T12:31:44.386Z,192.00
2022-11-29T12:32:44.361Z,188.00
2022-11-29T12:34:22.053Z,188.00
2022-11-29T12:34:45.741Z,192.00
2022-11-29T12:35:44.364Z,196.00
2022-11-29T12:36:44.348Z,196.00
2022-11-29T12:37:44.328Z,200.00
2022-11-29T12:38:44.328Z,204.00
2022-11-29T12:39:44.327Z,208.00
2022-11-29T12:40:44.347Z,220.00
2022-11-29T12:41:47.190Z,232.00
2022-11-29T12:42:45.306Z,236.00
2022-11-29T12:43:44.306Z,240.00
2022-11-29T12:44:44.731Z,244.00
2022-11-29T12:45:44.332Z,244.00
2022-11-29T12:46:44.312Z,252.00
2022-11-29T12:47:50.321Z,264.00
2022-11-29T12:48:46.272Z,276.00
2022-11-29T12:49:44.262Z,288.00
2022-11-29T12:50:44.279Z,292.00
2022-11-29T12:51:45.235Z,284.00
2022-11-29T12:52:44.239Z,276.00
2022-11-29T12:53:44.268Z,268.00
2022-11-29T12:54:44.537Z,260.00
2022-11-29T12:55:44.236Z,256.00
2022-11-29T12:56:44.214Z,260.00
2022-11-29T12:57:44.273Z,264.00
2022-11-29T12:58:46.116Z,268.00
2022-11-29T12:59:45.196Z,264.00
2022-11-29T13:00:44.201Z,260.00
2022-11-29T13:01:44.278Z,256.00