createdAt,value
2023-05-18T00:01:14.475Z,102371.34
2023-05-18T00:03:42.152Z,102372.28
2023-05-18T00:06:10.188Z,102368.63
2023-05-18T00:08:38.432Z,102378.13
2023-05-18T00:11:07.342Z,102370.06
2023-05-18T00:13:35.426Z,102369.50
2023-05-18T00:16:02.093Z,102382.56
2023-05-18T00:18:28.809Z,102379.28
2023-05-18T00:20:58.736Z,102371.34
2023-05-18T00:23:32.881Z,102376.78
2023-05-18T00:26:01.347Z,102378.34
2023-05-18T00:28:29.945Z,102376.25
2023-05-18T00:30:57.269Z,102374.72
2023-05-18T00:33:24.974Z,102392.38
2023-05-18T00:35:52.270Z,102385.91
2023-05-18T00:38:20.236Z,102378.00
2023-05-18T00:40:50.494Z,102383.28
2023-05-18T00:43:21.657Z,102373.91
2023-05-18T00:45:49.383Z,102382.38
2023-05-18T00:48:17.548Z,102377.72
2023-05-18T00:50:44.908Z,102374.94
2023-05-18T00:53:13.838Z,102384.06
2023-05-18T00:55:41.593Z,102384.47
2023-05-18T00:58:09.408Z,102394.81
2023-05-18T01:00:37.808Z,102398.06
2023-05-18T01:03:06.172Z,102398.47
2023-05-18T01:05:33.996Z,102392.34
2023-05-18T01:08:03.702Z,102391.56
2023-05-18T01:10:34.509Z,102393.63
2023-05-18T01:13:07.448Z,102395.34
2023-05-18T01:15:37.492Z,102395.47
2023-05-18T01:18:10.949Z,102404.34
2023-05-18T01:20:41.961Z,102398.56
2023-05-18T01:23:31.707Z,102391.88
2023-05-18T01:26:05.932Z,102400.63
2023-05-18T01:28:33.821Z,102395.75
2023-05-18T01:31:01.813Z,102402.97
2023-05-18T01:33:28.944Z,102405.38
2023-05-18T01:35:56.523Z,102399.69
2023-05-18T01:38:27.702Z,102399.75
2023-05-18T01:41:06.603Z,102398.22
2023-05-18T01:43:42.880Z,102407.03
2023-05-18T01:46:16.237Z,102410.13
2023-05-18T01:48:48.506Z,102407.94
2023-05-18T01:51:20.198Z,102404.56
2023-05-18T01:54:00.582Z,102406.03
2023-05-18T01:56:27.941Z,102411.38
2023-05-18T01:58:54.680Z,102408.69
2023-05-18T02:01:22.948Z,102411.66
2023-05-18T02:03:51.168Z,102405.25
2023-05-18T02:06:18.001Z,102409.50
2023-05-18T02:08:44.722Z,102408.69
2023-05-18T02:11:14.282Z,102411.44
2023-05-18T02:13:40.988Z,102408.78
2023-05-18T02:16:08.032Z,102415.88
2023-05-18T02:18:36.281Z,102412.06
2023-05-18T02:21:04.118Z,102412.38
2023-05-18T02:23:32.966Z,102406.63
2023-05-18T02:25:59.985Z,102406.66
2023-05-18T02:28:26.740Z,102416.06
2023-05-18T02:30:53.321Z,102420.13
2023-05-18T02:33:26.018Z,102416.66
2023-05-18T02:35:53.253Z,102411.69
2023-05-18T02:38:21.253Z,102421.38
2023-05-18T02:40:48.249Z,102410.72
2023-05-18T02:43:16.481Z,102411.50
2023-05-18T02:45:43.092Z,102414.59
2023-05-18T02:48:10.105Z,102421.59
2023-05-18T02:50:36.786Z,102417.91
2023-05-18T02:53:03.605Z,102415.66
2023-05-18T02:55:32.749Z,102418.97
2023-05-18T02:58:13.668Z,102424.38
2023-05-18T03:00:59.884Z,102420.13
2023-05-18T03:03:31.907Z,102417.66
2023-05-18T03:06:00.441Z,102422.09
2023-05-18T03:08:28.737Z,102418.59
2023-05-18T03:10:55.529Z,102420.66
2023-05-18T03:13:22.813Z,102422.03
2023-05-18T03:15:50.852Z,102420.75
2023-05-18T03:18:19.205Z,102423.81
2023-05-18T03:20:45.922Z,102424.56
2023-05-18T03:23:13.335Z,102424.38
2023-05-18T03:25:40.464Z,102424.66
2023-05-18T03:28:09.371Z,102428.25
2023-05-18T03:30:36.473Z,102435.25
2023-05-18T03:33:03.574Z,102428.91
2023-05-18T03:35:30.769Z,102431.22
2023-05-18T03:37:57.545Z,102435.41
2023-05-18T03:40:24.970Z,102434.81
2023-05-18T03:42:52.242Z,102430.25
2023-05-18T03:45:19.021Z,102434.16
2023-05-18T03:47:45.765Z,102439.91
2023-05-18T03:50:12.943Z,102441.69
2023-05-18T03:52:40.135Z,102448.72
2023-05-18T03:55:07.998Z,102437.84
2023-05-18T03:57:34.628Z,102441.50
2023-05-18T04:00:04.376Z,102437.03
2023-05-18T04:02:32.365Z,102435.66
2023-05-18T04:04:59.014Z,102431.09
2023-05-18T04:07:27.720Z,102436.34
2023-05-18T04:09:56.520Z,102435.63
2023-05-18T04:12:23.938Z,102437.41
2023-05-18T04:14:50.556Z,102446.78
2023-05-18T04:17:18.192Z,102443.41
2023-05-18T04:19:44.740Z,102454.81
2023-05-18T04:22:12.529Z,102459.75
2023-05-18T04:24:41.246Z,102450.56
2023-05-18T04:27:09.559Z,102454.72
2023-05-18T04:29:39.347Z,102463.50
2023-05-18T04:32:10.733Z,102465.91
2023-05-18T04:34:37.558Z,102466.53
2023-05-18T04:37:05.856Z,102475.53
2023-05-18T04:39:39.381Z,102466.28
2023-05-18T04:42:10.557Z,102475.44
2023-05-18T04:44:39.038Z,102475.44
2023-05-18T04:47:08.524Z,102474.56
2023-05-18T04:49:36.097Z,102480.19
2023-05-18T04:52:08.003Z,102481.66
2023-05-18T04:54:34.957Z,102483.16
2023-05-18T04:57:03.464Z,102484.47
2023-05-18T04:59:30.036Z,102476.31
2023-05-18T05:01:56.590Z,102483.28
2023-05-18T05:04:24.713Z,102487.47
2023-05-18T05:06:51.302Z,102491.03
2023-05-18T05:09:18.018Z,102486.16
2023-05-18T05:11:44.717Z,102494.91
2023-05-18T05:14:11.475Z,102496.94
2023-05-18T05:16:39.317Z,102501.75
2023-05-18T05:19:06.632Z,102495.56
2023-05-18T05:21:33.438Z,102501.53
2023-05-18T05:24:04.939Z,102500.22
2023-05-18T05:26:32.206Z,102502.56
2023-05-18T05:29:01.987Z,102501.47
2023-05-18T05:31:28.644Z,102506.81
2023-05-18T05:33:55.499Z,102512.13
2023-05-18T05:36:22.890Z,102514.25
2023-05-18T05:38:51.834Z,102522.09
2023-05-18T05:41:18.694Z,102519.34
2023-05-18T05:43:45.364Z,102524.56
2023-05-18T05:46:13.029Z,102518.94
2023-05-18T05:48:40.073Z,102520.63
2023-05-18T05:51:06.751Z,102515.44
2023-05-18T05:53:33.401Z,102526.19
2023-05-18T05:56:00.027Z,102531.09
2023-05-18T05:58:26.665Z,102526.66
2023-05-18T06:01:00.405Z,102534.34
2023-05-18T06:03:29.314Z,102529.84
2023-05-18T06:05:58.345Z,102531.97
2023-05-18T06:08:25.097Z,102533.22
2023-05-18T06:10:52.363Z,102540.25
2023-05-18T06:13:19.009Z,102531.97
2023-05-18T06:15:49.246Z,102543.50
2023-05-18T06:18:15.919Z,102535.44
2023-05-18T06:20:43.616Z,102546.34
2023-05-18T06:23:10.400Z,102549.28
2023-05-18T06:25:55.914Z,102545.31
2023-05-18T06:28:31.116Z,102541.97
2023-05-18T06:31:05.626Z,102544.28
2023-05-18T06:33:54.259Z,102537.13
2023-05-18T06:36:20.875Z,102545.03
2023-05-18T06:38:47.620Z,102548.34
2023-05-18T06:41:14.653Z,102547.31
2023-05-18T06:43:41.286Z,102555.63
2023-05-18T06:46:26.639Z,102554.81
2023-05-18T06:48:57.988Z,102558.38
2023-05-18T06:51:24.976Z,102551.09
2023-05-18T06:53:51.662Z,102550.34
2023-05-18T06:56:18.836Z,102554.50
2023-05-18T06:58:46.363Z,102546.50
2023-05-18T07:01:13.686Z,102557.66
2023-05-18T07:03:40.856Z,102551.84
2023-05-18T07:06:07.641Z,102551.81
2023-05-18T07:08:36.932Z,102555.72
2023-05-18T07:11:04.287Z,102547.41
2023-05-18T07:13:32.172Z,102547.16
2023-05-18T07:15:59.035Z,102551.97
2023-05-18T07:18:26.548Z,102547.28
2023-05-18T07:20:53.248Z,102549.91
2023-05-18T07:23:19.925Z,102547.28
2023-05-18T07:25:46.813Z,102548.28
2023-05-18T07:28:13.487Z,102551.56
2023-05-18T07:30:40.030Z,102555.81
2023-05-18T07:33:06.692Z,102552.53
2023-05-18T07:35:33.590Z,102550.41
2023-05-18T07:38:00.375Z,102558.38
2023-05-18T07:40:27.089Z,102552.13
2023-05-18T07:42:53.731Z,102557.44
2023-05-18T07:45:20.519Z,102566.22
2023-05-18T07:47:47.103Z,102568.41
2023-05-18T07:50:13.719Z,102570.53
2023-05-18T07:52:40.978Z,102566.03
2023-05-18T07:55:08.121Z,102562.56
2023-05-18T07:57:35.452Z,102568.72
2023-05-18T08:00:05.063Z,102562.06
2023-05-18T08:02:40.408Z,102559.22
2023-05-18T08:05:11.174Z,102565.66
2023-05-18T08:07:41.504Z,102562.56
2023-05-18T08:10:09.090Z,102562.94
2023-05-18T08:12:36.577Z,102566.06
2023-05-18T08:15:03.784Z,102560.63
2023-05-18T08:17:30.354Z,102559.38
2023-05-18T08:19:57.058Z,102561.28
2023-05-18T08:22:23.665Z,102550.22
2023-05-18T08:24:50.720Z,102563.75
2023-05-18T08:27:17.471Z,102555.19
2023-05-18T08:29:46.699Z,102545.81
2023-05-18T08:32:13.285Z,102563.28
2023-05-18T08:34:40.409Z,102549.16
2023-05-18T08:37:07.649Z,102549.63
2023-05-18T08:39:37.545Z,102553.78
2023-05-18T08:42:27.565Z,102541.56
2023-05-18T08:45:11.388Z,102544.38
2023-05-18T08:47:42.049Z,102547.22
2023-05-18T08:50:16.037Z,102541.69
2023-05-18T08:52:54.595Z,102540.16
2023-05-18T08:55:24.459Z,102535.59
2023-05-18T08:57:56.455Z,102530.78
2023-05-18T09:00:24.963Z,102536.97
2023-05-18T09:02:52.408Z,102533.47
2023-05-18T09:05:24.459Z,102535.09
2023-05-18T09:07:52.541Z,102533.75
2023-05-18T09:10:19.692Z,102533.31
2023-05-18T09:12:47.481Z,102544.50
2023-05-18T09:15:16.859Z,102531.56
2023-05-18T09:17:46.093Z,102536.69
2023-05-18T09:20:13.981Z,102528.84
2023-05-18T09:22:41.826Z,102530.47
2023-05-18T09:25:10.981Z,102523.72
2023-05-18T09:27:39.742Z,102525.28
2023-05-18T09:30:11.635Z,102526.22
2023-05-18T09:32:39.751Z,102523.84
2023-05-18T09:35:09.645Z,102527.63
2023-05-18T09:37:36.600Z,102521.47
2023-05-18T09:40:06.419Z,102518.44
2023-05-18T09:42:44.516Z,102511.84
2023-05-18T09:45:27.113Z,102512.44
2023-05-18T09:47:55.147Z,102506.69
2023-05-18T09:50:23.812Z,102512.16
2023-05-18T09:52:52.236Z,102512.72
2023-05-18T09:55:20.844Z,102517.69
2023-05-18T09:57:50.090Z,102504.13
2023-05-18T10:00:19.883Z,102510.03
2023-05-18T10:02:49.899Z,102510.00
2023-05-18T10:05:23.290Z,102500.03
2023-05-18T10:07:54.925Z,102510.91
2023-05-18T10:10:24.778Z,102513.47
2023-05-18T10:12:53.896Z,102499.88
2023-05-18T10:15:25.639Z,102506.09
2023-05-18T10:17:57.061Z,102508.09
2023-05-18T10:20:26.950Z,102505.53
2023-05-18T10:22:56.292Z,102505.25
2023-05-18T10:25:26.984Z,102501.66
2023-05-18T10:28:01.912Z,102498.44
2023-05-18T10:30:30.112Z,102500.00
2023-05-18T10:32:58.696Z,102499.56
2023-05-18T10:35:28.959Z,102498.28
2023-05-18T10:37:58.064Z,102501.47
2023-05-18T10:40:33.535Z,102493.25
2023-05-18T10:43:04.509Z,102496.75
2023-05-18T10:45:37.698Z,102495.19
2023-05-18T10:48:08.801Z,102485.72
2023-05-18T10:50:37.809Z,102489.41
2023-05-18T10:53:06.929Z,102486.50
2023-05-18T10:55:36.929Z,102480.69
2023-05-18T10:58:10.772Z,102479.47
2023-05-18T11:00:40.120Z,102486.03
2023-05-18T11:03:16.600Z,102487.25
2023-05-18T11:05:50.163Z,102489.22
2023-05-18T11:08:28.281Z,102493.94
2023-05-18T11:11:08.829Z,102487.25
2023-05-18T11:13:38.456Z,102490.38
2023-05-18T11:16:06.724Z,102489.03
2023-05-18T11:18:41.081Z,102491.75
2023-05-18T11:21:21.681Z,102490.56
2023-05-18T11:24:14.880Z,102493.00
2023-05-18T11:26:43.939Z,102483.28
2023-05-18T11:29:20.477Z,102490.47
2023-05-18T11:31:50.306Z,102480.75
2023-05-18T11:34:40.001Z,102480.69
2023-05-18T11:37:12.956Z,102467.97
2023-05-18T11:39:51.675Z,102473.19
2023-05-18T11:42:33.564Z,102477.09
2023-05-18T11:45:10.267Z,102469.63
2023-05-18T11:47:39.939Z,102460.78
2023-05-18T11:50:08.418Z,102471.56
2023-05-18T11:52:47.069Z,102468.63
2023-05-18T11:55:15.282Z,102461.88
2023-05-18T11:57:48.590Z,102461.72
2023-05-18T12:00:16.329Z,102467.25
2023-05-18T12:02:45.221Z,102465.56
2023-05-18T12:05:12.922Z,102460.59
2023-05-18T12:07:40.874Z,102465.22
2023-05-18T12:10:08.836Z,102468.19
2023-05-18T12:12:39.598Z,102469.34
2023-05-18T12:15:09.716Z,102466.81
2023-05-18T12:17:42.081Z,102458.91
2023-05-18T12:20:13.948Z,102465.78
2023-05-18T12:22:42.344Z,102450.50
2023-05-18T12:25:09.684Z,102454.88
2023-05-18T12:27:43.826Z,102466.19
2023-05-18T12:30:14.410Z,102458.03
2023-05-18T12:32:48.868Z,102456.81
2023-05-18T12:35:15.698Z,102458.94
2023-05-18T12:37:46.581Z,102448.50
2023-05-18T12:40:20.187Z,102453.34
2023-05-18T12:43:00.391Z,102443.38
2023-05-18T12:45:28.610Z,102439.75
2023-05-18T12:47:56.222Z,102437.75
2023-05-18T12:50:25.315Z,102441.63
2023-05-18T12:52:52.312Z,102435.28
2023-05-18T12:55:24.978Z,102434.53
2023-05-18T12:58:02.296Z,102425.88
2023-05-18T13:00:36.328Z,102438.13
2023-05-18T13:03:07.401Z,102432.53
2023-05-18T13:05:34.287Z,102431.09
2023-05-18T13:08:01.042Z,102424.44
2023-05-18T13:10:32.189Z,102420.59
2023-05-18T13:13:03.808Z,102426.25
2023-05-18T13:15:35.660Z,102428.53
2023-05-18T13:18:05.305Z,102424.50
2023-05-18T13:20:40.941Z,102414.25
2023-05-18T13:23:14.044Z,102431.47
2023-05-18T13:25:41.257Z,102422.84
2023-05-18T13:28:10.548Z,102416.88
2023-05-18T13:30:38.140Z,102418.19
2023-05-18T13:33:08.210Z,102421.94
2023-05-18T13:35:41.746Z,102420.03
2023-05-18T13:38:13.293Z,102412.50
2023-05-18T13:40:40.881Z,102406.94
2023-05-18T13:43:08.241Z,102407.59
2023-05-18T13:45:36.114Z,102400.69
2023-05-18T13:48:09.279Z,102408.50
2023-05-18T13:50:36.817Z,102408.19
2023-05-18T13:53:06.832Z,102399.97
2023-05-18T13:55:33.867Z,102399.78
2023-05-18T13:58:00.907Z,102394.09
2023-05-18T14:00:27.829Z,102399.63
2023-05-18T14:02:54.692Z,102386.28
2023-05-18T14:05:21.370Z,102385.38
2023-05-18T14:07:48.066Z,102382.50
2023-05-18T14:10:14.693Z,102379.69
2023-05-18T14:12:44.132Z,102381.34
2023-05-18T14:15:13.642Z,102377.25
2023-05-18T14:17:41.103Z,102376.25
2023-05-18T14:20:08.302Z,102386.75
2023-05-18T14:22:35.882Z,102386.03
2023-05-18T14:25:02.786Z,102385.06
2023-05-18T14:27:30.497Z,102383.00
2023-05-18T14:29:57.487Z,102381.53
2023-05-18T14:32:24.628Z,102382.88
2023-05-18T14:34:54.259Z,102374.50
2023-05-18T14:37:21.987Z,102384.03
2023-05-18T14:39:49.095Z,102387.88
2023-05-18T14:42:16.097Z,102371.13
2023-05-18T14:44:45.721Z,102364.66
2023-05-18T14:47:13.267Z,102375.00
2023-05-18T14:49:40.284Z,102372.03
2023-05-18T14:52:11.265Z,102378.34
2023-05-18T14:54:38.071Z,102379.16
2023-05-18T14:57:05.159Z,102367.75
2023-05-18T14:59:31.950Z,102372.47
2023-05-18T15:01:58.702Z,102373.69
2023-05-18T15:04:26.872Z,102372.94
2023-05-18T15:06:53.508Z,102374.16
2023-05-18T15:09:20.422Z,102375.09
2023-05-18T15:11:47.570Z,102371.56
2023-05-18T15:14:15.193Z,102373.94
2023-05-18T15:16:42.754Z,102362.72
2023-05-18T15:19:09.954Z,102372.56
2023-05-18T15:21:37.640Z,102366.22
2023-05-18T15:24:04.543Z,102368.94
2023-05-18T15:26:32.073Z,102367.09
2023-05-18T15:28:58.711Z,102369.00
2023-05-18T15:31:25.463Z,102365.19
2023-05-18T15:33:52.093Z,102361.34
2023-05-18T15:36:18.788Z,102357.88
2023-05-18T15:38:45.559Z,102364.09
2023-05-18T15:41:12.181Z,102372.25
2023-05-18T15:43:39.263Z,102365.81
2023-05-18T15:46:06.153Z,102356.59
2023-05-18T15:48:32.961Z,102353.38
2023-05-18T15:50:59.596Z,102355.66
2023-05-18T15:53:26.219Z,102353.59
2023-05-18T15:55:57.500Z,102356.06
2023-05-18T15:58:25.134Z,102356.69
2023-05-18T16:00:51.882Z,102353.66
2023-05-18T16:03:19.135Z,102351.50
2023-05-18T16:05:45.969Z,102352.06
2023-05-18T16:08:12.606Z,102356.16
2023-05-18T16:10:39.281Z,102362.16
2023-05-18T16:13:08.811Z,102362.59
2023-05-18T16:15:38.282Z,102352.75
2023-05-18T16:18:05.234Z,102355.16
2023-05-18T16:20:32.363Z,102358.41
2023-05-18T16:22:59.436Z,102355.75
2023-05-18T16:25:26.376Z,102353.16
2023-05-18T16:27:53.041Z,102351.25
2023-05-18T16:30:19.640Z,102350.81
2023-05-18T16:32:46.340Z,102346.84
2023-05-18T16:35:13.033Z,102348.00
2023-05-18T16:37:39.619Z,102340.72
2023-05-18T16:40:07.963Z,102343.22
2023-05-18T16:42:34.874Z,102343.09
2023-05-18T16:45:01.681Z,102338.59
2023-05-18T16:47:28.645Z,102346.38
2023-05-18T16:49:55.281Z,102345.63
2023-05-18T16:52:21.904Z,102345.88
2023-05-18T16:54:48.582Z,102350.06
2023-05-18T16:57:15.690Z,102341.34
2023-05-18T16:59:42.485Z,102335.78
2023-05-18T17:02:13.233Z,102343.53
2023-05-18T17:04:45.804Z,102347.25
2023-05-18T17:07:13.111Z,102347.28
2023-05-18T17:09:47.240Z,102348.91
2023-05-18T17:12:13.969Z,102350.16
2023-05-18T17:14:40.647Z,102350.28
2023-05-18T17:17:08.301Z,102342.47
2023-05-18T17:19:35.687Z,102353.81
2023-05-18T17:22:03.803Z,102355.31
2023-05-18T17:24:30.830Z,102351.28
2023-05-18T17:26:57.940Z,102361.44
2023-05-18T17:29:24.511Z,102356.00
2023-05-18T17:31:51.745Z,102353.72
2023-05-18T17:34:18.320Z,102353.22
2023-05-18T17:36:45.933Z,102347.84
2023-05-18T17:39:12.774Z,102351.59
2023-05-18T17:41:42.178Z,102348.47
2023-05-18T17:44:08.865Z,102351.47
2023-05-18T17:46:35.505Z,102356.38
2023-05-18T17:49:03.768Z,102362.06
2023-05-18T17:51:31.525Z,102362.50
2023-05-18T17:53:58.114Z,102358.75
2023-05-18T17:56:25.905Z,102364.53
2023-05-18T17:58:55.056Z,102355.97
2023-05-18T18:01:21.853Z,102359.19
2023-05-18T18:03:51.082Z,102360.66
2023-05-18T18:06:22.366Z,102356.81
2023-05-18T18:08:57.583Z,102367.94
2023-05-18T18:11:25.903Z,102363.63
2023-05-18T18:13:55.488Z,102367.28
2023-05-18T18:16:22.802Z,102374.69
2023-05-18T18:18:51.712Z,102376.22
2023-05-18T18:21:18.542Z,102374.94
2023-05-18T18:23:48.122Z,102382.72
2023-05-18T18:26:17.454Z,102372.66
2023-05-18T18:28:44.074Z,102379.91
2023-05-18T18:31:10.746Z,102382.38
2023-05-18T18:33:37.422Z,102380.91
2023-05-18T18:36:05.821Z,102378.47
2023-05-18T18:38:33.966Z,102372.19
2023-05-18T18:41:05.017Z,102377.75
2023-05-18T18:43:31.970Z,102378.34
2023-05-18T18:45:59.270Z,102376.72
2023-05-18T18:48:26.272Z,102375.19
2023-05-18T18:50:53.452Z,102389.72
2023-05-18T18:53:20.255Z,102387.63
2023-05-18T18:55:47.036Z,102389.28
2023-05-18T18:58:13.766Z,102385.34
2023-05-18T19:00:40.687Z,102384.81
2023-05-18T19:03:07.447Z,102383.34
2023-05-18T19:05:34.566Z,102388.41
2023-05-18T19:08:01.837Z,102381.53
2023-05-18T19:10:28.784Z,102384.91
2023-05-18T19:12:56.988Z,102384.63
2023-05-18T19:15:23.905Z,102395.75
2023-05-18T19:17:53.568Z,102399.59
2023-05-18T19:20:20.949Z,102407.00
2023-05-18T19:22:47.672Z,102401.78
2023-05-18T19:25:14.598Z,102405.59
2023-05-18T19:27:41.964Z,102408.47
2023-05-18T19:30:09.640Z,102418.16
2023-05-18T19:32:36.443Z,102418.84
2023-05-18T19:35:04.137Z,102415.41
2023-05-18T19:37:30.747Z,102422.47
2023-05-18T19:39:57.417Z,102419.53
2023-05-18T19:42:24.063Z,102424.06
2023-05-18T19:44:50.739Z,102423.81
2023-05-18T19:47:17.444Z,102427.88
2023-05-18T19:49:44.166Z,102423.28
2023-05-18T19:52:11.137Z,102427.28
2023-05-18T19:54:40.629Z,102434.00
2023-05-18T19:57:07.283Z,102440.78
2023-05-18T19:59:34.045Z,102437.97
2023-05-18T20:02:00.900Z,102430.22
2023-05-18T20:04:28.485Z,102437.78
2023-05-18T20:06:59.391Z,102438.75
2023-05-18T20:09:27.367Z,102433.66
2023-05-18T20:11:56.003Z,102432.91
2023-05-18T20:14:23.806Z,102438.84
2023-05-18T20:16:52.388Z,102433.75
2023-05-18T20:19:19.329Z,102436.44
2023-05-18T20:21:48.473Z,102439.97
2023-05-18T20:24:15.242Z,102444.31
2023-05-18T20:26:41.898Z,102444.44
2023-05-18T20:29:08.557Z,102450.72
2023-05-18T20:31:35.805Z,102445.47
2023-05-18T20:34:02.796Z,102449.81
2023-05-18T20:36:29.739Z,102441.63
2023-05-18T20:38:56.540Z,102452.34
2023-05-18T20:41:23.423Z,102449.94
2023-05-18T20:43:53.173Z,102462.47
2023-05-18T20:46:23.858Z,102461.38
2023-05-18T20:48:52.638Z,102467.63
2023-05-18T20:51:20.440Z,102463.78
2023-05-18T20:53:49.175Z,102463.56
2023-05-18T20:56:15.946Z,102460.97
2023-05-18T20:58:48.664Z,102464.31
2023-05-18T21:01:16.760Z,102464.47
2023-05-18T21:03:45.242Z,102458.81
2023-05-18T21:06:15.290Z,102457.63
2023-05-18T21:08:42.482Z,102454.25
2023-05-18T21:11:09.229Z,102454.97
2023-05-18T21:13:37.041Z,102452.25
2023-05-18T21:16:06.669Z,102453.84
2023-05-18T21:18:37.393Z,102452.75
2023-05-18T21:21:06.398Z,102450.66
2023-05-18T21:23:33.073Z,102452.72
2023-05-18T21:25:59.777Z,102448.72
2023-05-18T21:28:26.469Z,102454.03
2023-05-18T21:30:54.049Z,102463.97
2023-05-18T21:33:22.165Z,102463.41
2023-05-18T21:35:50.555Z,102466.88
2023-05-18T21:38:17.519Z,102461.75
2023-05-18T21:40:44.315Z,102461.81
2023-05-18T21:43:11.279Z,102464.84
2023-05-18T21:45:38.756Z,102465.56
2023-05-18T21:48:06.113Z,102466.38
2023-05-18T21:50:35.834Z,102467.31
2023-05-18T21:53:03.391Z,102461.41
2023-05-18T21:55:33.638Z,102462.00
2023-05-18T21:58:00.625Z,102472.91
2023-05-18T22:00:28.085Z,102471.81
2023-05-18T22:02:54.841Z,102463.75
2023-05-18T22:05:21.801Z,102461.81
2023-05-18T22:07:49.293Z,102468.50
2023-05-18T22:10:17.784Z,102458.69
2023-05-18T22:12:44.693Z,102468.03
2023-05-18T22:15:12.172Z,102470.16
2023-05-18T22:17:39.314Z,102467.84
2023-05-18T22:20:08.838Z,102465.56
2023-05-18T22:22:35.688Z,102473.66
2023-05-18T22:25:02.348Z,102468.22
2023-05-18T22:27:29.142Z,102471.75
2023-05-18T22:29:56.107Z,102473.47
2023-05-18T22:32:23.060Z,102469.53
2023-05-18T22:34:49.922Z,102473.47
2023-05-18T22:37:16.622Z,102470.97
2023-05-18T22:39:43.740Z,102466.59
2023-05-18T22:42:10.505Z,102471.72
2023-05-18T22:44:37.146Z,102470.72
2023-05-18T22:47:03.903Z,102470.91
2023-05-18T22:49:35.920Z,102469.63
2023-05-18T22:52:04.442Z,102474.00
2023-05-18T22:54:31.417Z,102473.34
2023-05-18T22:56:59.509Z,102474.25
2023-05-18T22:59:26.728Z,102464.59
2023-05-18T23:01:54.643Z,102469.09
2023-05-18T23:04:21.553Z,102461.91
2023-05-18T23:06:48.916Z,102460.94
2023-05-18T23:09:15.960Z,102461.84
2023-05-18T23:11:49.350Z,102463.63
2023-05-18T23:14:16.031Z,102459.66
2023-05-18T23:16:43.263Z,102470.94
2023-05-18T23:19:12.437Z,102466.63
2023-05-18T23:21:40.455Z,102474.19
2023-05-18T23:24:07.960Z,102463.09
2023-05-18T23:26:34.629Z,102470.25
2023-05-18T23:29:01.491Z,102471.91
2023-05-18T23:31:28.628Z,102468.19
2023-05-18T23:33:55.694Z,102465.81
2023-05-18T23:36:27.237Z,102459.56
2023-05-18T23:39:01.448Z,102464.09
2023-05-18T23:41:31.062Z,102466.75
2023-05-18T23:43:58.560Z,102455.47
2023-05-18T23:46:25.667Z,102463.91
2023-05-18T23:48:52.748Z,102457.44
2023-05-18T23:51:23.391Z,102460.00
2023-05-18T23:53:51.400Z,102455.88
2023-05-18T23:56:18.681Z,102454.09
2023-05-18T23:58:48.516Z,102450.53
