createdAt,value
2022-09-14T00:00:30.864Z,96281.22
2022-09-14T00:02:57.529Z,96285.91
2022-09-14T00:05:24.074Z,96282.69
2022-09-14T00:07:50.798Z,96280.41
2022-09-14T00:10:17.292Z,96273.97
2022-09-14T00:12:43.670Z,96269.06
2022-09-14T00:15:10.297Z,96274.19
2022-09-14T00:17:36.738Z,96268.81
2022-09-14T00:20:03.518Z,96262.53
2022-09-14T00:22:31.060Z,96267.13
2022-09-14T00:24:57.540Z,96254.28
2022-09-14T00:27:23.926Z,96252.50
2022-09-14T00:29:50.447Z,96262.53
2022-09-14T00:32:16.958Z,96264.56
2022-09-14T00:34:43.381Z,96271.72
2022-09-14T00:37:11.555Z,96275.16
2022-09-14T00:39:38.023Z,96274.84
2022-09-14T00:42:05.673Z,96273.25
2022-09-14T00:44:32.054Z,96276.94
2022-09-14T00:47:00.878Z,96275.50
2022-09-14T00:49:34.448Z,96280.44
2022-09-14T00:52:11.109Z,96281.53
2022-09-14T00:54:51.342Z,96268.69
2022-09-14T00:57:18.869Z,96263.44
2022-09-14T00:59:48.141Z,96249.28
2022-09-14T01:02:15.407Z,96241.53
2022-09-14T01:04:43.448Z,96249.50
2022-09-14T01:07:42.284Z,96243.56
2022-09-14T01:10:52.018Z,96239.63
2022-09-14T01:13:22.900Z,96235.97
2022-09-14T01:16:07.925Z,96221.78
2022-09-14T01:18:45.912Z,96227.47
2022-09-14T01:21:20.535Z,96225.78
2022-09-14T01:24:06.059Z,96212.03
2022-09-14T01:26:35.872Z,96209.16
2022-09-14T01:29:54.825Z,96224.13
2022-09-14T01:32:42.221Z,96212.72
2022-09-14T01:35:30.724Z,96201.53
2022-09-14T01:38:20.642Z,96197.31
2022-09-14T01:40:52.589Z,96199.41
2022-09-14T01:43:36.226Z,96200.53
2022-09-14T01:46:26.862Z,96204.66
2022-09-14T01:49:09.692Z,96183.31
2022-09-14T01:51:45.711Z,96175.06
2022-09-14T01:54:27.603Z,96172.94
2022-09-14T01:57:02.823Z,96161.78
2022-09-14T01:59:34.218Z,96171.72
2022-09-14T02:02:21.005Z,96168.94
2022-09-14T02:04:53.301Z,96170.72
2022-09-14T02:07:20.653Z,96169.81
2022-09-14T02:09:48.819Z,96158.66
2022-09-14T02:12:16.458Z,96154.94
2022-09-14T02:14:46.999Z,96156.41
2022-09-14T02:17:14.106Z,96156.50
2022-09-14T02:19:47.489Z,96153.63
2022-09-14T02:22:14.021Z,96158.44
2022-09-14T02:24:40.682Z,96156.31
2022-09-14T02:27:07.874Z,96157.53
2022-09-14T02:29:35.246Z,96159.88
2022-09-14T02:32:14.705Z,96154.53
2022-09-14T02:34:49.756Z,96141.22
2022-09-14T02:37:26.938Z,96145.47
2022-09-14T02:40:12.270Z,96155.31
2022-09-14T02:42:53.300Z,96151.84
2022-09-14T02:45:39.084Z,96158.63
2022-09-14T02:48:21.378Z,96149.59
2022-09-14T02:51:06.589Z,96150.41
2022-09-14T02:53:45.317Z,96150.81
2022-09-14T02:56:13.651Z,96157.31
2022-09-14T02:58:45.470Z,96171.16
2022-09-14T03:01:18.811Z,96167.56
2022-09-14T03:03:45.418Z,96166.69
2022-09-14T03:06:12.135Z,96170.81
2022-09-14T03:08:39.036Z,96169.81
2022-09-14T03:11:06.535Z,96163.66
2022-09-14T03:13:34.642Z,96171.84
2022-09-14T03:16:13.798Z,96171.94
2022-09-14T03:18:40.968Z,96176.06
2022-09-14T03:21:14.453Z,96169.81
2022-09-14T03:23:44.769Z,96179.63
2022-09-14T03:26:21.203Z,96181.19
2022-09-14T03:28:52.290Z,96194.13
2022-09-14T03:31:19.186Z,96187.69
2022-09-14T03:33:45.636Z,96179.63
2022-09-14T03:36:14.839Z,96168.69
2022-09-14T03:38:46.290Z,96185.00
2022-09-14T03:41:13.560Z,96167.47
2022-09-14T03:43:40.842Z,96168.25
2022-09-14T03:46:09.278Z,96177.06
2022-09-14T03:48:35.825Z,96167.78
2022-09-14T03:51:04.391Z,96173.06
2022-09-14T03:53:31.310Z,96180.31
2022-09-14T03:55:58.154Z,96185.09
2022-09-14T03:58:25.166Z,96182.31
2022-09-14T04:00:51.654Z,96185.53
2022-09-14T04:03:18.523Z,96186.31
2022-09-14T04:05:55.438Z,96178.94
2022-09-14T04:08:22.458Z,96168.69
2022-09-14T04:10:49.210Z,96166.00
2022-09-14T04:13:15.761Z,96168.00
2022-09-14T04:15:42.185Z,96158.88
2022-09-14T04:18:08.703Z,96157.28
2022-09-14T04:20:35.431Z,96154.84
2022-09-14T04:23:01.827Z,96152.38
2022-09-14T04:25:28.324Z,96151.28
2022-09-14T04:28:16.833Z,96141.13
2022-09-14T04:30:41.113Z,96137.97
2022-09-14T04:33:07.689Z,96136.75
2022-09-14T04:35:34.112Z,96126.44
2022-09-14T04:38:00.521Z,96119.06
2022-09-14T04:40:28.774Z,96113.81
2022-09-14T04:42:55.219Z,96110.81
2022-09-14T04:45:21.704Z,96117.53
2022-09-14T04:47:48.387Z,96119.75
2022-09-14T04:50:15.239Z,96119.19
2022-09-14T04:52:41.733Z,96111.47
2022-09-14T04:55:08.469Z,96108.56
2022-09-14T04:57:34.885Z,96108.13
2022-09-14T05:00:01.488Z,96104.34
2022-09-14T05:02:30.915Z,96104.75
2022-09-14T05:04:58.868Z,96099.84
2022-09-14T05:07:25.302Z,96100.66
2022-09-14T05:09:51.772Z,96113.13
2022-09-14T05:12:18.211Z,96119.25
2022-09-14T05:14:44.639Z,96105.09
2022-09-14T05:17:11.243Z,96112.78
2022-09-14T05:19:37.725Z,96112.09
2022-09-14T05:22:04.206Z,96113.66
2022-09-14T05:24:30.672Z,96099.19
2022-09-14T05:27:00.967Z,96104.31
2022-09-14T05:29:29.647Z,96085.56
2022-09-14T05:31:56.206Z,96087.03
2022-09-14T05:34:22.672Z,96103.09
2022-09-14T05:36:49.130Z,96094.34
2022-09-14T05:39:18.666Z,96092.13
2022-09-14T05:41:50.030Z,96094.28
2022-09-14T05:44:17.315Z,96097.06
2022-09-14T05:46:43.726Z,96093.72
2022-09-14T05:49:10.193Z,96096.53
2022-09-14T05:51:36.937Z,96102.75
2022-09-14T05:54:09.266Z,96098.06
2022-09-14T05:56:35.660Z,96089.81
2022-09-14T05:59:02.194Z,96102.53
2022-09-14T06:01:31.087Z,96107.03
2022-09-14T06:04:00.410Z,96113.41
2022-09-14T06:06:26.860Z,96121.00
2022-09-14T06:08:55.069Z,96130.16
2022-09-14T06:11:28.566Z,96137.06
2022-09-14T06:13:55.919Z,96143.00
2022-09-14T06:16:23.881Z,96141.22
2022-09-14T06:18:51.055Z,96141.13
2022-09-14T06:21:20.067Z,96140.56
2022-09-14T06:23:48.148Z,96132.50
2022-09-14T06:26:15.316Z,96136.97
2022-09-14T06:28:42.361Z,96145.03
2022-09-14T06:31:12.450Z,96143.13
2022-09-14T06:33:43.871Z,96146.72
2022-09-14T06:36:12.675Z,96149.94
2022-09-14T06:38:40.474Z,96154.97
2022-09-14T06:41:09.150Z,96159.75
2022-09-14T06:43:41.394Z,96150.03
2022-09-14T06:46:19.341Z,96143.31
2022-09-14T06:48:47.259Z,96154.19
2022-09-14T06:51:16.940Z,96158.78
2022-09-14T06:53:44.092Z,96169.69
2022-09-14T06:56:11.724Z,96165.56
2022-09-14T06:58:38.486Z,96158.41
2022-09-14T07:01:10.806Z,96161.88
2022-09-14T07:03:38.807Z,96166.78
2022-09-14T07:06:10.670Z,96178.31
2022-09-14T07:08:38.807Z,96188.81
2022-09-14T07:11:06.980Z,96202.66
2022-09-14T07:13:34.008Z,96212.97
2022-09-14T07:16:00.578Z,96224.31
2022-09-14T07:18:31.837Z,96231.06
2022-09-14T07:21:13.837Z,96239.66
2022-09-14T07:23:43.028Z,96250.28
2022-09-14T07:26:13.816Z,96250.84
2022-09-14T07:28:41.161Z,96255.53
2022-09-14T07:31:17.649Z,96266.34
2022-09-14T07:33:45.198Z,96281.34
2022-09-14T07:36:12.879Z,96281.78
2022-09-14T07:38:54.797Z,96280.69
2022-09-14T07:41:24.304Z,96287.13
2022-09-14T07:43:52.504Z,96292.97
2022-09-14T07:46:20.397Z,96296.78
2022-09-14T07:48:47.565Z,96298.53
2022-09-14T07:51:14.801Z,96291.41
2022-09-14T07:53:42.961Z,96292.19
2022-09-14T07:56:11.145Z,96292.63
2022-09-14T07:58:37.810Z,96297.31
2022-09-14T08:01:08.378Z,96299.78
2022-09-14T08:03:40.113Z,96295.97
2022-09-14T08:06:13.027Z,96297.81
2022-09-14T08:08:41.879Z,96281.03
2022-09-14T08:11:22.427Z,96282.38
2022-09-14T08:13:54.450Z,96273.75
2022-09-14T08:16:22.457Z,96293.19
2022-09-14T08:18:54.372Z,96300.69
2022-09-14T08:21:21.263Z,96303.47
2022-09-14T08:23:47.718Z,96306.63
2022-09-14T08:26:16.920Z,96302.91
2022-09-14T08:28:43.753Z,96306.81
2022-09-14T08:31:13.353Z,96307.94
2022-09-14T08:33:42.928Z,96306.69
2022-09-14T08:36:11.356Z,96302.13
2022-09-14T08:38:38.203Z,96303.69
2022-09-14T08:41:19.015Z,96307.63
2022-09-14T08:43:45.706Z,96308.63
2022-09-14T08:46:37.991Z,96312.44
2022-09-14T08:49:19.138Z,96307.75
2022-09-14T08:51:46.015Z,96317.34
2022-09-14T08:54:12.666Z,96311.66
2022-09-14T08:56:48.230Z,96313.56
2022-09-14T08:59:33.147Z,96315.56
2022-09-14T09:02:08.582Z,96304.16
2022-09-14T09:04:56.908Z,96296.56
2022-09-14T09:07:46.347Z,96302.91
2022-09-14T09:10:13.852Z,96299.88
2022-09-14T09:12:46.169Z,96302.56
2022-09-14T09:15:22.740Z,96296.97
2022-09-14T09:17:55.529Z,96300.44
2022-09-14T09:20:29.089Z,96296.28
2022-09-14T09:23:16.898Z,96296.50
2022-09-14T09:26:21.693Z,96292.69
2022-09-14T09:28:52.235Z,96290.09
2022-09-14T09:31:23.115Z,96280.59
2022-09-14T09:33:50.798Z,96276.34
2022-09-14T09:36:18.376Z,96257.38
2022-09-14T09:38:44.777Z,96248.09
2022-09-14T09:41:24.082Z,96238.84
2022-09-14T09:43:58.320Z,96227.84
2022-09-14T09:46:24.992Z,96213.19
2022-09-14T09:48:52.287Z,96195.47
2022-09-14T09:51:24.751Z,96169.31
2022-09-14T09:54:08.286Z,96150.69
2022-09-14T09:56:39.241Z,96135.88
2022-09-14T09:59:26.908Z,96112.50
2022-09-14T10:01:56.350Z,96110.50
2022-09-14T10:04:28.797Z,96104.09
2022-09-14T10:06:57.748Z,96095.47
2022-09-14T10:09:29.650Z,96085.72
2022-09-14T10:12:00.152Z,96082.72
2022-09-14T10:14:31.878Z,96086.59
2022-09-14T10:17:05.790Z,96093.53
2022-09-14T10:19:33.546Z,96081.56
2022-09-14T10:22:26.250Z,96091.78
2022-09-14T10:25:14.702Z,96094.50
2022-09-14T10:27:41.340Z,96084.78
2022-09-14T10:30:25.397Z,96084.72
2022-09-14T10:33:02.060Z,96096.84
2022-09-14T10:35:52.865Z,96091.06
2022-09-14T10:38:41.661Z,96094.03
2022-09-14T10:41:31.554Z,96098.81
2022-09-14T10:44:21.586Z,96098.28
2022-09-14T10:47:10.126Z,96087.47
2022-09-14T10:50:02.251Z,96084.34
2022-09-14T10:52:47.498Z,96092.75
2022-09-14T10:55:42.093Z,96083.91
2022-09-14T10:58:18.051Z,96086.59
2022-09-14T11:01:08.497Z,96081.22
2022-09-14T11:03:53.523Z,96079.47
2022-09-14T11:06:44.063Z,96081.19
2022-09-14T11:09:38.488Z,96073.13
2022-09-14T11:12:18.779Z,96078.84
2022-09-14T11:14:53.192Z,96075.53
2022-09-14T11:17:33.558Z,96075.28
2022-09-14T11:20:42.444Z,96063.19
2022-09-14T11:23:40.040Z,96055.97
2022-09-14T11:26:16.920Z,96060.63
2022-09-14T11:28:51.699Z,96059.69
2022-09-14T11:31:28.976Z,96051.41
2022-09-14T11:34:01.608Z,96051.91
2022-09-14T11:36:44.495Z,96060.56
2022-09-14T11:39:19.841Z,96057.16
2022-09-14T11:41:53.172Z,96067.25
2022-09-14T11:44:24.912Z,96063.50
2022-09-14T11:47:09.693Z,96055.16
2022-09-14T11:49:55.599Z,96071.31
2022-09-14T11:52:27.820Z,96068.97
2022-09-14T11:54:55.000Z,96071.31
2022-09-14T11:57:27.078Z,96064.81
2022-09-14T11:59:55.940Z,96069.81
2022-09-14T12:02:22.337Z,96068.59
2022-09-14T12:05:06.958Z,96072.00
2022-09-14T12:07:43.551Z,96061.25
2022-09-14T12:10:15.943Z,96063.50
2022-09-14T12:12:49.074Z,96057.34
2022-09-14T12:15:23.212Z,96060.75
2022-09-14T12:17:51.361Z,96062.69
2022-09-14T12:20:33.941Z,96072.34
2022-09-14T12:23:15.859Z,96055.72
2022-09-14T12:25:53.724Z,96064.50
2022-09-14T12:28:28.510Z,96058.41
2022-09-14T12:30:54.951Z,96067.97
2022-09-14T12:33:31.028Z,96062.53
2022-09-14T12:36:04.402Z,96066.38
2022-09-14T12:38:30.745Z,96062.09
2022-09-14T12:40:58.426Z,96064.03
2022-09-14T12:43:37.121Z,96074.50
2022-09-14T12:46:07.831Z,96071.88
2022-09-14T12:48:46.582Z,96063.06
2022-09-14T12:51:36.027Z,96057.00
2022-09-14T12:54:09.251Z,96051.97
2022-09-14T12:56:57.571Z,96033.13
2022-09-14T13:00:00.883Z,96030.63
2022-09-14T13:02:43.375Z,96019.69
2022-09-14T13:05:17.079Z,96025.94
2022-09-14T13:07:45.092Z,96033.34
2022-09-14T13:10:26.730Z,96030.50
2022-09-14T13:12:53.264Z,96040.56
2022-09-14T13:15:27.370Z,96040.53
2022-09-14T13:18:01.623Z,96040.00
2022-09-14T13:20:30.325Z,96044.16
2022-09-14T13:22:57.011Z,96041.78
2022-09-14T13:25:32.903Z,96049.03
2022-09-14T13:28:04.641Z,96049.31
2022-09-14T13:30:33.796Z,96047.69
2022-09-14T13:33:00.682Z,96042.31
2022-09-14T13:35:36.613Z,96040.81
2022-09-14T13:38:10.237Z,96036.63
2022-09-14T13:40:37.325Z,96024.59
2022-09-14T13:43:04.507Z,96031.09
2022-09-14T13:45:31.665Z,96028.41
2022-09-14T13:47:58.483Z,96036.44
2022-09-14T13:50:27.988Z,96026.38
2022-09-14T13:53:02.526Z,96020.63
2022-09-14T13:55:33.134Z,96020.63
2022-09-14T13:58:11.806Z,96023.25
2022-09-14T14:00:53.606Z,96016.88
2022-09-14T14:03:30.928Z,96005.47
2022-09-14T14:05:58.776Z,96006.06
2022-09-14T14:08:32.093Z,96013.25
2022-09-14T14:11:02.009Z,96020.91
2022-09-14T14:13:31.634Z,96014.00
2022-09-14T14:16:20.678Z,96018.53
2022-09-14T14:18:54.614Z,96010.13
2022-09-14T14:21:27.586Z,96004.59
2022-09-14T14:24:13.823Z,96008.38
2022-09-14T14:26:48.870Z,95987.53
2022-09-14T14:29:16.390Z,95985.22
2022-09-14T14:31:43.262Z,95985.28
2022-09-14T14:34:25.773Z,95986.91
2022-09-14T14:36:52.983Z,95980.84
2022-09-14T14:39:21.302Z,95980.25
2022-09-14T14:41:48.622Z,95971.03
2022-09-14T14:44:28.182Z,95977.13
2022-09-14T14:46:55.511Z,95982.50
2022-09-14T14:49:22.695Z,95970.16
2022-09-14T14:51:49.867Z,95974.34
2022-09-14T14:54:18.523Z,95977.84
2022-09-14T14:56:50.976Z,95978.63
2022-09-14T14:59:20.409Z,95971.66
2022-09-14T15:01:51.918Z,95973.78
2022-09-14T15:04:19.204Z,95982.16
2022-09-14T15:06:46.852Z,95979.03
2022-09-14T15:09:19.085Z,95972.13
2022-09-14T15:11:46.184Z,95971.69
2022-09-14T15:14:15.621Z,95979.03
2022-09-14T15:16:43.222Z,95977.50
2022-09-14T15:19:12.953Z,95974.38
2022-09-14T15:21:41.288Z,95975.09
2022-09-14T15:24:09.045Z,95971.56
2022-09-14T15:26:36.479Z,95958.09
2022-09-14T15:29:04.185Z,95965.78
2022-09-14T15:31:30.723Z,95959.25
2022-09-14T15:33:58.059Z,95944.28
2022-09-14T15:36:47.542Z,95945.06
2022-09-14T15:39:14.903Z,95943.94
2022-09-14T15:41:42.580Z,95941.25
2022-09-14T15:44:11.468Z,95935.13
2022-09-14T15:46:39.079Z,95930.53
2022-09-14T15:49:07.661Z,95937.34
2022-09-14T15:51:34.286Z,95931.59
2022-09-14T15:54:01.776Z,95925.09
2022-09-14T15:56:28.361Z,95921.13
2022-09-14T15:58:58.117Z,95921.13
2022-09-14T16:01:24.738Z,95923.38
2022-09-14T16:03:57.230Z,95931.78
2022-09-14T16:06:23.869Z,95930.94
2022-09-14T16:08:50.520Z,95933.91
2022-09-14T16:11:16.991Z,95926.19
2022-09-14T16:13:43.380Z,95926.91
2022-09-14T16:16:12.399Z,95935.34
2022-09-14T16:18:39.795Z,95928.41
2022-09-14T16:21:16.858Z,95924.16
2022-09-14T16:23:45.947Z,95921.47
2022-09-14T16:26:15.434Z,95921.03
2022-09-14T16:28:43.368Z,95919.06
2022-09-14T16:31:21.949Z,95911.34
2022-09-14T16:33:51.270Z,95906.75
2022-09-14T16:36:20.764Z,95901.31
2022-09-14T16:38:47.558Z,95908.94
2022-09-14T16:41:15.175Z,95907.84
2022-09-14T16:43:41.579Z,95899.66
2022-09-14T16:46:16.025Z,95906.94
2022-09-14T16:48:47.640Z,95911.56
2022-09-14T16:51:15.151Z,95906.13
2022-09-14T16:53:46.153Z,95907.19
2022-09-14T16:56:15.268Z,95913.66
2022-09-14T16:58:43.232Z,95910.16
2022-09-14T17:01:24.131Z,95909.28
2022-09-14T17:03:52.230Z,95910.34
2022-09-14T17:06:21.659Z,95908.88
2022-09-14T17:08:48.941Z,95919.22
2022-09-14T17:11:17.029Z,95908.38
2022-09-14T17:13:44.635Z,95905.25
2022-09-14T17:16:15.911Z,95911.34
2022-09-14T17:18:43.930Z,95912.84
2022-09-14T17:21:21.907Z,95921.94
2022-09-14T17:23:48.981Z,95916.94
2022-09-14T17:26:18.494Z,95916.50
2022-09-14T17:28:47.276Z,95918.78
2022-09-14T17:31:15.900Z,95909.16
2022-09-14T17:33:42.528Z,95912.56
2022-09-14T17:36:09.990Z,95912.13
2022-09-14T17:38:38.649Z,95913.94
2022-09-14T17:41:11.354Z,95904.34
2022-09-14T17:43:39.445Z,95919.19
2022-09-14T17:46:07.316Z,95913.13
2022-09-14T17:48:37.517Z,95914.50
2022-09-14T17:51:08.617Z,95915.72
2022-09-14T17:53:43.379Z,95917.63
2022-09-14T17:56:12.179Z,95916.09
2022-09-14T17:58:39.474Z,95914.50
2022-09-14T18:01:09.100Z,95925.53
2022-09-14T18:03:37.617Z,95920.16
2022-09-14T18:06:06.177Z,95918.28
2022-09-14T18:08:32.983Z,95925.97
2022-09-14T18:11:08.446Z,95924.75
2022-09-14T18:13:34.927Z,95931.72
2022-09-14T18:16:01.968Z,95927.94
2022-09-14T18:18:28.444Z,95936.81
2022-09-14T18:20:54.847Z,95936.00
2022-09-14T18:23:21.443Z,95948.78
2022-09-14T18:25:47.956Z,95953.34
2022-09-14T18:28:14.454Z,95953.44
2022-09-14T18:30:43.665Z,95957.22
2022-09-14T18:33:10.638Z,95963.75
2022-09-14T18:35:37.990Z,95957.66
2022-09-14T18:38:06.560Z,95953.72
2022-09-14T18:40:34.550Z,95957.22
2022-09-14T18:43:01.142Z,95962.22
2022-09-14T18:45:27.645Z,95963.59
2022-09-14T18:47:54.044Z,95952.69
2022-09-14T18:50:22.950Z,95967.53
2022-09-14T18:52:52.842Z,95966.09
2022-09-14T18:55:19.486Z,95962.06
2022-09-14T18:57:47.377Z,95962.75
2022-09-14T19:00:18.502Z,95960.69
2022-09-14T19:02:50.505Z,95958.84
2022-09-14T19:05:17.051Z,95966.84
2022-09-14T19:07:43.440Z,95975.22
2022-09-14T19:10:11.758Z,95973.50
2022-09-14T19:12:38.361Z,95979.63
2022-09-14T19:15:05.338Z,95978.00
2022-09-14T19:17:31.739Z,95974.28
2022-09-14T19:19:58.254Z,95971.25
2022-09-14T19:22:24.758Z,95969.00
2022-09-14T19:24:51.380Z,95969.69
2022-09-14T19:27:17.781Z,95971.06
2022-09-14T19:29:44.185Z,95972.97
2022-09-14T19:32:10.638Z,95964.84
2022-09-14T19:34:38.454Z,95961.28
2022-09-14T19:37:05.232Z,95960.84
2022-09-14T19:39:31.627Z,95972.00
2022-09-14T19:41:58.278Z,95969.78
2022-09-14T19:44:24.734Z,95973.94
2022-09-14T19:46:51.215Z,95965.50
2022-09-14T19:49:20.927Z,95964.03
2022-09-14T19:51:48.059Z,95966.22
2022-09-14T19:54:14.922Z,95960.06
2022-09-14T19:56:42.290Z,95968.38
2022-09-14T19:59:09.323Z,95968.63
2022-09-14T20:01:37.885Z,95947.69
2022-09-14T20:04:05.983Z,95963.00
2022-09-14T20:06:35.707Z,95958.84
2022-09-14T20:09:05.683Z,95953.72
2022-09-14T20:11:34.028Z,95954.19
2022-09-14T20:14:02.302Z,95960.50
2022-09-14T20:16:38.117Z,95945.72
2022-09-14T20:19:16.937Z,95940.81
2022-09-14T20:21:45.064Z,95948.88
2022-09-14T20:24:18.470Z,95946.56
2022-09-14T20:26:46.867Z,95942.63
2022-09-14T20:29:14.243Z,95946.84
2022-09-14T20:31:40.695Z,95944.66
2022-09-14T20:34:07.097Z,95935.47
2022-09-14T20:36:33.613Z,95929.06
2022-09-14T20:39:00.842Z,95930.72
2022-09-14T20:41:29.982Z,95935.47
2022-09-14T20:43:56.868Z,95934.56
2022-09-14T20:46:34.638Z,95945.09
2022-09-14T20:49:02.352Z,95937.44
2022-09-14T20:51:28.833Z,95939.03
2022-09-14T20:53:58.311Z,95931.41
2022-09-14T20:56:28.498Z,95930.97
2022-09-14T20:58:58.221Z,95940.34
2022-09-14T21:01:27.138Z,95952.91
2022-09-14T21:03:54.542Z,95950.56
2022-09-14T21:06:24.056Z,95950.66
2022-09-14T21:08:51.217Z,95945.31
2022-09-14T21:11:22.616Z,95942.63
2022-09-14T21:13:50.987Z,95950.44
2022-09-14T21:16:19.406Z,95951.69
2022-09-14T21:18:48.123Z,95946.66
2022-09-14T21:21:18.976Z,95955.41
2022-09-14T21:23:48.268Z,95952.28
2022-09-14T21:26:15.153Z,95960.00
2022-09-14T21:28:41.871Z,95954.72
2022-09-14T21:31:12.811Z,95942.69
2022-09-14T21:33:41.344Z,63105.44
2022-09-14T21:36:10.942Z,63105.44
2022-09-14T21:38:38.157Z,63105.44
2022-09-14T21:41:10.302Z,63105.44
2022-09-14T21:43:38.618Z,63105.44
2022-09-14T21:46:05.680Z,63105.44
2022-09-14T21:48:32.541Z,63105.44
2022-09-14T21:51:08.625Z,63105.44
2022-09-14T21:53:35.353Z,63105.44
2022-09-14T21:56:04.399Z,63105.44
2022-09-14T21:58:31.145Z,63105.44
2022-09-14T22:00:59.262Z,63105.44
2022-09-14T22:03:26.592Z,63105.44
2022-09-14T22:05:56.954Z,63105.44
2022-09-14T22:08:23.749Z,63105.44
2022-09-14T22:10:50.156Z,63105.44
2022-09-14T22:13:16.936Z,63105.44
2022-09-14T22:15:43.485Z,63105.44
2022-09-14T22:18:09.913Z,63105.44
2022-09-14T22:20:36.300Z,63105.44
2022-09-14T22:23:03.110Z,63105.44
2022-09-14T22:25:30.175Z,63105.44
2022-09-14T22:27:56.582Z,63105.44
2022-09-14T22:30:23.026Z,63105.44
2022-09-14T22:32:49.415Z,63105.44
2022-09-14T22:35:15.817Z,63105.44
2022-09-14T22:37:42.199Z,63105.44
2022-09-14T22:40:09.198Z,63105.44
2022-09-14T22:42:37.072Z,63105.44
2022-09-14T22:45:03.688Z,63105.44
2022-09-14T22:47:30.066Z,63105.44
2022-09-14T22:49:56.468Z,63105.44
2022-09-14T22:52:23.856Z,63105.44
2022-09-14T22:54:50.233Z,63105.44
2022-09-14T22:57:16.645Z,63105.44
2022-09-14T22:59:43.073Z,63105.44
2022-09-14T23:02:09.535Z,63105.44
2022-09-14T23:04:36.280Z,63105.44
2022-09-14T23:07:04.155Z,63105.44
2022-09-14T23:09:30.639Z,63105.44
2022-09-14T23:11:57.020Z,63105.44
2022-09-14T23:14:24.001Z,63105.44
2022-09-14T23:16:50.488Z,63105.44
2022-09-14T23:19:18.081Z,63105.44
2022-09-14T23:21:46.226Z,63105.44
2022-09-14T23:24:13.567Z,63105.44
2022-09-14T23:26:40.398Z,63105.44
2022-09-14T23:29:12.512Z,63105.44
2022-09-14T23:31:38.884Z,63105.44
2022-09-14T23:34:05.829Z,63105.44
2022-09-14T23:36:33.035Z,63105.44
2022-09-14T23:38:59.491Z,63105.44
2022-09-14T23:41:26.992Z,63105.44
2022-09-14T23:43:54.329Z,63105.44
2022-09-14T23:46:21.406Z,63105.44
2022-09-14T23:48:48.638Z,63105.44
2022-09-14T23:51:15.930Z,63105.44
2022-09-14T23:53:43.074Z,63105.44
2022-09-14T23:56:10.373Z,63105.44
2022-09-14T23:58:37.238Z,63105.44
