createdAt,value
2018-05-12T00:00:00.839Z,59.5
2018-05-12T00:01:02.509Z,59.5
2018-05-12T00:02:04.154Z,60.4
2018-05-12T00:03:05.809Z,60.9
2018-05-12T00:04:07.466Z,61.2
2018-05-12T00:05:09.115Z,61.9
2018-05-12T00:06:10.763Z,62.5
2018-05-12T00:07:12.420Z,62.4
2018-05-12T00:08:14.181Z,63.1
2018-05-12T00:09:15.834Z,62.4
2018-05-12T00:10:17.483Z,61.6
2018-05-12T00:11:19.134Z,61.8
2018-05-12T00:12:20.787Z,60.8
2018-05-12T00:13:22.444Z,61.3
2018-05-12T00:14:24.098Z,60.8
2018-05-12T00:15:25.752Z,61.1
2018-05-12T00:16:27.396Z,59.4
2018-05-12T00:17:29.045Z,59.2
2018-05-12T00:18:30.691Z,57.9
2018-05-12T00:19:32.353Z,57.9
2018-05-12T00:20:33.999Z,59.3
2018-05-12T00:21:35.662Z,58.8
2018-05-12T00:22:37.307Z,58.4
2018-05-12T00:23:38.958Z,58.6
2018-05-12T00:24:40.600Z,57.5
2018-05-12T00:25:42.262Z,56.2
2018-05-12T00:26:43.945Z,55.4
2018-05-12T00:27:45.598Z,53.9
2018-05-12T00:28:47.290Z,52.7
2018-05-12T00:29:48.909Z,52.1
2018-05-12T00:30:50.554Z,50.4
2018-05-12T00:31:52.210Z,49.1
2018-05-12T00:32:53.861Z,47.5
2018-05-12T00:33:55.519Z,46.4
2018-05-12T00:34:57.176Z,45.5
2018-05-12T00:35:58.840Z,45.6
2018-05-12T00:37:00.497Z,46.0
2018-05-12T00:38:02.166Z,46.1
2018-05-12T00:39:03.814Z,46.1
2018-05-12T00:40:05.467Z,46.1
2018-05-12T00:41:07.121Z,46.1
2018-05-12T00:42:08.766Z,45.6
2018-05-12T00:43:10.415Z,44.8
2018-05-12T00:44:12.074Z,43.9
2018-05-12T00:45:13.725Z,43.1
2018-05-12T00:46:15.379Z,42.8
2018-05-12T00:47:17.030Z,42.8
2018-05-12T00:48:18.692Z,42.7
2018-05-12T00:49:20.339Z,41.9
2018-05-12T00:50:21.993Z,41.9
2018-05-12T00:51:23.647Z,41.9
2018-05-12T00:52:25.303Z,42.8
2018-05-12T00:53:26.963Z,43.9
2018-05-12T00:54:28.611Z,44.6
2018-05-12T00:55:30.263Z,44.6
2018-05-12T00:56:31.902Z,45.4
2018-05-12T00:57:33.565Z,44.9
2018-05-12T00:58:35.226Z,45.5
2018-05-12T00:59:36.914Z,46.2
2018-05-12T01:00:38.562Z,45.5
2018-05-12T01:01:40.215Z,45.3
2018-05-12T01:02:41.868Z,45.8
2018-05-12T01:03:43.526Z,45.5
2018-05-12T01:04:45.182Z,45.7
2018-05-12T01:05:46.837Z,45.6
2018-05-12T01:06:48.496Z,45.3
2018-05-12T01:07:50.144Z,45.1
2018-05-12T01:08:51.795Z,44.0
2018-05-12T01:09:53.448Z,43.7
2018-05-12T01:10:55.100Z,42.8
2018-05-12T01:11:56.752Z,43.7
2018-05-12T01:12:58.408Z,44.1
2018-05-12T01:14:00.061Z,43.6
2018-05-12T01:15:01.718Z,43.8
2018-05-12T01:16:03.371Z,44.3
2018-05-12T01:17:05.038Z,44.5
2018-05-12T01:18:06.684Z,45.2
2018-05-12T01:19:08.336Z,45.9
2018-05-12T01:20:09.999Z,45.2
2018-05-12T01:21:11.645Z,45.3
2018-05-12T01:22:13.299Z,45.1
2018-05-12T01:23:14.989Z,45.5
2018-05-12T01:24:16.644Z,45.0
2018-05-12T01:25:18.292Z,44.5
2018-05-12T01:26:19.951Z,43.8
2018-05-12T01:27:21.608Z,43.9
2018-05-12T01:28:23.272Z,42.8
2018-05-12T01:29:24.907Z,43.8
2018-05-12T01:30:26.560Z,44.8
2018-05-12T01:31:28.216Z,44.5
2018-05-12T01:32:29.865Z,44.8
2018-05-12T01:33:31.521Z,43.5
2018-05-12T01:34:33.164Z,42.8
2018-05-12T01:35:34.818Z,43.4
2018-05-12T01:36:36.470Z,43.7
2018-05-12T01:37:38.150Z,42.5
2018-05-12T01:38:39.800Z,42.2
2018-05-12T01:39:41.460Z,41.7
2018-05-12T01:40:43.126Z,41.1
2018-05-12T01:41:44.776Z,40.3
2018-05-12T01:42:46.433Z,38.4
2018-05-12T01:43:48.116Z,37.3
2018-05-12T01:44:49.775Z,36.6
2018-05-12T01:45:51.438Z,35.8
2018-05-12T01:46:53.095Z,35.8
2018-05-12T01:47:54.752Z,33.9
2018-05-12T01:48:56.398Z,33.9
2018-05-12T01:49:58.055Z,34.7
2018-05-12T01:50:59.709Z,34.1
2018-05-12T01:52:01.353Z,33.5
2018-05-12T01:53:03.023Z,31.8
2018-05-12T01:54:04.679Z,30.2
2018-05-12T01:55:06.327Z,28.2
2018-05-12T01:56:07.976Z,26.4
2018-05-12T02:02:00.117Z,17.7
2018-05-12T02:03:01.763Z,16.7
2018-05-12T02:04:53.644Z,15.0
2018-05-12T02:05:55.296Z,14.6
2018-05-12T02:07:47.205Z,11.8
2018-05-12T02:08:48.855Z,10.7
2018-05-12T02:09:50.505Z,9.9
2018-05-12T02:10:52.151Z,9.1
2018-05-12T02:11:53.808Z,8.7
2018-05-12T02:12:55.451Z,8.5
2018-05-12T02:13:57.104Z,8.1
2018-05-12T02:14:58.753Z,8.3
2018-05-12T02:16:00.410Z,8.1
2018-05-12T02:17:02.053Z,8.6
2018-05-12T02:18:03.701Z,8.3
2018-05-12T02:19:05.351Z,9.0
2018-05-12T02:20:07.005Z,10.0
2018-05-12T02:21:08.664Z,10.4
2018-05-12T02:22:10.321Z,10.9
2018-05-12T02:23:11.983Z,10.8
2018-05-12T02:24:13.637Z,11.4
2018-05-12T02:25:15.295Z,12.6
2018-05-12T02:26:16.955Z,13.7
2018-05-12T02:27:18.609Z,14.6
2018-05-12T02:28:20.258Z,15.4
2018-05-12T02:29:21.912Z,15.4
2018-05-12T02:30:23.564Z,15.1
2018-05-12T02:31:25.206Z,14.8
2018-05-12T02:32:26.857Z,14.7
2018-05-12T02:33:28.517Z,13.9
2018-05-12T02:34:30.171Z,13.7
2018-05-12T02:35:31.825Z,13.2
2018-05-12T02:36:33.467Z,12.5
2018-05-12T02:37:35.116Z,12.5
2018-05-12T02:38:36.771Z,12.6
2018-05-12T02:39:38.418Z,12.5
2018-05-12T02:40:40.069Z,12.5
2018-05-12T02:41:41.734Z,12.4
2018-05-12T02:42:43.387Z,13.6
2018-05-12T02:43:45.048Z,14.3
2018-05-12T02:44:46.701Z,15.3
2018-05-12T02:45:48.371Z,15.1
2018-05-12T02:46:50.028Z,15.3
2018-05-12T02:47:51.670Z,15.0
2018-05-12T02:48:53.389Z,14.6
2018-05-12T02:49:55.034Z,14.1
2018-05-12T02:50:56.696Z,13.9
2018-05-12T02:51:58.343Z,13.9
2018-05-12T02:53:00.000Z,14.5
2018-05-12T02:54:01.653Z,15.1
2018-05-12T02:55:03.313Z,15.7
2018-05-12T02:56:04.968Z,16.0
2018-05-12T02:57:06.615Z,16.5
2018-05-12T02:58:08.270Z,16.2
2018-05-12T02:59:09.921Z,16.5
2018-05-12T03:00:11.585Z,16.2
2018-05-12T03:01:13.241Z,16.2
2018-05-12T03:02:14.894Z,16.0
2018-05-12T03:03:16.549Z,15.7
2018-05-12T03:04:18.211Z,15.7
2018-05-12T03:05:19.870Z,15.7
2018-05-12T03:06:21.529Z,15.8
2018-05-12T03:07:23.180Z,15.3
2018-05-12T03:08:24.837Z,15.2
2018-05-12T03:09:26.485Z,14.4
2018-05-12T03:10:28.139Z,14.6
2018-05-12T03:11:29.792Z,14.6
2018-05-12T03:12:31.459Z,15.0
2018-05-12T03:13:33.120Z,14.6
2018-05-12T03:14:34.766Z,14.1
2018-05-12T03:15:36.417Z,13.3
2018-05-12T03:16:38.065Z,12.4
2018-05-12T03:17:39.712Z,12.1
2018-05-12T03:18:41.367Z,11.9
2018-05-12T03:19:43.044Z,10.9
2018-05-12T03:20:44.696Z,10.5
2018-05-12T03:21:46.347Z,9.0
2018-05-12T03:22:48.016Z,8.6
2018-05-12T03:23:49.682Z,6.6
2018-05-12T03:24:51.329Z,5.4
2018-05-12T03:25:52.975Z,4.7
2018-05-12T03:26:54.635Z,2.2
2018-05-12T03:27:56.280Z,2.1
2018-05-12T03:28:57.933Z,0.8
2018-05-12T03:29:59.599Z,1.1
2018-05-12T03:31:01.248Z,1.0
2018-05-12T03:32:02.918Z,0.9
2018-05-12T03:33:04.565Z,0.6
2018-05-12T03:34:06.215Z,0.7
2018-05-12T03:35:07.869Z,0.0
2018-05-12T03:36:09.518Z,0.0
2018-05-12T03:37:11.171Z,0.0
2018-05-12T03:38:12.866Z,0.0
2018-05-12T03:39:14.527Z,0.0
2018-05-12T03:40:16.179Z,0.0
2018-05-12T03:41:17.829Z,0.0
2018-05-12T03:42:19.485Z,0.0
2018-05-12T03:43:21.129Z,0.0
2018-05-12T03:44:22.793Z,0.0
2018-05-12T03:45:24.427Z,0.0
2018-05-12T03:46:26.092Z,0.0
2018-05-12T03:47:27.742Z,0.0
2018-05-12T03:48:29.400Z,0.0
2018-05-12T03:49:31.049Z,0.0
2018-05-12T03:50:32.707Z,0.0
2018-05-12T03:51:34.349Z,0.0
2018-05-12T03:52:36.009Z,0.0
2018-05-12T03:53:37.666Z,0.0
2018-05-12T03:54:39.331Z,0.0
2018-05-12T03:55:40.980Z,0.0
2018-05-12T03:56:42.631Z,0.0
2018-05-12T03:57:44.287Z,0.0
2018-05-12T03:58:45.939Z,0.0
2018-05-12T03:59:47.618Z,0.0
2018-05-12T04:00:49.278Z,0.0
2018-05-12T04:01:50.933Z,0.0
2018-05-12T04:02:52.593Z,0.0
2018-05-12T04:03:54.245Z,0.0
2018-05-12T04:04:55.892Z,0.0
2018-05-12T04:05:57.551Z,0.0
2018-05-12T04:06:59.216Z,0.0
2018-05-12T04:08:00.869Z,0.0
2018-05-12T04:09:02.527Z,0.0
2018-05-12T04:10:04.189Z,0.0
2018-05-12T04:11:05.840Z,0.0
2018-05-12T04:12:07.498Z,0.0
2018-05-12T04:13:09.168Z,0.0
2018-05-12T04:14:10.802Z,0.0
2018-05-12T04:15:12.454Z,0.0
2018-05-12T04:16:14.110Z,0.0
2018-05-12T04:17:15.771Z,0.0
2018-05-12T04:18:17.433Z,0.0
2018-05-12T04:19:19.089Z,0.0
2018-05-12T04:20:20.749Z,0.0
2018-05-12T04:21:22.404Z,0.0
2018-05-12T04:22:24.062Z,0.0
2018-05-12T04:23:25.717Z,0.0
2018-05-12T04:24:27.532Z,0.0
2018-05-12T04:25:29.194Z,0.0
2018-05-12T04:26:30.844Z,0.0
2018-05-12T04:27:32.492Z,0.0
2018-05-12T04:28:34.153Z,0.0
2018-05-12T04:29:35.809Z,0.0
2018-05-12T04:30:37.463Z,0.0
2018-05-12T04:31:39.145Z,0.0
2018-05-12T04:32:40.777Z,0.0
2018-05-12T04:33:42.433Z,0.0
2018-05-12T04:34:44.090Z,0.0
2018-05-12T04:35:45.742Z,0.0
2018-05-12T04:36:47.433Z,0.0
2018-05-12T04:37:49.093Z,0.0
2018-05-12T04:38:50.764Z,0.0
2018-05-12T04:39:52.424Z,0.0
2018-05-12T04:40:54.085Z,0.0
2018-05-12T04:41:55.743Z,0.0
2018-05-12T04:42:57.393Z,0.0
2018-05-12T04:43:59.048Z,0.0
2018-05-12T04:45:00.712Z,0.0
2018-05-12T04:46:02.363Z,0.0
2018-05-12T04:47:04.026Z,0.0
2018-05-12T04:48:05.678Z,0.0
2018-05-12T04:49:07.331Z,0.0
2018-05-12T04:50:08.982Z,0.0
2018-05-12T04:51:10.639Z,0.0
2018-05-12T04:52:12.287Z,0.0
2018-05-12T04:53:13.949Z,0.0
2018-05-12T04:54:15.643Z,0.0
2018-05-12T04:55:17.253Z,0.0
2018-05-12T04:56:18.914Z,0.0
2018-05-12T04:57:20.601Z,0.0
2018-05-12T04:58:22.256Z,0.0
2018-05-12T04:59:23.911Z,0.0
2018-05-12T05:00:25.574Z,0.0
2018-05-12T05:01:27.229Z,7.2
2018-05-12T05:02:28.888Z,15.5
2018-05-12T05:03:30.558Z,29.1
2018-05-12T05:04:32.223Z,40.7
2018-05-12T05:05:33.885Z,46.5
2018-05-12T05:06:35.560Z,54.4
2018-05-12T05:07:37.223Z,58.9
2018-05-12T05:08:38.873Z,59.4
2018-05-12T05:09:40.534Z,67.6
2018-05-12T05:10:42.191Z,62.7
2018-05-12T05:11:43.859Z,64.4
2018-05-12T05:12:45.508Z,72.0
2018-05-12T05:13:47.176Z,74.7
2018-05-12T05:14:48.837Z,80.3
2018-05-12T05:15:50.497Z,87.3
2018-05-12T05:16:52.160Z,88.7
2018-05-12T05:17:53.823Z,90.5
2018-05-12T05:18:55.481Z,92.0
2018-05-12T05:19:57.152Z,92.8
2018-05-12T05:20:58.807Z,92.4
2018-05-12T05:22:00.478Z,92.4
2018-05-12T05:23:02.134Z,90.3
2018-05-12T05:24:03.791Z,91.3
2018-05-12T05:25:05.454Z,92.0
2018-05-12T05:26:07.120Z,91.1
2018-05-12T05:27:08.788Z,91.9
2018-05-12T05:28:10.457Z,91.3
2018-05-12T05:29:12.126Z,91.7
2018-05-12T05:30:13.792Z,90.4
2018-05-12T05:31:15.456Z,90.5
2018-05-12T05:32:17.120Z,90.1
2018-05-12T05:33:18.784Z,90.3
2018-05-12T05:34:20.445Z,89.7
2018-05-12T05:35:22.101Z,88.9
2018-05-12T05:36:23.766Z,88.4
2018-05-12T05:37:25.431Z,87.6
2018-05-12T05:38:27.108Z,86.7
2018-05-12T05:39:28.768Z,85.4
2018-05-12T05:40:30.442Z,82.1
2018-05-12T05:41:32.182Z,80.1
2018-05-12T05:42:33.726Z,77.4
2018-05-12T05:43:35.386Z,75.4
2018-05-12T05:44:37.054Z,75.7
2018-05-12T05:45:38.715Z,74.7
2018-05-12T05:46:40.377Z,75.6
2018-05-12T05:47:42.046Z,73.3
2018-05-12T05:48:43.870Z,71.0
2018-05-12T05:49:45.527Z,70.3
2018-05-12T05:50:47.191Z,68.2
2018-05-12T05:51:48.850Z,67.6
2018-05-12T05:52:50.513Z,66.4
2018-05-12T05:53:52.179Z,67.5
2018-05-12T05:54:53.837Z,67.4
2018-05-12T06:01:36.024Z,82.6
2018-05-12T06:02:37.677Z,88.1
2018-05-12T06:04:29.574Z,92.6
2018-05-12T06:05:31.232Z,92.3
2018-05-12T06:07:23.159Z,86.5
2018-05-12T06:08:24.817Z,82.1
2018-05-12T06:10:16.733Z,77.7
2018-05-12T06:11:18.396Z,75.3
2018-05-12T06:13:10.405Z,71.8
2018-05-12T06:14:12.071Z,71.4
2018-05-12T06:16:03.970Z,72.8
2018-05-12T06:17:05.631Z,73.6
2018-05-12T06:18:57.525Z,76.1
2018-05-12T06:19:59.184Z,78.5
2018-05-12T06:21:51.116Z,81.3
2018-05-12T06:22:52.775Z,83.4
2018-05-12T06:24:44.700Z,83.5
2018-05-12T06:25:46.368Z,82.8
2018-05-12T06:27:38.268Z,77.4
2018-05-12T06:28:39.930Z,75.5
2018-05-12T06:30:32.333Z,72.8
2018-05-12T06:31:33.995Z,70.2
2018-05-12T06:33:25.976Z,70.0
2018-05-12T06:34:27.588Z,68.5
2018-05-12T06:36:19.486Z,69.4
2018-05-12T06:37:21.153Z,72.4
2018-05-12T06:39:13.048Z,75.5
2018-05-12T06:40:14.701Z,74.3
2018-05-12T06:42:06.652Z,70.9
2018-05-12T06:43:08.315Z,71.4
2018-05-12T06:45:00.283Z,72.7
2018-05-12T06:46:01.952Z,74.0
2018-05-12T06:47:53.863Z,73.8
2018-05-12T06:48:55.533Z,72.9
2018-05-12T06:50:47.440Z,71.9
2018-05-12T06:51:49.112Z,68.7
2018-05-12T06:53:41.011Z,66.9
2018-05-12T06:54:42.695Z,66.7
2018-05-12T06:56:34.668Z,67.6
2018-05-12T06:57:36.338Z,68.6
2018-05-12T06:59:28.263Z,65.0
2018-05-12T07:00:29.924Z,61.9
2018-05-12T07:02:21.919Z,57.1
2018-05-12T07:03:23.594Z,55.6
2018-05-12T07:04:25.265Z,53.6
2018-05-12T07:05:26.927Z,53.7
2018-05-12T07:06:28.591Z,53.5
2018-05-12T07:07:30.264Z,53.6
2018-05-12T07:08:31.944Z,51.8
2018-05-12T07:09:33.603Z,50.9
2018-05-12T07:10:35.231Z,50.5
2018-05-12T07:11:36.895Z,49.0
2018-05-12T07:12:38.560Z,48.9
2018-05-12T07:13:40.239Z,49.3
2018-05-12T07:14:41.907Z,50.5
2018-05-12T07:15:43.576Z,49.5
2018-05-12T07:16:45.252Z,49.0
2018-05-12T07:17:46.932Z,48.6
2018-05-12T07:18:48.595Z,50.7
2018-05-12T07:19:50.272Z,50.6
2018-05-12T07:20:51.949Z,49.2
2018-05-12T07:21:53.607Z,49.0
2018-05-12T07:22:55.284Z,48.8
2018-05-12T07:23:56.964Z,49.1
2018-05-12T07:24:58.627Z,49.9
2018-05-12T07:26:00.303Z,49.7
2018-05-12T07:27:01.992Z,48.8
2018-05-12T07:28:03.677Z,47.3
2018-05-12T07:29:05.364Z,46.8
2018-05-12T07:30:07.029Z,45.9
2018-05-12T07:31:08.710Z,46.2
2018-05-12T07:32:10.381Z,47.3
2018-05-12T07:33:12.166Z,47.4
2018-05-12T07:34:13.841Z,45.6
2018-05-12T07:35:16.237Z,46.7
2018-05-12T07:36:17.773Z,48.5
2018-05-12T07:37:19.451Z,48.6
2018-05-12T07:38:21.187Z,46.4
2018-05-12T07:39:22.871Z,44.2
2018-05-12T07:40:24.562Z,44.0
2018-05-12T07:41:26.237Z,44.3
2018-05-12T07:42:27.920Z,42.1
2018-05-12T07:43:29.592Z,43.0
2018-05-12T07:44:31.295Z,44.2
2018-05-12T07:45:32.991Z,45.1
2018-05-12T07:46:34.680Z,45.0
2018-05-12T07:47:36.367Z,43.9
2018-05-12T07:48:38.044Z,43.3
2018-05-12T07:49:39.709Z,45.3
2018-05-12T07:50:41.385Z,45.5
2018-05-12T07:51:43.061Z,44.2
2018-05-12T07:52:44.769Z,45.9
2018-05-12T07:53:55.009Z,45.2
2018-05-12T07:55:06.768Z,44.0
2018-05-12T07:56:19.190Z,44.6
2018-05-12T07:57:26.386Z,46.8
2018-05-12T08:06:27.839Z,42.9
2018-05-12T08:07:36.699Z,48.8
2018-05-12T08:08:42.411Z,49.2
2018-05-12T08:09:44.612Z,49.0
2018-05-12T08:10:46.779Z,48.1
2018-05-12T08:11:48.659Z,48.6
2018-05-12T08:12:50.629Z,48.1
2018-05-12T08:13:52.321Z,47.7
2018-05-12T08:14:54.097Z,45.3
2018-05-12T08:15:55.766Z,45.0
2018-05-12T08:16:57.497Z,40.6
2018-05-12T08:17:59.235Z,37.4
2018-05-12T08:19:00.965Z,37.2
2018-05-12T08:20:02.702Z,37.1
2018-05-12T08:21:04.468Z,37.4
2018-05-12T08:22:06.183Z,36.8
2018-05-12T08:23:07.950Z,37.1
2018-05-12T08:24:09.728Z,35.1
2018-05-12T08:25:11.402Z,33.1
2018-05-12T08:26:13.094Z,27.6
2018-05-12T08:28:24.428Z,29.7
2018-05-12T08:29:26.087Z,29.9
2018-05-12T08:30:27.773Z,31.4
2018-05-12T08:31:29.483Z,33.5
2018-05-12T08:32:31.147Z,34.7
2018-05-12T08:33:32.818Z,34.0
2018-05-12T08:34:34.503Z,33.4
2018-05-12T08:35:36.194Z,31.5
2018-05-12T08:36:37.870Z,28.6
2018-05-12T08:37:39.541Z,27.0
2018-05-12T08:38:41.219Z,26.1
2018-05-12T08:39:42.904Z,26.6
2018-05-12T08:40:44.584Z,28.3
2018-05-12T08:41:46.275Z,28.0
2018-05-12T08:42:47.976Z,24.5
2018-05-12T08:43:49.656Z,23.2
2018-05-12T08:44:51.336Z,22.9
2018-05-12T08:45:53.007Z,23.0
2018-05-12T08:46:54.690Z,23.4
2018-05-12T08:47:56.376Z,23.7
2018-05-12T08:48:58.053Z,23.3
2018-05-12T08:49:59.732Z,23.2
2018-05-12T08:51:01.417Z,23.6
2018-05-12T08:52:03.122Z,23.9
2018-05-12T08:53:04.796Z,24.6
2018-05-12T08:54:06.475Z,24.9
2018-05-12T08:55:08.210Z,24.6
2018-05-12T08:56:09.887Z,24.9
2018-05-12T08:57:11.562Z,24.6
2018-05-12T08:58:13.247Z,24.7
2018-05-12T08:59:14.917Z,24.9
2018-05-12T09:00:16.590Z,24.9
2018-05-12T09:01:18.270Z,26.7
2018-05-12T09:02:19.942Z,27.5
2018-05-12T09:03:21.620Z,28.4
2018-05-12T09:04:23.307Z,29.0
2018-05-12T09:05:24.981Z,29.6
2018-05-12T09:06:26.659Z,28.3
2018-05-12T09:07:28.335Z,27.8
2018-05-12T09:08:30.020Z,29.7
2018-05-12T09:09:31.699Z,31.4
2018-05-12T09:10:33.759Z,29.0
2018-05-12T09:11:35.440Z,27.2
2018-05-12T09:12:37.968Z,26.8
2018-05-12T09:13:39.938Z,26.0
2018-05-12T09:14:41.647Z,25.1
2018-05-12T09:15:43.321Z,24.5
2018-05-12T09:16:45.001Z,24.6
2018-05-12T09:17:46.687Z,24.3
2018-05-12T09:18:48.372Z,23.7
2018-05-12T09:19:50.561Z,23.3
2018-05-12T09:20:52.250Z,24.0
2018-05-12T09:21:53.928Z,23.7
2018-05-12T09:22:55.613Z,25.0
2018-05-12T09:23:57.295Z,23.8
2018-05-12T09:24:59.000Z,24.7
2018-05-12T09:26:00.681Z,28.0
2018-05-12T09:27:02.377Z,30.8
2018-05-12T09:28:04.078Z,31.0
2018-05-12T09:29:05.788Z,30.1
2018-05-12T09:30:07.504Z,29.6
2018-05-12T09:31:09.184Z,28.4
2018-05-12T09:32:10.867Z,27.7
2018-05-12T09:33:12.547Z,25.4
2018-05-12T09:34:14.235Z,27.5
2018-05-12T09:35:15.918Z,28.5
2018-05-12T09:36:17.601Z,28.6
2018-05-12T09:37:19.288Z,30.0
2018-05-12T09:38:20.959Z,29.6
2018-05-12T09:39:22.640Z,29.0
2018-05-12T09:40:24.323Z,29.9
2018-05-12T09:41:25.999Z,30.6
2018-05-12T09:42:27.738Z,32.9
2018-05-12T09:43:29.328Z,33.9
2018-05-12T09:44:31.007Z,34.0
2018-05-12T09:45:32.691Z,33.7
2018-05-12T09:46:34.378Z,34.1
2018-05-12T09:47:36.061Z,33.2
2018-05-12T09:48:37.772Z,30.6
2018-05-12T09:49:39.445Z,27.0
2018-05-12T09:50:41.131Z,25.8
2018-05-12T09:51:42.814Z,24.4
2018-05-12T09:52:44.510Z,23.7
2018-05-12T09:53:46.193Z,22.4
2018-05-12T09:54:47.916Z,23.2
2018-05-12T10:01:09.660Z,24.6
2018-05-12T10:02:11.322Z,24.6
2018-05-12T10:03:13.005Z,23.9
2018-05-12T10:04:14.683Z,23.4
2018-05-12T10:05:16.373Z,23.4
2018-05-12T10:06:18.051Z,23.5
2018-05-12T10:07:19.734Z,25.6
2018-05-12T10:08:21.414Z,29.1
2018-05-12T10:09:23.092Z,29.8
2018-05-12T10:10:24.772Z,28.5
2018-05-12T10:11:26.455Z,29.0
2018-05-12T10:12:28.155Z,29.3
2018-05-12T10:13:29.825Z,27.3
2018-05-12T10:14:31.516Z,27.0
2018-05-12T10:15:33.204Z,27.1
2018-05-12T10:16:34.881Z,26.6
2018-05-12T10:17:36.565Z,25.9
2018-05-12T10:18:38.234Z,27.5
2018-05-12T10:19:39.916Z,28.4
2018-05-12T10:20:41.590Z,28.5
2018-05-12T10:21:43.273Z,29.5
2018-05-12T10:22:44.952Z,29.9
2018-05-12T10:23:46.621Z,32.3
2018-05-12T10:24:48.294Z,33.7
2018-05-12T10:25:49.975Z,35.5
2018-05-12T10:26:51.692Z,35.3
2018-05-12T10:27:53.381Z,35.0
2018-05-12T10:28:55.056Z,35.9
2018-05-12T10:29:56.737Z,35.9
2018-05-12T10:30:58.426Z,37.0
2018-05-12T10:32:00.112Z,38.9
2018-05-12T10:33:01.776Z,37.9
2018-05-12T10:34:03.481Z,36.5
2018-05-12T10:35:05.153Z,36.3
2018-05-12T10:36:06.835Z,36.6
2018-05-12T10:37:08.524Z,34.1
2018-05-12T10:38:10.203Z,33.3
2018-05-12T10:39:11.871Z,32.4
2018-05-12T10:40:13.551Z,32.2
2018-05-12T10:41:15.234Z,31.2
2018-05-12T10:42:16.897Z,30.7
2018-05-12T10:43:18.585Z,30.2
2018-05-12T10:44:20.271Z,29.4
2018-05-12T10:45:21.953Z,27.6
2018-05-12T10:46:23.619Z,27.3
2018-05-12T10:47:25.301Z,26.9
2018-05-12T10:48:26.978Z,26.8
2018-05-12T10:49:28.656Z,26.1
2018-05-12T10:50:30.324Z,26.9
2018-05-12T10:51:32.005Z,25.8
2018-05-12T10:52:33.689Z,25.7
2018-05-12T10:53:35.372Z,26.6
2018-05-12T10:54:37.085Z,26.1
2018-05-12T10:55:38.780Z,27.5
2018-05-12T10:56:40.477Z,26.7
2018-05-12T10:57:42.143Z,26.4
2018-05-12T10:58:43.828Z,25.6
2018-05-12T10:59:45.504Z,26.1
2018-05-12T11:00:47.185Z,26.2
2018-05-12T11:01:48.931Z,26.1
2018-05-12T11:02:50.546Z,26.1
2018-05-12T11:03:52.232Z,24.6
2018-05-12T11:04:53.924Z,23.8
2018-05-12T11:05:55.598Z,23.5
2018-05-12T11:06:57.298Z,23.9
2018-05-12T11:07:58.974Z,23.9
2018-05-12T11:09:00.667Z,25.1
2018-05-12T11:10:02.338Z,25.1
2018-05-12T11:11:04.049Z,24.8
2018-05-12T11:12:05.728Z,25.0
2018-05-12T11:13:07.401Z,24.8
2018-05-12T11:14:09.080Z,24.8
2018-05-12T11:15:10.925Z,25.9
2018-05-12T11:16:12.580Z,27.1
2018-05-12T11:17:14.160Z,26.8
2018-05-12T11:18:15.838Z,26.4
2018-05-12T11:19:17.533Z,26.1
2018-05-12T11:20:19.248Z,26.2
2018-05-12T11:21:20.887Z,25.7
2018-05-12T11:22:22.570Z,28.9
2018-05-12T11:23:24.266Z,30.2
2018-05-12T11:24:25.935Z,31.7
2018-05-12T11:25:27.609Z,30.2
2018-05-12T11:26:29.297Z,27.6
2018-05-12T11:27:31.128Z,26.3
2018-05-12T11:28:32.797Z,25.5
2018-05-12T11:29:34.475Z,25.6
2018-05-12T11:30:36.170Z,26.0
2018-05-12T11:31:37.937Z,26.4
2018-05-12T11:32:39.572Z,26.5
2018-05-12T11:33:41.589Z,28.5
2018-05-12T11:34:45.167Z,29.4
2018-05-12T11:35:47.006Z,31.5
2018-05-12T11:36:48.816Z,33.1
2018-05-12T11:37:50.484Z,34.4
2018-05-12T11:38:53.525Z,33.8
2018-05-12T11:39:56.888Z,31.8
2018-05-12T11:41:00.151Z,31.5
2018-05-12T11:42:02.524Z,30.5
2018-05-12T11:43:04.203Z,30.1
2018-05-12T11:44:05.965Z,30.2
2018-05-12T11:45:07.560Z,29.9
2018-05-12T11:46:09.236Z,29.0
2018-05-12T11:47:10.912Z,28.8
2018-05-12T11:48:12.597Z,29.8
2018-05-12T11:49:14.288Z,31.3
2018-05-12T11:50:15.982Z,31.2
2018-05-12T11:51:17.734Z,30.0
2018-05-12T11:52:19.333Z,29.0
2018-05-12T11:53:21.019Z,27.3
2018-05-12T11:54:22.699Z,28.3
2018-05-12T11:55:24.382Z,30.2
2018-05-12T11:56:26.061Z,29.9
2018-05-12T11:57:27.747Z,27.8
2018-05-12T11:58:29.419Z,27.3
2018-05-12T11:59:31.093Z,26.4
2018-05-12T12:00:32.767Z,27.2
2018-05-12T12:01:34.451Z,28.5
2018-05-12T12:02:36.172Z,28.5
2018-05-12T12:03:37.850Z,28.0
2018-05-12T12:04:39.506Z,27.1
2018-05-12T12:05:41.175Z,26.8
2018-05-12T12:06:42.870Z,26.9
2018-05-12T12:07:44.543Z,29.9
2018-05-12T12:08:46.218Z,32.2
2018-05-12T12:09:47.910Z,32.7
2018-05-12T12:10:49.604Z,32.0
2018-05-12T12:11:51.404Z,30.1
2018-05-12T12:12:53.086Z,29.1
2018-05-12T12:13:54.776Z,30.1
2018-05-12T12:14:56.450Z,29.8
2018-05-12T12:15:58.252Z,31.0
2018-05-12T12:16:59.938Z,29.4
2018-05-12T12:18:01.651Z,28.4
2018-05-12T12:19:03.306Z,28.4
2018-05-12T12:20:04.978Z,30.8
2018-05-12T12:21:06.658Z,31.0
2018-05-12T12:22:08.346Z,32.2
2018-05-12T12:23:10.024Z,32.9
2018-05-12T12:24:11.705Z,34.3
2018-05-12T12:25:13.383Z,33.9
2018-05-12T12:26:15.054Z,33.3
2018-05-12T12:27:16.738Z,33.2
2018-05-12T12:28:18.458Z,33.3
2018-05-12T12:29:20.160Z,33.0
2018-05-12T12:30:21.821Z,31.8
2018-05-12T12:31:23.590Z,31.2
2018-05-12T12:32:25.395Z,29.8
2018-05-12T12:33:27.260Z,29.8
2018-05-12T12:34:28.792Z,28.4
2018-05-12T12:35:30.629Z,26.7
2018-05-12T12:36:32.307Z,28.4
2018-05-12T12:37:34.028Z,27.7
2018-05-12T12:38:36.017Z,28.0
2018-05-12T12:39:37.832Z,29.3
2018-05-12T12:40:39.557Z,27.7
2018-05-12T12:41:41.281Z,27.3
2018-05-12T12:42:42.970Z,26.6
2018-05-12T12:43:44.664Z,26.7
2018-05-12T12:44:46.338Z,28.1
2018-05-12T12:45:48.079Z,28.3
2018-05-12T12:46:49.734Z,30.2
2018-05-12T12:47:51.803Z,32.1
2018-05-12T12:48:53.604Z,33.0
2018-05-12T12:49:55.440Z,33.8
2018-05-12T12:50:57.146Z,33.8
2018-05-12T12:51:58.820Z,33.9
2018-05-12T12:53:00.644Z,34.7
2018-05-12T12:54:02.497Z,36.8
2018-05-12T12:55:04.176Z,39.0
2018-05-12T12:56:05.856Z,40.0
2018-05-12T12:57:07.533Z,39.5
2018-05-12T12:58:09.201Z,39.5
2018-05-12T12:59:10.879Z,38.8
2018-05-12T13:00:12.561Z,37.9
2018-05-12T13:01:14.242Z,36.7
2018-05-12T13:02:15.913Z,34.6
2018-05-12T13:03:17.587Z,32.6
2018-05-12T13:04:19.267Z,32.1
2018-05-12T13:05:20.936Z,33.6
2018-05-12T13:06:22.613Z,34.1
2018-05-12T13:07:24.287Z,33.3
2018-05-12T13:08:25.981Z,33.5
2018-05-12T13:09:27.646Z,33.7
2018-05-12T13:10:29.319Z,33.6
2018-05-12T13:11:30.991Z,33.7
2018-05-12T13:12:32.660Z,34.0
2018-05-12T13:13:34.347Z,33.7
2018-05-12T13:14:36.010Z,32.3
2018-05-12T13:15:37.699Z,31.7
2018-05-12T13:16:39.372Z,31.3
2018-05-12T13:17:41.053Z,30.2
2018-05-12T13:18:42.739Z,31.1
2018-05-12T13:19:44.417Z,31.7
2018-05-12T13:20:46.087Z,29.9
2018-05-12T13:21:47.787Z,29.8
2018-05-12T13:22:49.471Z,30.2
2018-05-12T13:23:51.142Z,30.0
2018-05-12T13:24:52.817Z,30.3
2018-05-12T13:25:54.537Z,30.6
2018-05-12T13:26:56.215Z,30.0
2018-05-12T13:27:57.930Z,29.4
2018-05-12T13:28:59.576Z,29.5
2018-05-12T13:30:01.250Z,30.2
2018-05-12T13:31:02.970Z,29.8
2018-05-12T13:32:04.651Z,29.0
2018-05-12T13:33:06.331Z,28.6
2018-05-12T13:34:08.009Z,28.8
2018-05-12T13:35:09.686Z,28.4
2018-05-12T13:36:11.365Z,28.1
2018-05-12T13:37:13.052Z,28.8
2018-05-12T13:38:14.723Z,28.1
2018-05-12T13:39:16.404Z,27.8
2018-05-12T13:40:18.161Z,28.0
2018-05-12T13:41:19.724Z,28.4
2018-05-12T13:42:21.407Z,27.7
2018-05-12T13:43:23.085Z,27.7
2018-05-12T13:44:24.789Z,31.0
2018-05-12T13:45:26.460Z,31.4
2018-05-12T13:46:28.136Z,30.7
2018-05-12T13:47:29.820Z,29.7
2018-05-12T13:48:31.540Z,27.7
2018-05-12T13:49:33.224Z,27.2
2018-05-12T13:50:34.899Z,28.9
2018-05-12T13:51:36.534Z,29.0
2018-05-12T13:52:38.254Z,31.7
2018-05-12T13:53:39.922Z,33.4
2018-05-12T13:54:41.610Z,34.4
2018-05-12T13:55:43.334Z,35.4
2018-05-12T14:01:58.184Z,33.6
2018-05-12T14:02:59.851Z,34.0
2018-05-12T14:04:01.526Z,34.1
2018-05-12T14:05:03.214Z,33.8
2018-05-12T14:06:04.892Z,35.3
2018-05-12T14:07:06.559Z,35.6
2018-05-12T14:08:08.231Z,36.0
2018-05-12T14:09:09.903Z,36.3
2018-05-12T14:10:11.581Z,35.2
2018-05-12T14:11:13.268Z,34.9
2018-05-12T14:12:14.944Z,34.2
2018-05-12T14:13:16.624Z,32.8
2018-05-12T14:14:18.298Z,32.8
2018-05-12T14:15:19.978Z,32.4
2018-05-12T14:16:21.661Z,31.9
2018-05-12T14:17:23.334Z,31.2
2018-05-12T14:18:25.010Z,30.5
2018-05-12T14:19:26.677Z,30.2
2018-05-12T14:20:28.361Z,29.5
2018-05-12T14:21:30.044Z,28.3
2018-05-12T14:22:31.705Z,28.0
2018-05-12T14:23:33.394Z,27.6
2018-05-12T14:24:35.087Z,28.2
2018-05-12T14:25:36.760Z,28.0
2018-05-12T14:26:38.452Z,27.9
2018-05-12T14:27:47.401Z,28.4
2018-05-12T14:28:49.304Z,28.7
2018-05-12T14:29:50.984Z,28.5
2018-05-12T14:30:52.661Z,28.4
2018-05-12T14:31:54.343Z,28.4
2018-05-12T14:32:56.035Z,28.9
2018-05-12T14:33:57.715Z,29.5
2018-05-12T14:34:59.410Z,30.7