createdAt,value
2023-02-08T00:02:06.148Z,76.00
2023-02-08T00:04:33.108Z,73.83
2023-02-08T00:06:59.892Z,72.57
2023-02-08T00:09:26.704Z,81.50
2023-02-08T00:11:53.584Z,81.40
2023-02-08T00:14:20.787Z,81.97
2023-02-08T00:16:47.952Z,80.50
2023-02-08T00:19:15.229Z,89.93
2023-02-08T00:21:42.062Z,77.27
2023-02-08T00:24:09.781Z,85.00
2023-02-08T00:26:37.649Z,85.37
2023-02-08T00:29:05.644Z,81.47
2023-02-08T00:31:35.398Z,83.67
2023-02-08T00:34:04.184Z,76.00
2023-02-08T00:36:32.125Z,83.33
2023-02-08T00:38:59.751Z,79.60
2023-02-08T00:41:26.544Z,78.53
2023-02-08T00:43:54.449Z,76.87
2023-02-08T00:46:21.906Z,83.60
2023-02-08T00:48:49.847Z,85.90
2023-02-08T00:51:18.481Z,95.67
2023-02-08T00:53:46.438Z,85.60
2023-02-08T00:56:15.815Z,85.67
2023-02-08T00:58:43.992Z,82.53
2023-02-08T01:01:11.121Z,84.97
2023-02-08T01:03:40.238Z,89.90
2023-02-08T01:06:08.741Z,87.23
2023-02-08T01:08:35.897Z,93.13
2023-02-08T01:11:08.892Z,86.93
2023-02-08T01:13:36.804Z,91.83
2023-02-08T01:16:09.371Z,93.63
2023-02-08T01:18:37.711Z,91.10
2023-02-08T01:21:15.157Z,90.07
2023-02-08T01:23:43.055Z,85.93
2023-02-08T01:26:10.351Z,92.60
2023-02-08T01:28:38.595Z,88.43
2023-02-08T01:31:16.037Z,94.13
2023-02-08T01:33:43.018Z,87.63
2023-02-08T01:36:10.062Z,90.50
2023-02-08T01:38:37.797Z,81.97
2023-02-08T01:41:06.380Z,79.80
2023-02-08T01:43:56.467Z,79.83
2023-02-08T01:46:23.406Z,78.70
2023-02-08T01:48:51.145Z,80.37
2023-02-08T01:51:22.032Z,83.83
2023-02-08T01:53:50.924Z,86.13
2023-02-08T01:56:23.481Z,75.97
2023-02-08T01:58:52.326Z,85.60
2023-02-08T02:01:19.145Z,77.30
2023-02-08T02:03:46.066Z,79.97
2023-02-08T02:06:17.249Z,80.90
2023-02-08T02:08:55.882Z,72.00
2023-02-08T02:11:22.727Z,76.43
2023-02-08T02:13:54.224Z,69.50
2023-02-08T02:16:21.112Z,70.20
2023-02-08T02:18:49.177Z,71.97
2023-02-08T02:21:22.218Z,65.23
2023-02-08T02:24:01.277Z,67.10
2023-02-08T02:26:47.559Z,69.30
2023-02-08T02:29:37.431Z,64.97
2023-02-08T02:32:17.526Z,63.53
2023-02-08T02:35:07.961Z,67.20
2023-02-08T02:38:01.175Z,63.10
2023-02-08T02:40:28.141Z,63.53
2023-02-08T02:43:18.986Z,62.50
2023-02-08T02:45:45.885Z,67.73
2023-02-08T02:48:12.657Z,64.83
2023-02-08T02:50:44.880Z,71.07
2023-02-08T02:53:18.122Z,64.20
2023-02-08T02:55:47.187Z,65.90
2023-02-08T02:58:16.742Z,67.83
2023-02-08T03:00:43.611Z,68.00
2023-02-08T03:03:21.657Z,68.37
2023-02-08T03:05:48.828Z,69.00
2023-02-08T03:08:15.701Z,68.83
2023-02-08T03:10:48.554Z,73.90
2023-02-08T03:13:18.383Z,67.33
2023-02-08T03:16:04.183Z,65.07
2023-02-08T03:18:34.010Z,69.03
2023-02-08T03:21:06.651Z,59.70
2023-02-08T03:23:40.766Z,63.93
2023-02-08T03:26:13.779Z,58.50
2023-02-08T03:28:49.848Z,62.50
2023-02-08T03:31:16.775Z,61.60
2023-02-08T03:33:46.692Z,60.47
2023-02-08T03:36:28.759Z,69.53
2023-02-08T03:38:56.174Z,67.27
2023-02-08T03:41:26.362Z,63.63
2023-02-08T03:43:58.334Z,62.67
2023-02-08T03:46:26.358Z,68.00
2023-02-08T03:49:01.328Z,63.53
2023-02-08T03:51:29.732Z,64.80
2023-02-08T03:53:58.027Z,72.47
2023-02-08T03:56:36.031Z,69.70
2023-02-08T03:59:05.895Z,65.47
2023-02-08T04:01:37.053Z,66.87
2023-02-08T04:04:03.972Z,67.33
2023-02-08T04:06:31.133Z,72.87
2023-02-08T04:08:57.928Z,67.30
2023-02-08T04:11:24.712Z,72.30
2023-02-08T04:13:51.576Z,74.73
2023-02-08T04:16:18.440Z,69.67
2023-02-08T04:18:45.298Z,77.97
2023-02-08T04:21:12.194Z,69.63
2023-02-08T04:23:38.982Z,84.27
2023-02-08T04:26:07.906Z,75.27
2023-02-08T04:28:35.028Z,71.03
2023-02-08T04:31:02.027Z,77.33
2023-02-08T04:33:29.169Z,81.00
2023-02-08T04:35:55.977Z,79.93
2023-02-08T04:38:22.822Z,75.67
2023-02-08T04:40:49.966Z,75.53
2023-02-08T04:43:16.716Z,78.93
2023-02-08T04:45:43.513Z,78.20
2023-02-08T04:48:11.927Z,79.80
2023-02-08T04:50:39.169Z,79.53
2023-02-08T04:53:06.900Z,80.87
2023-02-08T04:55:34.398Z,79.47
2023-02-08T04:58:01.364Z,77.67
2023-02-08T05:00:28.292Z,78.77
2023-02-08T05:02:55.742Z,78.80
2023-02-08T05:05:22.710Z,73.40
2023-02-08T05:07:49.658Z,77.67
2023-02-08T05:10:16.621Z,67.33
2023-02-08T05:12:45.919Z,69.33
2023-02-08T05:15:13.076Z,88.47
2023-02-08T05:17:40.046Z,86.33
2023-02-08T05:20:07.740Z,85.83
2023-02-08T05:22:34.661Z,76.67
2023-02-08T05:25:01.727Z,70.00
2023-02-08T05:27:28.617Z,59.77
2023-02-08T05:29:56.777Z,62.50
2023-02-08T05:32:24.910Z,70.00
2023-02-08T05:34:51.801Z,64.87
2023-02-08T05:37:18.870Z,65.40
2023-02-08T05:39:45.717Z,63.87
2023-02-08T05:42:12.633Z,113.13
2023-02-08T05:44:39.531Z,71.27
2023-02-08T05:47:06.325Z,68.93
2023-02-08T05:49:33.336Z,78.50
2023-02-08T05:52:00.120Z,65.73
2023-02-08T05:54:27.017Z,70.67
2023-02-08T05:56:54.160Z,69.00
2023-02-08T05:59:20.934Z,69.33
2023-02-08T06:01:47.755Z,73.57
2023-02-08T06:04:14.531Z,75.60
2023-02-08T06:06:41.342Z,74.50
2023-02-08T06:09:08.358Z,70.93
2023-02-08T06:11:36.316Z,62.87
2023-02-08T06:14:03.471Z,62.27
2023-02-08T06:16:30.489Z,70.77
2023-02-08T06:18:57.886Z,85.17
2023-02-08T06:21:24.811Z,69.97
2023-02-08T06:23:51.717Z,68.23
2023-02-08T06:26:18.489Z,67.27
2023-02-08T06:28:45.649Z,68.30
2023-02-08T06:31:12.462Z,71.30
2023-02-08T06:33:39.251Z,115.23
2023-02-08T06:36:07.241Z,158.03
2023-02-08T06:38:34.007Z,158.73
2023-02-08T06:41:00.838Z,66.10
2023-02-08T06:43:27.688Z,120.67
2023-02-08T06:45:54.563Z,122.37
2023-02-08T06:48:21.436Z,104.93
2023-02-08T06:50:48.261Z,92.20
2023-02-08T06:53:15.140Z,93.03
2023-02-08T06:55:42.015Z,83.57
2023-02-08T06:58:08.839Z,81.80
2023-02-08T07:00:35.771Z,90.70
2023-02-08T07:03:02.569Z,66.97
2023-02-08T07:05:29.418Z,75.43
2023-02-08T07:07:56.328Z,70.37
2023-02-08T07:10:23.226Z,59.23
2023-02-08T07:12:50.061Z,59.50
2023-02-08T07:15:17.100Z,74.57
2023-02-08T07:17:43.941Z,75.60
2023-02-08T07:20:11.879Z,81.03
2023-02-08T07:22:39.163Z,68.97
2023-02-08T07:25:07.472Z,71.20
2023-02-08T07:27:34.430Z,71.40
2023-02-08T07:30:01.208Z,70.27
2023-02-08T07:32:28.178Z,70.03
2023-02-08T07:34:54.935Z,75.23
2023-02-08T07:37:21.792Z,115.87
2023-02-08T07:39:48.731Z,114.47
2023-02-08T07:42:15.470Z,117.53
2023-02-08T07:44:53.521Z,158.67
2023-02-08T07:47:20.587Z,143.43
2023-02-08T07:49:47.386Z,121.13
2023-02-08T07:52:14.302Z,120.07
2023-02-08T07:54:41.108Z,115.00
2023-02-08T07:57:08.385Z,111.67
2023-02-08T07:59:35.222Z,137.20
2023-02-08T08:02:02.244Z,118.60
2023-02-08T08:04:29.006Z,155.13
2023-02-08T08:06:55.899Z,92.37
2023-02-08T08:09:24.423Z,80.67
2023-02-08T08:11:51.290Z,96.30
2023-02-08T08:14:18.674Z,83.30
2023-02-08T08:16:45.485Z,84.17
2023-02-08T08:19:12.276Z,84.53
2023-02-08T08:21:39.555Z,89.13
2023-02-08T08:24:06.464Z,88.27
2023-02-08T08:26:33.429Z,123.90
2023-02-08T08:29:00.324Z,122.17
2023-02-08T08:31:27.378Z,70.00
2023-02-08T08:33:55.744Z,90.70
2023-02-08T08:36:22.521Z,76.63
2023-02-08T08:38:49.326Z,73.80
2023-02-08T08:41:22.471Z,76.13
2023-02-08T08:43:49.345Z,66.47
2023-02-08T08:46:16.950Z,67.13
2023-02-08T08:48:43.969Z,68.67
2023-02-08T08:51:10.845Z,84.57
2023-02-08T08:53:38.068Z,74.40
2023-02-08T08:56:05.470Z,76.93
2023-02-08T08:58:32.431Z,71.23
2023-02-08T09:01:00.398Z,69.80
2023-02-08T09:03:28.562Z,73.00
2023-02-08T09:05:55.668Z,74.83
2023-02-08T09:08:22.530Z,93.40
2023-02-08T09:10:49.644Z,73.93
2023-02-08T09:13:19.701Z,74.93
2023-02-08T09:15:46.922Z,61.23
2023-02-08T09:18:13.827Z,58.93
2023-02-08T09:20:40.894Z,59.30
2023-02-08T09:23:07.856Z,54.93
2023-02-08T09:25:36.156Z,59.23
2023-02-08T09:28:02.971Z,53.00
2023-02-08T09:30:29.953Z,53.87
2023-02-08T09:32:56.770Z,48.43
2023-02-08T09:35:23.703Z,45.30
2023-02-08T09:37:55.491Z,41.80
2023-02-08T09:40:23.639Z,52.47
2023-02-08T09:43:04.472Z,43.87
2023-02-08T09:45:43.054Z,43.47
2023-02-08T09:48:41.017Z,38.80
2023-02-08T09:51:07.876Z,44.60
2023-02-08T09:53:36.229Z,39.17
2023-02-08T09:56:04.767Z,49.83
2023-02-08T09:58:39.669Z,37.93
2023-02-08T10:01:10.734Z,35.33
2023-02-08T10:03:39.093Z,37.60
2023-02-08T10:06:06.957Z,36.33
2023-02-08T10:08:35.493Z,33.63
2023-02-08T10:11:02.592Z,38.10
2023-02-08T10:13:41.430Z,36.97
2023-02-08T10:16:20.362Z,34.77
2023-02-08T10:18:52.580Z,39.37
2023-02-08T10:21:28.380Z,38.03
2023-02-08T10:24:06.090Z,37.90
2023-02-08T10:26:38.978Z,38.43
2023-02-08T10:29:08.628Z,34.33
2023-02-08T10:31:58.828Z,33.73
2023-02-08T10:34:31.954Z,30.50
2023-02-08T10:37:01.371Z,19.97
2023-02-08T10:39:30.428Z,16.20
2023-02-08T10:41:57.252Z,24.90
2023-02-08T10:44:33.450Z,23.43
2023-02-08T10:47:20.432Z,25.90
2023-02-08T10:50:06.085Z,26.03
2023-02-08T10:52:33.172Z,26.73
2023-02-08T10:55:00.077Z,31.70
2023-02-08T10:57:32.656Z,33.50
2023-02-08T11:00:04.482Z,28.20
2023-02-08T11:02:35.818Z,24.20
2023-02-08T11:05:04.769Z,25.90
2023-02-08T11:07:31.930Z,30.53
2023-02-08T11:10:13.624Z,28.27
2023-02-08T11:12:41.921Z,24.93
2023-02-08T11:15:22.196Z,21.83
2023-02-08T11:17:53.425Z,23.20
2023-02-08T11:20:22.609Z,20.40
2023-02-08T11:22:49.445Z,23.63
2023-02-08T11:25:31.691Z,20.70
2023-02-08T11:28:00.513Z,31.53
2023-02-08T11:30:27.501Z,37.67
2023-02-08T11:33:14.577Z,30.27
2023-02-08T11:35:41.928Z,27.90
2023-02-08T11:38:18.094Z,33.67
2023-02-08T11:40:46.128Z,45.53
2023-02-08T11:43:21.638Z,26.87
2023-02-08T11:45:48.760Z,23.40
2023-02-08T11:48:26.567Z,26.40
2023-02-08T11:50:54.747Z,30.27
2023-02-08T11:53:33.641Z,31.73
2023-02-08T11:56:06.446Z,28.47
2023-02-08T11:58:33.508Z,20.60
2023-02-08T12:01:03.166Z,30.37
2023-02-08T12:03:36.331Z,33.83
2023-02-08T12:06:21.842Z,30.90
2023-02-08T12:09:08.919Z,29.97
2023-02-08T12:11:37.046Z,41.57
2023-02-08T12:14:03.938Z,38.37
2023-02-08T12:16:43.429Z,26.90
2023-02-08T12:19:16.543Z,37.47
2023-02-08T12:21:44.575Z,33.10
2023-02-08T12:24:17.310Z,25.83
2023-02-08T12:27:00.573Z,27.43
2023-02-08T12:29:47.982Z,16.37
2023-02-08T12:32:33.240Z,33.80
2023-02-08T12:35:29.524Z,14.03
2023-02-08T12:38:25.807Z,17.33
2023-02-08T12:40:58.890Z,14.83
2023-02-08T12:43:31.892Z,16.30
2023-02-08T12:46:10.878Z,15.63
2023-02-08T12:48:47.125Z,12.07
2023-02-08T12:51:16.847Z,18.53
2023-02-08T12:53:46.019Z,15.03
2023-02-08T12:56:18.852Z,15.87
2023-02-08T12:58:46.935Z,18.67
2023-02-08T13:01:40.027Z,14.00
2023-02-08T13:04:08.595Z,12.93
2023-02-08T13:06:43.022Z,15.33
2023-02-08T13:09:30.172Z,13.70
2023-02-08T13:12:02.687Z,14.33
2023-02-08T13:14:43.271Z,10.50
2023-02-08T13:17:28.196Z,14.80
2023-02-08T13:20:01.124Z,23.23
2023-02-08T13:22:30.624Z,21.23
2023-02-08T13:25:06.934Z,18.87
2023-02-08T13:27:34.684Z,17.10
2023-02-08T13:30:02.013Z,17.77
2023-02-08T13:32:31.163Z,16.10
2023-02-08T13:35:18.289Z,17.10
2023-02-08T13:38:11.447Z,12.43
2023-02-08T13:40:38.637Z,12.00
2023-02-08T13:43:23.335Z,13.17
2023-02-08T13:45:59.153Z,11.60
2023-02-08T13:48:27.374Z,14.80
2023-02-08T13:50:54.732Z,11.73
2023-02-08T13:53:39.807Z,15.50
2023-02-08T13:56:10.598Z,23.57
2023-02-08T13:58:49.767Z,15.87
2023-02-08T14:01:16.601Z,16.80
2023-02-08T14:03:43.589Z,13.53
2023-02-08T14:06:26.464Z,14.30
2023-02-08T14:08:56.870Z,16.17
2023-02-08T14:11:42.857Z,18.77
2023-02-08T14:14:12.423Z,16.43
2023-02-08T14:16:40.002Z,16.23
2023-02-08T14:19:21.391Z,18.33
2023-02-08T14:22:08.634Z,41.47
2023-02-08T14:24:39.090Z,41.70
2023-02-08T14:27:07.146Z,19.53
2023-02-08T14:29:35.922Z,17.10
2023-02-08T14:32:03.175Z,15.67
2023-02-08T14:34:34.906Z,18.60
2023-02-08T14:37:06.787Z,20.63
2023-02-08T14:39:34.953Z,27.40
2023-02-08T14:42:08.893Z,20.27
2023-02-08T14:44:38.722Z,21.90
2023-02-08T14:47:12.244Z,21.23
2023-02-08T14:49:44.184Z,22.23
2023-02-08T14:52:15.907Z,17.23
2023-02-08T14:55:02.978Z,23.80
2023-02-08T14:57:31.837Z,14.90
2023-02-08T15:00:01.283Z,17.50
2023-02-08T15:02:31.662Z,19.83
2023-02-08T15:04:59.122Z,20.30
2023-02-08T15:07:44.611Z,16.63
2023-02-08T15:10:13.015Z,21.27
2023-02-08T15:12:41.112Z,19.40
2023-02-08T15:15:21.378Z,18.00
2023-02-08T15:17:50.362Z,20.43
2023-02-08T15:20:21.938Z,19.03
2023-02-08T15:22:48.852Z,21.43
2023-02-08T15:25:23.650Z,18.73
2023-02-08T15:27:52.017Z,18.13
2023-02-08T15:30:27.942Z,20.47
2023-02-08T15:32:54.876Z,20.30
2023-02-08T15:35:23.148Z,20.17
2023-02-08T15:37:50.169Z,18.40
2023-02-08T15:40:24.927Z,19.47
2023-02-08T15:42:51.813Z,20.03
2023-02-08T15:45:26.617Z,16.97
2023-02-08T15:47:53.757Z,16.87
2023-02-08T15:50:22.249Z,18.30
2023-02-08T15:52:51.989Z,21.50
2023-02-08T15:55:18.924Z,23.97
2023-02-08T15:58:09.155Z,26.43
2023-02-08T16:00:37.405Z,24.93
2023-02-08T16:03:09.804Z,21.17
2023-02-08T16:05:36.957Z,19.93
2023-02-08T16:08:04.452Z,20.83
2023-02-08T16:10:37.025Z,21.87
2023-02-08T16:13:06.335Z,23.30
2023-02-08T16:15:38.465Z,18.90
2023-02-08T16:18:05.402Z,23.70
2023-02-08T16:20:34.693Z,25.97
2023-02-08T16:23:23.569Z,26.10
2023-02-08T16:25:51.221Z,26.20
2023-02-08T16:28:28.448Z,38.90
2023-02-08T16:30:59.795Z,48.67
2023-02-08T16:33:27.097Z,42.60
2023-02-08T16:35:56.792Z,44.23
2023-02-08T16:38:23.872Z,49.47
2023-02-08T16:40:56.515Z,42.47
2023-02-08T16:43:25.134Z,46.67
2023-02-08T16:46:10.842Z,54.73
2023-02-08T16:48:41.730Z,55.07
2023-02-08T16:51:22.150Z,46.83
2023-02-08T16:53:49.841Z,49.73
2023-02-08T16:56:16.671Z,37.87
2023-02-08T16:58:43.553Z,33.70
2023-02-08T17:01:12.012Z,39.60
2023-02-08T17:03:38.959Z,39.80
2023-02-08T17:06:06.129Z,50.70
2023-02-08T17:08:35.969Z,49.57
2023-02-08T17:11:02.932Z,54.40
2023-02-08T17:13:29.796Z,56.50
2023-02-08T17:15:58.897Z,58.00
2023-02-08T17:18:25.671Z,57.73
2023-02-08T17:20:57.964Z,59.50
2023-02-08T17:23:25.023Z,46.80
2023-02-08T17:25:52.454Z,47.90
2023-02-08T17:28:20.848Z,60.17
2023-02-08T17:30:49.070Z,39.13
2023-02-08T17:33:19.148Z,35.47
2023-02-08T17:35:47.312Z,34.37
2023-02-08T17:38:15.680Z,28.57
2023-02-08T17:40:43.246Z,33.33
2023-02-08T17:43:10.488Z,30.70
2023-02-08T17:45:40.031Z,36.57
2023-02-08T17:48:07.074Z,35.97
2023-02-08T17:50:34.233Z,34.67
2023-02-08T17:53:01.153Z,39.90
2023-02-08T17:55:28.026Z,36.83
2023-02-08T17:57:54.787Z,37.17
2023-02-08T18:00:22.654Z,32.63
2023-02-08T18:02:51.324Z,35.33
2023-02-08T18:05:19.464Z,32.20
2023-02-08T18:07:46.454Z,37.63
2023-02-08T18:10:15.604Z,35.07
2023-02-08T18:12:43.020Z,35.70
2023-02-08T18:15:12.331Z,33.20
2023-02-08T18:17:39.766Z,35.20
2023-02-08T18:20:07.376Z,38.57
2023-02-08T18:22:34.426Z,38.93
2023-02-08T18:25:03.299Z,36.73
2023-02-08T18:27:30.382Z,36.83
2023-02-08T18:29:57.412Z,37.20
2023-02-08T18:32:25.902Z,39.63
2023-02-08T18:34:52.689Z,40.60
2023-02-08T18:37:19.553Z,42.23
2023-02-08T18:39:46.397Z,44.63
2023-02-08T18:42:13.316Z,45.13
2023-02-08T18:44:40.165Z,39.63
2023-02-08T18:47:07.887Z,45.67
2023-02-08T18:49:40.968Z,44.30
2023-02-08T18:52:12.379Z,48.57
2023-02-08T18:54:39.863Z,50.97
2023-02-08T18:57:09.707Z,54.63
2023-02-08T18:59:37.131Z,59.67
2023-02-08T19:02:04.916Z,55.93
2023-02-08T19:04:36.339Z,70.93
2023-02-08T19:07:04.157Z,67.70
2023-02-08T19:09:31.229Z,59.90
2023-02-08T19:11:58.178Z,62.27
2023-02-08T19:14:25.021Z,51.00
2023-02-08T19:16:52.073Z,58.60
2023-02-08T19:19:19.105Z,58.90
2023-02-08T19:21:46.105Z,58.73
2023-02-08T19:24:15.140Z,51.93
2023-02-08T19:26:42.594Z,50.97
2023-02-08T19:29:13.420Z,50.07
2023-02-08T19:31:44.380Z,46.20
2023-02-08T19:34:11.695Z,46.50
2023-02-08T19:36:40.958Z,46.40
2023-02-08T19:39:08.505Z,50.20
2023-02-08T19:41:36.667Z,47.27
2023-02-08T19:44:05.562Z,43.60
2023-02-08T19:46:34.673Z,43.80
2023-02-08T19:49:02.081Z,45.53
2023-02-08T19:51:32.222Z,50.30
2023-02-08T19:54:01.245Z,52.50
2023-02-08T19:56:31.371Z,44.90
2023-02-08T19:58:58.307Z,48.97
2023-02-08T20:01:25.759Z,48.17
2023-02-08T20:03:53.850Z,48.23
2023-02-08T20:06:22.620Z,44.40
2023-02-08T20:08:49.749Z,48.83
2023-02-08T20:11:27.601Z,59.17
2023-02-08T20:13:55.276Z,52.47
2023-02-08T20:16:22.386Z,58.60
2023-02-08T20:18:49.838Z,64.40
2023-02-08T20:21:19.886Z,57.60
2023-02-08T20:23:50.262Z,54.57
2023-02-08T20:26:18.865Z,53.67
2023-02-08T20:28:47.755Z,56.43
2023-02-08T20:31:15.923Z,64.73
2023-02-08T20:33:43.360Z,68.23
2023-02-08T20:36:12.207Z,65.63
2023-02-08T20:38:40.713Z,69.00
2023-02-08T20:41:09.110Z,69.27
2023-02-08T20:43:36.419Z,69.03
2023-02-08T20:46:08.014Z,66.17
2023-02-08T20:48:35.264Z,62.90
2023-02-08T20:51:09.711Z,70.47
2023-02-08T20:53:37.971Z,75.10
2023-02-08T20:56:06.407Z,73.47
2023-02-08T20:58:33.628Z,75.97
2023-02-08T21:01:00.778Z,71.20
2023-02-08T21:03:27.820Z,76.20
2023-02-08T21:05:54.636Z,70.37
2023-02-08T21:08:21.594Z,76.50
2023-02-08T21:10:48.378Z,82.63
2023-02-08T21:13:15.361Z,80.33
2023-02-08T21:15:45.607Z,93.23
2023-02-08T21:18:12.771Z,102.77
2023-02-08T21:20:40.326Z,99.40
2023-02-08T21:23:07.390Z,86.93
2023-02-08T21:25:34.169Z,84.50
2023-02-08T21:28:01.109Z,80.60
2023-02-08T21:30:28.067Z,77.93
2023-02-08T21:32:54.989Z,70.37
2023-02-08T21:35:21.818Z,76.73
2023-02-08T21:37:48.812Z,75.53
2023-02-08T21:40:15.738Z,79.30
2023-02-08T21:42:42.556Z,70.43
2023-02-08T21:45:09.949Z,78.33
2023-02-08T21:47:37.076Z,70.97
2023-02-08T21:50:22.677Z,76.70
2023-02-08T21:53:08.046Z,84.80
2023-02-08T21:55:35.530Z,77.80
2023-02-08T21:58:02.322Z,80.03
2023-02-08T22:00:29.319Z,80.43
2023-02-08T22:02:56.216Z,91.03
2023-02-08T22:05:42.040Z,263.77
2023-02-08T22:08:08.983Z,93.67
2023-02-08T22:10:36.379Z,79.43
2023-02-08T22:13:03.259Z,71.50
2023-02-08T22:15:30.382Z,75.10
2023-02-08T22:18:01.778Z,78.27
2023-02-08T22:20:29.525Z,73.00
2023-02-08T22:22:56.441Z,93.10
2023-02-08T22:25:23.781Z,92.43
2023-02-08T22:27:50.646Z,84.40
2023-02-08T22:30:18.536Z,95.13
2023-02-08T22:32:46.140Z,120.07
2023-02-08T22:35:13.429Z,84.27
2023-02-08T22:37:40.635Z,85.80
2023-02-08T22:40:08.124Z,78.30
2023-02-08T22:42:35.053Z,87.70
2023-02-08T22:45:01.900Z,136.60
2023-02-08T22:47:28.814Z,189.27
2023-02-08T22:49:58.862Z,159.20
2023-02-08T22:52:26.436Z,117.50
2023-02-08T22:54:53.585Z,96.03
2023-02-08T22:57:20.805Z,169.43
2023-02-08T22:59:47.908Z,142.33
2023-02-08T23:02:17.773Z,137.87
2023-02-08T23:04:44.648Z,170.77
2023-02-08T23:07:11.529Z,171.33
2023-02-08T23:09:38.380Z,119.43
2023-02-08T23:12:05.354Z,95.00
2023-02-08T23:14:33.023Z,83.83
2023-02-08T23:17:00.332Z,75.47
2023-02-08T23:19:27.274Z,77.40
2023-02-08T23:21:54.452Z,86.17
2023-02-08T23:24:21.325Z,81.63
2023-02-08T23:26:48.544Z,80.07
2023-02-08T23:29:15.597Z,73.50
2023-02-08T23:31:42.765Z,79.67
2023-02-08T23:34:11.646Z,77.80
2023-02-08T23:36:38.998Z,82.03
2023-02-08T23:39:06.252Z,83.23
2023-02-08T23:41:33.136Z,80.53
2023-02-08T23:43:59.909Z,73.80
2023-02-08T23:46:28.203Z,86.13
2023-02-08T23:48:55.169Z,71.17
2023-02-08T23:51:22.781Z,83.93
2023-02-08T23:53:50.056Z,79.97
2023-02-08T23:56:18.534Z,79.43
2023-02-08T23:58:46.784Z,83.60
