createdAt,value
2019-03-25T00:02:23.321Z,11.03
2019-03-25T00:04:53.483Z,17.50
2019-03-25T00:07:22.126Z,15.20
2019-03-25T00:09:50.810Z,11.57
2019-03-25T00:12:19.474Z,11.80
2019-03-25T00:14:48.843Z,9.38
2019-03-25T00:17:19.031Z,11.97
2019-03-25T00:19:47.678Z,10.63
2019-03-25T00:22:16.327Z,11.10
2019-03-25T00:24:46.388Z,8.68
2019-03-25T00:27:15.025Z,11.18
2019-03-25T00:29:43.669Z,7.47
2019-03-25T00:32:12.359Z,6.83
2019-03-25T00:34:40.865Z,7.65
2019-03-25T00:37:10.765Z,8.48
2019-03-25T00:39:39.278Z,8.25
2019-03-25T00:42:10.108Z,10.28
2019-03-25T00:44:38.753Z,10.32
2019-03-25T00:47:07.556Z,9.28
2019-03-25T00:49:36.276Z,8.95
2019-03-25T00:52:07.408Z,12.20
2019-03-25T00:54:36.163Z,10.48
2019-03-25T00:57:04.806Z,9.55
2019-03-25T00:59:33.444Z,11.48
2019-03-25T01:02:02.134Z,11.75
2019-03-25T01:04:30.775Z,13.65
2019-03-25T01:06:59.420Z,10.40
2019-03-25T01:09:28.111Z,14.03
2019-03-25T01:11:56.764Z,8.50
2019-03-25T01:14:25.418Z,9.18
2019-03-25T01:16:54.146Z,10.25
2019-03-25T01:19:22.813Z,16.80
2019-03-25T01:21:51.481Z,9.25
2019-03-25T01:24:21.766Z,12.40
2019-03-25T01:26:50.425Z,15.38
2019-03-25T01:29:19.072Z,18.25
2019-03-25T01:31:47.768Z,15.32
2019-03-25T01:34:16.477Z,19.55
2019-03-25T01:36:45.118Z,20.50
2019-03-25T01:39:13.672Z,33.13
2019-03-25T01:41:43.588Z,22.82
2019-03-25T01:44:12.228Z,32.17
2019-03-25T01:46:42.175Z,17.95
2019-03-25T01:49:10.741Z,19.12
2019-03-25T01:51:39.395Z,21.85
2019-03-25T01:54:08.161Z,17.45
2019-03-25T01:56:36.745Z,15.68
2019-03-25T01:59:05.465Z,18.92
2019-03-25T02:01:34.488Z,17.70
2019-03-25T02:04:03.136Z,16.57
2019-03-25T02:06:31.658Z,17.55
2019-03-25T02:09:00.416Z,19.60
2019-03-25T02:11:29.064Z,18.57
2019-03-25T02:13:57.965Z,21.17
2019-03-25T02:16:26.650Z,25.12
2019-03-25T02:18:55.374Z,20.37
2019-03-25T02:21:24.016Z,20.55
2019-03-25T02:23:52.538Z,10.40
2019-03-25T02:26:21.193Z,11.50
2019-03-25T02:28:49.911Z,11.18
2019-03-25T02:31:18.599Z,10.23
2019-03-25T02:33:47.234Z,7.90
2019-03-25T02:36:15.875Z,8.95
2019-03-25T02:38:44.679Z,11.00
2019-03-25T02:41:13.249Z,10.58
2019-03-25T02:43:52.053Z,9.30
2019-03-25T02:46:20.694Z,7.83
2019-03-25T02:48:49.330Z,8.78
2019-03-25T02:51:17.890Z,8.98
2019-03-25T02:53:46.821Z,9.15
2019-03-25T02:56:15.539Z,8.20
2019-03-25T02:58:44.218Z,7.55
2019-03-25T03:01:12.804Z,13.05
2019-03-25T03:03:41.440Z,14.30
2019-03-25T03:06:10.133Z,20.52
2019-03-25T03:08:40.247Z,12.80
2019-03-25T03:11:11.198Z,14.33
2019-03-25T03:13:39.890Z,12.25
2019-03-25T03:16:08.605Z,13.08
2019-03-25T03:18:37.255Z,13.62
2019-03-25T03:21:06.003Z,15.40
2019-03-25T03:23:35.034Z,14.70
2019-03-25T03:26:03.740Z,24.15
2019-03-25T03:28:34.476Z,22.85
2019-03-25T03:31:03.123Z,15.35
2019-03-25T03:33:31.706Z,19.85
2019-03-25T03:36:00.379Z,15.70
2019-03-25T03:38:29.026Z,18.12
2019-03-25T03:40:58.174Z,16.15
2019-03-25T03:43:26.983Z,16.52
2019-03-25T03:45:55.639Z,16.52
2019-03-25T03:48:24.275Z,11.90
2019-03-25T03:50:52.975Z,15.03
2019-03-25T03:53:21.893Z,11.68
2019-03-25T03:55:51.235Z,10.90
2019-03-25T03:58:20.418Z,18.12
2019-03-25T04:00:49.069Z,13.72
2019-03-25T04:03:17.774Z,18.00
2019-03-25T04:05:46.472Z,15.50
2019-03-25T04:08:15.044Z,16.10
2019-03-25T04:10:43.636Z,17.55
2019-03-25T04:13:12.393Z,34.55
2019-03-25T04:15:41.203Z,18.17
2019-03-25T04:18:09.787Z,18.57
2019-03-25T04:20:38.699Z,17.92
2019-03-25T04:23:07.393Z,33.25
2019-03-25T04:25:36.278Z,26.17
2019-03-25T04:28:05.012Z,28.32
2019-03-25T04:30:33.640Z,24.52
2019-03-25T04:33:02.340Z,23.80
2019-03-25T04:35:33.632Z,30.50
2019-03-25T04:38:02.362Z,23.52
2019-03-25T04:40:31.066Z,25.57
2019-03-25T04:42:59.630Z,27.55
2019-03-25T04:45:28.338Z,29.57
2019-03-25T04:47:56.848Z,24.30
2019-03-25T04:50:25.490Z,20.25
2019-03-25T04:52:54.065Z,14.95
2019-03-25T04:55:22.976Z,17.48
2019-03-25T04:57:51.696Z,18.65
2019-03-25T05:00:32.308Z,23.75
2019-03-25T05:03:00.914Z,25.52
2019-03-25T05:05:29.505Z,24.57
2019-03-25T05:07:58.191Z,25.08
2019-03-25T05:10:28.259Z,16.45
2019-03-25T05:12:57.144Z,15.70
2019-03-25T05:15:25.834Z,19.17
2019-03-25T05:17:54.426Z,20.50
2019-03-25T05:20:23.156Z,60.03
2019-03-25T05:22:51.820Z,33.67
2019-03-25T05:25:20.605Z,26.62
2019-03-25T05:27:49.326Z,41.55
2019-03-25T05:30:18.021Z,31.80
2019-03-25T05:32:46.733Z,28.87
2019-03-25T05:35:15.389Z,27.73
2019-03-25T05:37:44.114Z,26.15
2019-03-25T05:40:14.340Z,24.18
2019-03-25T05:42:42.986Z,19.15
2019-03-25T05:45:13.467Z,21.97
2019-03-25T05:47:42.053Z,25.17
2019-03-25T05:50:10.696Z,26.62
2019-03-25T05:52:39.401Z,26.55
2019-03-25T05:55:08.322Z,32.48
2019-03-25T05:57:36.901Z,26.87
2019-03-25T06:00:06.834Z,24.05
2019-03-25T06:02:35.533Z,27.58
2019-03-25T06:05:05.007Z,42.38
2019-03-25T06:07:35.091Z,30.48
2019-03-25T06:10:06.061Z,38.00
2019-03-25T06:12:34.785Z,32.33
2019-03-25T06:15:04.651Z,26.50
2019-03-25T06:17:34.147Z,27.45
2019-03-25T06:20:02.723Z,26.73
2019-03-25T06:22:31.561Z,28.23
2019-03-25T06:25:01.199Z,23.90
2019-03-25T06:27:29.792Z,29.98
2019-03-25T06:29:58.477Z,31.50
2019-03-25T06:32:27.114Z,28.75
2019-03-25T06:34:55.682Z,30.40
2019-03-25T06:37:24.343Z,27.10
2019-03-25T06:39:53.060Z,28.83
2019-03-25T06:42:21.700Z,30.02
2019-03-25T06:44:50.372Z,32.53
2019-03-25T06:47:19.057Z,27.17
2019-03-25T06:49:47.734Z,23.92
2019-03-25T06:52:16.397Z,30.82
2019-03-25T06:54:45.045Z,26.05
2019-03-25T06:57:24.935Z,25.50
2019-03-25T06:59:44.755Z,28.45
2019-03-25T07:02:13.473Z,26.45
2019-03-25T07:04:42.150Z,29.32
2019-03-25T07:07:10.866Z,26.97
2019-03-25T07:09:39.636Z,21.57
2019-03-25T07:12:08.385Z,22.48
2019-03-25T07:14:37.060Z,21.15
2019-03-25T07:17:05.699Z,27.27
2019-03-25T07:19:34.379Z,28.30
2019-03-25T07:22:05.091Z,25.45
2019-03-25T07:24:33.815Z,21.85
2019-03-25T07:27:02.408Z,21.25
2019-03-25T07:29:31.048Z,22.75
2019-03-25T07:31:59.838Z,23.42
2019-03-25T07:34:28.519Z,27.77
2019-03-25T07:36:57.158Z,25.23
2019-03-25T07:39:26.254Z,24.60
2019-03-25T07:41:54.979Z,19.57
2019-03-25T07:44:23.754Z,22.60
2019-03-25T07:46:52.934Z,31.70
2019-03-25T07:49:21.581Z,24.50
2019-03-25T07:51:50.210Z,21.87
2019-03-25T07:54:24.175Z,22.62
2019-03-25T07:56:52.940Z,20.48
2019-03-25T07:59:21.583Z,25.85
2019-03-25T08:01:50.582Z,25.57
2019-03-25T08:04:22.605Z,25.35
2019-03-25T08:06:53.123Z,25.05
2019-03-25T08:09:21.902Z,23.27
2019-03-25T08:11:50.560Z,25.77
2019-03-25T08:14:20.709Z,26.93
2019-03-25T08:16:49.753Z,20.37
2019-03-25T08:19:18.422Z,18.75
2019-03-25T08:21:47.220Z,23.38
2019-03-25T08:24:16.034Z,20.62
2019-03-25T08:26:44.693Z,26.57
2019-03-25T08:29:13.356Z,22.37
2019-03-25T08:31:42.064Z,21.10
2019-03-25T08:34:10.717Z,23.20
2019-03-25T08:36:39.452Z,18.12
2019-03-25T08:39:08.261Z,23.20
2019-03-25T08:41:37.017Z,23.65
2019-03-25T08:44:05.757Z,19.82
2019-03-25T08:46:35.153Z,17.60
2019-03-25T08:49:03.834Z,23.27
2019-03-25T08:51:32.509Z,20.90
2019-03-25T08:54:01.312Z,23.55
2019-03-25T08:56:29.979Z,18.70
2019-03-25T08:58:58.623Z,19.27
2019-03-25T09:01:27.331Z,25.40
2019-03-25T09:03:56.055Z,22.93
2019-03-25T09:06:24.771Z,14.05
2019-03-25T09:08:53.477Z,18.30
2019-03-25T09:11:22.137Z,18.48
2019-03-25T09:13:55.802Z,19.48
2019-03-25T09:16:24.487Z,18.70
2019-03-25T09:18:53.216Z,17.25
2019-03-25T09:21:23.398Z,21.17
2019-03-25T09:23:52.449Z,13.60
2019-03-25T09:26:21.027Z,15.68
2019-03-25T09:28:49.855Z,18.57
2019-03-25T09:31:18.671Z,16.87
2019-03-25T09:33:48.266Z,15.53
2019-03-25T09:36:18.775Z,15.40
2019-03-25T09:38:47.506Z,15.85
2019-03-25T09:41:16.347Z,17.12
2019-03-25T09:43:45.214Z,18.73
2019-03-25T09:46:14.011Z,14.63
2019-03-25T09:48:42.647Z,15.20
2019-03-25T09:51:11.609Z,19.95
2019-03-25T09:53:40.321Z,15.48
2019-03-25T09:56:09.240Z,15.28
2019-03-25T09:58:37.927Z,14.75
2019-03-25T10:01:06.713Z,18.75
2019-03-25T10:03:35.354Z,16.40
2019-03-25T10:06:04.572Z,9.93
2019-03-25T10:08:34.901Z,11.25
2019-03-25T10:11:03.628Z,12.85
2019-03-25T10:13:32.304Z,10.23
2019-03-25T10:16:01.169Z,12.15
2019-03-25T10:18:29.837Z,12.20
2019-03-25T10:20:58.486Z,13.98
2019-03-25T10:23:28.769Z,10.38
2019-03-25T10:26:00.292Z,11.08
2019-03-25T10:28:28.872Z,12.28
2019-03-25T10:30:58.921Z,9.75
2019-03-25T10:33:27.576Z,13.83
2019-03-25T10:35:56.329Z,11.70
2019-03-25T10:38:25.036Z,9.28
2019-03-25T10:40:55.164Z,13.03
2019-03-25T10:43:23.804Z,11.22
2019-03-25T10:45:52.477Z,12.07
2019-03-25T10:48:21.217Z,11.08
2019-03-25T10:50:51.419Z,13.30
2019-03-25T10:53:21.064Z,14.15
2019-03-25T10:55:51.335Z,11.33
2019-03-25T10:58:19.983Z,10.05
2019-03-25T11:00:50.131Z,12.70
2019-03-25T11:03:18.777Z,16.02
2019-03-25T11:05:48.148Z,12.88
2019-03-25T11:08:22.239Z,9.88
2019-03-25T11:10:50.877Z,13.03
2019-03-25T11:13:19.551Z,14.63
2019-03-25T11:15:48.309Z,13.55
2019-03-25T11:18:17.665Z,12.93
2019-03-25T11:20:46.426Z,11.53
2019-03-25T11:23:15.122Z,11.75
2019-03-25T11:25:43.871Z,11.55
2019-03-25T11:28:12.537Z,10.75
2019-03-25T11:30:52.358Z,13.03
2019-03-25T11:33:21.823Z,11.03
2019-03-25T11:35:50.584Z,13.95
2019-03-25T11:38:20.585Z,13.60
2019-03-25T11:40:49.471Z,14.47
2019-03-25T11:43:18.220Z,12.63
2019-03-25T11:45:47.043Z,11.03
2019-03-25T11:48:17.236Z,14.47
2019-03-25T11:50:51.775Z,10.87
2019-03-25T11:53:22.034Z,9.00
2019-03-25T11:55:52.433Z,13.35
2019-03-25T11:58:21.308Z,13.18
2019-03-25T12:00:52.779Z,10.00
2019-03-25T12:03:26.862Z,12.37
2019-03-25T12:05:55.593Z,10.75
2019-03-25T12:08:24.259Z,14.38
2019-03-25T12:10:52.929Z,10.55
2019-03-25T12:13:21.612Z,13.18
2019-03-25T12:15:50.388Z,11.53
2019-03-25T12:18:19.063Z,10.18
2019-03-25T12:20:47.909Z,12.65
2019-03-25T12:23:25.748Z,12.13
2019-03-25T12:25:48.730Z,15.18
2019-03-25T12:28:22.004Z,12.20
2019-03-25T12:30:52.278Z,14.33
2019-03-25T12:33:22.692Z,12.30
2019-03-25T12:35:51.474Z,12.43
2019-03-25T12:38:21.573Z,14.85
2019-03-25T12:40:50.291Z,12.15
2019-03-25T12:43:24.965Z,13.80
2019-03-25T12:45:55.023Z,12.75
2019-03-25T12:48:28.318Z,11.55
2019-03-25T12:50:56.995Z,10.98
2019-03-25T12:53:25.656Z,14.17
2019-03-25T12:55:54.548Z,13.08
2019-03-25T12:58:23.518Z,14.90
2019-03-25T13:00:52.261Z,10.35
2019-03-25T13:03:20.891Z,12.53
2019-03-25T13:05:50.839Z,12.30
2019-03-25T13:08:19.485Z,13.95
2019-03-25T13:10:48.592Z,11.50
2019-03-25T13:13:17.401Z,15.45
2019-03-25T13:15:46.139Z,11.08
2019-03-25T13:18:14.868Z,13.98
2019-03-25T13:20:43.513Z,20.75
2019-03-25T13:23:12.177Z,18.73
2019-03-25T13:25:40.861Z,10.03
2019-03-25T13:28:09.895Z,12.95
2019-03-25T13:30:39.782Z,11.10
2019-03-25T13:33:08.508Z,9.88
2019-03-25T13:35:39.425Z,16.40
2019-03-25T13:38:08.150Z,13.72
2019-03-25T13:40:36.910Z,12.82
2019-03-25T13:43:05.771Z,12.37
2019-03-25T13:45:34.529Z,14.98
2019-03-25T13:48:03.331Z,16.20
2019-03-25T13:50:32.347Z,12.65
2019-03-25T13:53:01.033Z,12.07
2019-03-25T13:55:29.750Z,10.40
2019-03-25T13:57:58.566Z,15.38
2019-03-25T14:00:38.105Z,12.98
2019-03-25T14:03:08.179Z,13.60
2019-03-25T14:05:37.582Z,11.68
2019-03-25T14:08:06.256Z,14.35
2019-03-25T14:10:39.546Z,12.93
2019-03-25T14:13:12.338Z,9.48
2019-03-25T14:15:44.354Z,16.23
2019-03-25T14:18:11.410Z,12.68
2019-03-25T14:20:40.144Z,13.85
2019-03-25T14:23:08.798Z,12.53
2019-03-25T14:25:38.565Z,11.88
2019-03-25T14:28:08.753Z,14.23
2019-03-25T14:30:37.418Z,12.18
2019-03-25T14:33:06.116Z,13.68
2019-03-25T14:35:34.806Z,14.35
2019-03-25T14:38:05.098Z,12.85
2019-03-25T14:40:33.838Z,12.80
2019-03-25T14:43:02.574Z,13.53
2019-03-25T14:45:32.856Z,13.62
2019-03-25T14:48:01.602Z,14.38
2019-03-25T14:50:30.289Z,15.08
2019-03-25T14:52:59.011Z,14.13
2019-03-25T14:55:27.605Z,13.85
2019-03-25T14:57:56.286Z,10.23
2019-03-25T15:00:25.789Z,12.37
2019-03-25T15:02:54.782Z,10.95
2019-03-25T15:05:23.503Z,12.15
2019-03-25T15:07:52.442Z,13.38
2019-03-25T15:10:21.200Z,13.83
2019-03-25T15:12:49.880Z,13.55
2019-03-25T15:15:18.955Z,17.05
2019-03-25T15:17:48.922Z,11.05
2019-03-25T15:20:17.653Z,10.48
2019-03-25T15:22:46.254Z,18.95
2019-03-25T15:25:15.410Z,11.65
2019-03-25T15:27:44.124Z,9.80
2019-03-25T15:30:13.101Z,12.37
2019-03-25T15:32:43.932Z,12.70
2019-03-25T15:35:13.280Z,13.80
2019-03-25T15:37:41.953Z,13.93
2019-03-25T15:40:12.943Z,11.65
2019-03-25T15:42:42.991Z,14.20
2019-03-25T15:45:11.925Z,11.97
2019-03-25T15:47:44.077Z,12.53
2019-03-25T15:50:12.021Z,15.38
2019-03-25T15:52:40.748Z,15.03
2019-03-25T15:55:10.790Z,14.58
2019-03-25T15:57:41.187Z,13.08
2019-03-25T16:00:13.249Z,15.40
2019-03-25T16:02:43.420Z,15.98
2019-03-25T16:05:12.325Z,14.87
2019-03-25T16:07:40.982Z,14.68
2019-03-25T16:10:10.442Z,15.88
2019-03-25T16:12:39.134Z,10.65
2019-03-25T16:15:08.279Z,15.38
2019-03-25T16:17:36.968Z,12.50
2019-03-25T16:20:09.997Z,15.75
2019-03-25T16:22:38.670Z,20.20
2019-03-25T16:25:10.467Z,16.20
2019-03-25T16:27:39.185Z,15.18
2019-03-25T16:30:09.027Z,16.48
2019-03-25T16:32:37.742Z,15.03
2019-03-25T16:35:07.030Z,18.00
2019-03-25T16:37:35.709Z,14.68
2019-03-25T16:40:06.733Z,19.50
2019-03-25T16:42:35.449Z,39.55
2019-03-25T16:45:05.129Z,27.70
2019-03-25T16:47:33.731Z,21.05
2019-03-25T16:50:02.726Z,18.00
2019-03-25T16:52:31.404Z,15.38
2019-03-25T16:55:00.299Z,18.15
2019-03-25T16:57:31.827Z,36.08
2019-03-25T17:00:01.791Z,20.92
2019-03-25T17:02:31.905Z,21.35
2019-03-25T17:05:01.006Z,15.18
2019-03-25T17:07:29.583Z,17.42
2019-03-25T17:09:58.265Z,19.40
2019-03-25T17:12:26.898Z,19.27
2019-03-25T17:14:55.615Z,18.02
2019-03-25T17:17:24.353Z,16.62
2019-03-25T17:19:53.585Z,19.17
2019-03-25T17:22:22.239Z,23.98
2019-03-25T17:24:50.893Z,23.40
2019-03-25T17:27:19.790Z,18.17
2019-03-25T17:29:48.437Z,18.20
2019-03-25T17:32:17.166Z,16.80
2019-03-25T17:34:45.878Z,18.25
2019-03-25T17:37:14.638Z,16.20
2019-03-25T17:39:43.369Z,19.05
2019-03-25T17:42:12.061Z,20.02
2019-03-25T17:44:40.768Z,15.93
2019-03-25T17:47:09.484Z,21.35
2019-03-25T17:49:39.486Z,22.55
2019-03-25T17:52:08.143Z,32.23
2019-03-25T17:54:37.741Z,20.92
2019-03-25T17:57:06.414Z,25.32
2019-03-25T17:59:35.349Z,22.15
2019-03-25T18:02:04.126Z,19.25
2019-03-25T18:04:33.056Z,20.00
2019-03-25T18:07:02.917Z,24.23
2019-03-25T18:09:31.527Z,15.23
2019-03-25T18:12:02.425Z,21.02
2019-03-25T18:14:31.149Z,20.30
2019-03-25T18:17:01.064Z,14.15
2019-03-25T18:19:29.729Z,14.93
2019-03-25T18:21:58.464Z,18.60
2019-03-25T18:24:28.792Z,16.65
2019-03-25T18:26:57.520Z,19.20
2019-03-25T18:29:26.202Z,18.15
2019-03-25T18:31:55.204Z,21.10
2019-03-25T18:34:23.801Z,14.90
2019-03-25T18:36:52.478Z,18.48
2019-03-25T18:39:21.514Z,24.30
2019-03-25T18:41:50.450Z,22.65
2019-03-25T18:44:19.103Z,21.07
2019-03-25T18:46:47.785Z,18.07
2019-03-25T18:49:16.508Z,16.65
2019-03-25T18:51:45.182Z,18.05
2019-03-25T18:54:13.839Z,18.55
2019-03-25T18:56:49.910Z,15.70
2019-03-25T18:59:18.640Z,23.15
2019-03-25T19:01:54.532Z,24.90
2019-03-25T19:04:19.011Z,20.77
2019-03-25T19:06:49.066Z,19.42
2019-03-25T19:09:17.807Z,16.05
2019-03-25T19:11:46.470Z,22.07
2019-03-25T19:14:15.287Z,15.18
2019-03-25T19:16:45.482Z,18.80
2019-03-25T19:19:14.067Z,17.25
2019-03-25T19:21:42.643Z,17.20
2019-03-25T19:24:11.417Z,15.55
2019-03-25T19:26:40.009Z,18.25
2019-03-25T19:29:10.294Z,15.03
2019-03-25T19:31:38.955Z,17.60
2019-03-25T19:34:07.586Z,16.12
2019-03-25T19:36:36.285Z,17.45
2019-03-25T19:39:06.848Z,16.45
2019-03-25T19:41:35.496Z,16.90
2019-03-25T19:44:07.205Z,20.80
2019-03-25T19:46:35.978Z,18.82
2019-03-25T19:49:04.629Z,16.65
2019-03-25T19:51:33.322Z,15.28
2019-03-25T19:54:02.095Z,19.02
2019-03-25T19:56:30.841Z,17.57
2019-03-25T19:58:59.543Z,14.15
2019-03-25T20:01:29.491Z,19.20
2019-03-25T20:03:58.222Z,12.98
2019-03-25T20:06:27.034Z,18.25
2019-03-25T20:08:55.771Z,15.70
2019-03-25T20:11:24.434Z,20.95
2019-03-25T20:13:55.230Z,15.83
2019-03-25T20:16:23.995Z,15.93
2019-03-25T20:18:52.881Z,15.68
2019-03-25T20:21:21.509Z,14.63
2019-03-25T20:23:51.814Z,17.57
2019-03-25T20:26:20.603Z,16.30
2019-03-25T20:28:49.195Z,14.28
2019-03-25T20:31:17.981Z,12.05
2019-03-25T20:33:46.787Z,19.90
2019-03-25T20:36:18.331Z,16.00
2019-03-25T20:38:49.309Z,20.68
2019-03-25T20:41:19.784Z,16.45
2019-03-25T20:43:51.475Z,21.05
2019-03-25T20:46:20.262Z,20.70
2019-03-25T20:48:49.018Z,11.73
2019-03-25T20:51:17.851Z,13.65
2019-03-25T20:53:46.596Z,13.00
2019-03-25T20:56:16.884Z,12.33
2019-03-25T20:58:45.819Z,13.50
2019-03-25T21:01:14.497Z,13.20
2019-03-25T21:03:43.401Z,12.07
2019-03-25T21:06:12.121Z,13.60
2019-03-25T21:08:40.763Z,15.40
2019-03-25T21:11:09.483Z,16.93
2019-03-25T21:13:38.116Z,15.23
2019-03-25T21:16:06.880Z,17.70
2019-03-25T21:18:35.579Z,13.80
2019-03-25T21:21:04.726Z,12.70
2019-03-25T21:23:33.337Z,14.07
2019-03-25T21:26:02.016Z,14.98
2019-03-25T21:28:30.758Z,12.88
2019-03-25T21:30:59.458Z,15.83
2019-03-25T21:33:28.114Z,13.55
2019-03-25T21:35:58.306Z,12.55
2019-03-25T21:38:26.989Z,16.87
2019-03-25T21:40:55.678Z,21.07
2019-03-25T21:43:24.364Z,17.10
2019-03-25T21:45:53.107Z,13.20
2019-03-25T21:48:21.835Z,16.00
2019-03-25T21:50:50.550Z,18.87
2019-03-25T21:53:19.127Z,16.25
2019-03-25T21:55:48.062Z,14.03
2019-03-25T21:58:18.221Z,17.55
2019-03-25T22:00:47.108Z,15.30
2019-03-25T22:03:15.667Z,14.63
2019-03-25T22:05:44.377Z,16.07
2019-03-25T22:08:13.096Z,12.23
2019-03-25T22:10:43.111Z,13.10
2019-03-25T22:13:12.092Z,14.33
2019-03-25T22:15:40.739Z,14.53
2019-03-25T22:18:09.393Z,12.47
2019-03-25T22:20:39.121Z,17.10
2019-03-25T22:23:07.694Z,13.13
2019-03-25T22:25:36.339Z,16.50
2019-03-25T22:28:05.026Z,17.70
2019-03-25T22:30:34.526Z,11.90
2019-03-25T22:33:02.992Z,13.00
2019-03-25T22:35:31.812Z,12.25
2019-03-25T22:38:00.327Z,12.70
2019-03-25T22:40:28.981Z,12.05
2019-03-25T22:42:58.515Z,17.98
2019-03-25T22:45:30.651Z,15.18
2019-03-25T22:48:00.714Z,19.15
2019-03-25T22:50:31.160Z,12.80
2019-03-25T22:52:59.924Z,16.40
2019-03-25T22:55:28.558Z,12.35
2019-03-25T22:57:57.217Z,14.05
2019-03-25T23:00:29.005Z,12.23
2019-03-25T23:02:58.587Z,15.28
2019-03-25T23:05:27.397Z,13.25
2019-03-25T23:07:56.988Z,12.58
2019-03-25T23:10:25.629Z,13.65
2019-03-25T23:12:54.211Z,15.15
2019-03-25T23:15:23.048Z,10.55
2019-03-25T23:17:51.695Z,14.50
2019-03-25T23:20:20.099Z,13.90
2019-03-25T23:22:49.357Z,16.70
2019-03-25T23:25:18.193Z,14.43
2019-03-25T23:27:46.842Z,12.33
2019-03-25T23:30:16.898Z,17.40
2019-03-25T23:32:45.489Z,13.30
2019-03-25T23:35:14.213Z,16.15
2019-03-25T23:37:42.863Z,14.85
2019-03-25T23:40:11.549Z,13.43
2019-03-25T23:42:42.236Z,16.48
2019-03-25T23:45:11.171Z,14.28
2019-03-25T23:47:40.123Z,13.50
2019-03-25T23:50:08.848Z,13.03
2019-03-25T23:52:37.561Z,15.65
2019-03-25T23:55:07.463Z,16.42
2019-03-25T23:57:36.109Z,12.28
