createdAt,value
2023-12-26T00:02:57.210Z,67.84
2023-12-26T00:06:06.386Z,67.46
2023-12-26T00:09:13.871Z,67.42
2023-12-26T00:12:20.329Z,67.41
2023-12-26T00:15:27.429Z,67.20
2023-12-26T00:18:33.533Z,67.35
2023-12-26T00:21:44.564Z,66.85
2023-12-26T00:24:51.243Z,67.04
2023-12-26T00:27:58.048Z,66.64
2023-12-26T00:31:04.406Z,66.79
2023-12-26T00:34:11.466Z,66.07
2023-12-26T00:37:20.723Z,66.18
2023-12-26T00:40:27.454Z,66.11
2023-12-26T00:43:33.651Z,66.05
2023-12-26T00:46:40.394Z,66.05
2023-12-26T00:49:46.675Z,66.09
2023-12-26T00:52:57.023Z,66.15
2023-12-26T00:56:03.309Z,65.99
2023-12-26T00:59:10.299Z,66.08
2023-12-26T01:02:16.287Z,66.10
2023-12-26T01:05:23.193Z,66.02
2023-12-26T01:08:31.805Z,66.17
2023-12-26T01:11:38.689Z,65.41
2023-12-26T01:14:45.399Z,65.35
2023-12-26T01:17:52.412Z,65.36
2023-12-26T01:20:58.861Z,64.63
2023-12-26T01:24:09.862Z,64.61
2023-12-26T01:27:15.968Z,64.45
2023-12-26T01:30:23.537Z,64.58
2023-12-26T01:33:30.119Z,64.40
2023-12-26T01:36:39.222Z,64.29
2023-12-26T01:39:48.149Z,64.63
2023-12-26T01:42:55.167Z,63.97
2023-12-26T01:46:04.408Z,63.58
2023-12-26T01:49:12.440Z,63.78
2023-12-26T01:52:24.450Z,63.52
2023-12-26T01:55:34.496Z,63.04
2023-12-26T01:58:42.495Z,62.84
2023-12-26T02:01:49.450Z,63.08
2023-12-26T02:04:56.980Z,63.15
2023-12-26T02:08:17.711Z,62.85
2023-12-26T02:11:28.163Z,63.08
2023-12-26T02:14:35.133Z,62.99
2023-12-26T02:17:42.629Z,62.67
2023-12-26T02:20:49.478Z,62.67
2023-12-26T02:24:01.157Z,62.68
2023-12-26T02:27:10.771Z,62.64
2023-12-26T02:30:19.138Z,62.66
2023-12-26T02:33:26.444Z,62.27
2023-12-26T02:36:34.746Z,61.98
2023-12-26T02:39:45.493Z,61.77
2023-12-26T02:42:53.168Z,61.83
2023-12-26T02:46:00.308Z,61.64
2023-12-26T02:49:09.578Z,62.04
2023-12-26T02:52:16.434Z,61.61
2023-12-26T02:55:24.953Z,61.55
2023-12-26T02:58:33.791Z,61.48
2023-12-26T03:01:39.727Z,61.57
2023-12-26T03:04:47.015Z,61.72
2023-12-26T03:07:53.102Z,61.66
2023-12-26T03:11:03.289Z,61.21
2023-12-26T03:14:09.222Z,61.10
2023-12-26T03:17:16.120Z,61.64
2023-12-26T03:20:22.327Z,61.50
2023-12-26T03:23:29.100Z,61.16
2023-12-26T03:26:38.393Z,61.16
2023-12-26T03:29:45.320Z,61.22
2023-12-26T03:32:51.618Z,61.39
2023-12-26T03:35:58.968Z,61.03
2023-12-26T03:39:08.794Z,60.77
2023-12-26T03:42:18.364Z,60.77
2023-12-26T03:45:28.030Z,60.72
2023-12-26T03:48:35.370Z,60.58
2023-12-26T03:51:43.049Z,60.07
2023-12-26T03:54:49.808Z,60.39
2023-12-26T03:57:58.560Z,60.42
2023-12-26T04:01:06.256Z,60.23
2023-12-26T04:04:12.329Z,59.75
2023-12-26T04:07:19.207Z,59.56
2023-12-26T04:10:25.411Z,59.34
2023-12-26T04:13:35.145Z,59.42
2023-12-26T04:16:43.522Z,59.22
2023-12-26T04:19:51.345Z,59.34
2023-12-26T04:22:57.666Z,59.34
2023-12-26T04:26:06.221Z,59.27
2023-12-26T04:29:15.206Z,59.19
2023-12-26T04:32:21.975Z,59.21
2023-12-26T04:35:28.078Z,59.13
2023-12-26T04:38:34.967Z,59.19
2023-12-26T04:41:41.778Z,59.03
2023-12-26T04:44:51.420Z,59.39
2023-12-26T04:47:58.570Z,59.06
2023-12-26T04:51:08.616Z,59.12
2023-12-26T04:54:14.760Z,59.28
2023-12-26T04:57:21.863Z,59.69
2023-12-26T05:00:30.797Z,59.29
2023-12-26T05:03:37.735Z,59.34
2023-12-26T05:06:45.019Z,59.50
2023-12-26T05:09:52.121Z,59.35
2023-12-26T05:12:58.317Z,59.57
2023-12-26T05:16:10.043Z,59.51
2023-12-26T05:19:16.455Z,59.37
2023-12-26T05:22:23.652Z,59.54
2023-12-26T05:25:29.646Z,59.55
2023-12-26T05:28:37.349Z,59.44
2023-12-26T05:31:46.443Z,59.58
2023-12-26T05:34:56.589Z,59.52
2023-12-26T05:38:04.734Z,59.72
2023-12-26T05:41:12.026Z,59.68
2023-12-26T05:44:18.114Z,59.71
2023-12-26T05:47:28.056Z,59.57
2023-12-26T05:50:34.150Z,59.61
2023-12-26T05:53:41.004Z,59.76
2023-12-26T05:56:47.667Z,59.48
2023-12-26T05:59:55.059Z,59.56
2023-12-26T06:03:04.135Z,59.58
2023-12-26T06:06:16.581Z,59.30
2023-12-26T06:09:23.156Z,59.57
2023-12-26T06:12:30.013Z,59.56
2023-12-26T06:15:36.265Z,59.60
2023-12-26T06:18:45.781Z,59.57
2023-12-26T06:21:52.161Z,59.39
2023-12-26T06:24:59.253Z,59.49
2023-12-26T06:28:06.316Z,59.52
2023-12-26T06:31:18.676Z,59.65
2023-12-26T06:34:27.365Z,59.32
2023-12-26T06:37:35.469Z,59.39
2023-12-26T06:40:41.971Z,59.21
2023-12-26T06:43:48.740Z,59.49
2023-12-26T06:46:54.844Z,59.19
2023-12-26T06:50:06.317Z,59.18
2023-12-26T06:53:12.455Z,59.20
2023-12-26T06:56:19.193Z,59.15
2023-12-26T06:59:25.204Z,59.45
2023-12-26T07:02:33.680Z,59.12
2023-12-26T07:05:43.463Z,59.16
2023-12-26T07:08:50.683Z,59.33
2023-12-26T07:11:57.224Z,58.98
2023-12-26T07:15:04.093Z,58.84
2023-12-26T07:18:10.910Z,58.88
2023-12-26T07:21:21.004Z,58.63
2023-12-26T07:24:26.981Z,58.84
2023-12-26T07:27:33.689Z,58.56
2023-12-26T07:30:40.506Z,58.42
2023-12-26T07:33:47.393Z,58.48
2023-12-26T07:36:56.408Z,58.19
2023-12-26T07:40:05.112Z,58.29
2023-12-26T07:43:11.968Z,58.45
2023-12-26T07:46:18.743Z,58.12
2023-12-26T07:49:25.959Z,58.24
2023-12-26T07:52:35.373Z,58.27
2023-12-26T07:55:41.639Z,58.27
2023-12-26T07:58:49.215Z,58.30
2023-12-26T08:01:55.362Z,57.99
2023-12-26T08:05:03.289Z,57.82
2023-12-26T08:08:11.948Z,57.97
2023-12-26T08:11:19.155Z,57.58
2023-12-26T08:14:25.355Z,57.54
2023-12-26T08:17:32.189Z,57.76
2023-12-26T08:20:38.701Z,57.77
2023-12-26T08:23:48.323Z,57.60
2023-12-26T08:26:56.621Z,57.39
2023-12-26T08:30:03.684Z,57.12
2023-12-26T08:33:09.925Z,57.06
2023-12-26T08:36:17.010Z,56.43
2023-12-26T08:39:25.604Z,56.32
2023-12-26T08:42:32.391Z,56.37
2023-12-26T08:45:38.355Z,56.15
2023-12-26T08:48:45.756Z,56.03
2023-12-26T08:51:52.709Z,56.01
2023-12-26T08:55:03.076Z,56.20
2023-12-26T08:58:10.010Z,56.47
2023-12-26T09:01:16.756Z,56.23
2023-12-26T09:04:23.821Z,55.94
2023-12-26T09:07:30.951Z,55.92
2023-12-26T09:10:39.533Z,55.86
2023-12-26T09:13:46.846Z,55.82
2023-12-26T09:16:53.015Z,56.13
2023-12-26T09:19:59.745Z,56.01
2023-12-26T09:23:07.837Z,55.97
2023-12-26T09:26:19.761Z,56.19
2023-12-26T09:29:25.783Z,55.70
2023-12-26T09:32:32.583Z,56.00
2023-12-26T09:35:39.668Z,55.99
2023-12-26T09:38:46.452Z,56.23
2023-12-26T09:41:57.166Z,56.21
2023-12-26T09:45:06.304Z,56.29
2023-12-26T09:48:13.704Z,56.26
2023-12-26T09:51:27.127Z,56.32
2023-12-26T09:54:35.720Z,56.08
2023-12-26T09:57:46.536Z,56.24
2023-12-26T10:00:56.473Z,56.04
2023-12-26T10:04:04.714Z,56.03
2023-12-26T10:07:11.723Z,55.67
2023-12-26T10:10:21.489Z,55.72
2023-12-26T10:13:30.562Z,55.69
2023-12-26T10:16:39.608Z,55.61
2023-12-26T10:19:45.932Z,55.40
2023-12-26T10:22:52.976Z,54.85
2023-12-26T10:25:59.797Z,55.06
2023-12-26T10:29:16.008Z,54.85
2023-12-26T10:32:26.190Z,54.71
2023-12-26T10:35:35.109Z,54.89
2023-12-26T10:38:42.035Z,54.98
2023-12-26T10:41:51.365Z,54.53
2023-12-26T10:45:06.844Z,54.44
2023-12-26T10:48:16.642Z,54.24
2023-12-26T10:51:29.187Z,54.34
2023-12-26T10:54:40.304Z,54.27
2023-12-26T10:57:47.203Z,54.11
2023-12-26T11:01:51.985Z,53.92
2023-12-26T11:06:13.912Z,54.30
2023-12-26T11:10:36.037Z,54.35
2023-12-26T11:14:57.445Z,53.90
2023-12-26T11:19:19.898Z,53.18
2023-12-26T11:23:41.679Z,53.32
2023-12-26T11:28:06.573Z,53.12
2023-12-26T11:32:28.277Z,53.30
2023-12-26T11:36:50.357Z,53.63
2023-12-26T11:41:12.166Z,54.00
2023-12-26T11:45:35.216Z,53.65
2023-12-26T11:49:56.912Z,53.62
2023-12-26T11:54:19.120Z,53.80
2023-12-26T11:58:40.894Z,53.80
2023-12-26T12:03:05.459Z,53.32
2023-12-26T12:07:26.914Z,53.33
2023-12-26T12:11:49.447Z,53.21
2023-12-26T12:16:10.792Z,53.11
2023-12-26T12:20:33.281Z,53.10
2023-12-26T12:24:57.352Z,52.84
2023-12-26T12:29:21.038Z,52.83
2023-12-26T12:33:42.899Z,52.87
2023-12-26T12:38:05.798Z,52.79
2023-12-26T12:42:27.212Z,52.82
2023-12-26T12:46:49.562Z,52.76
2023-12-26T12:51:11.017Z,52.20
2023-12-26T12:55:33.591Z,52.61
2023-12-26T12:59:54.971Z,52.04
2023-12-26T13:04:19.049Z,52.30
2023-12-26T13:08:40.713Z,52.38
2023-12-26T13:13:03.283Z,52.54
2023-12-26T13:17:25.203Z,52.33
2023-12-26T13:21:47.231Z,52.54
2023-12-26T13:26:08.925Z,52.87
2023-12-26T13:30:31.245Z,52.78
2023-12-26T13:34:54.067Z,52.47
2023-12-26T13:39:16.522Z,52.63
2023-12-26T13:43:40.079Z,52.60
2023-12-26T13:48:03.552Z,52.51
2023-12-26T13:52:14.041Z,52.44
2023-12-26T13:55:23.136Z,52.48
2023-12-26T13:59:13.720Z,52.53
2023-12-26T14:02:20.089Z,52.70
2023-12-26T14:06:10.604Z,52.38
2023-12-26T14:09:17.088Z,52.66
2023-12-26T14:13:09.668Z,52.60
2023-12-26T14:16:20.394Z,52.63
2023-12-26T14:20:11.800Z,52.33
2023-12-26T14:23:18.169Z,52.57
2023-12-26T14:27:09.907Z,52.47
2023-12-26T14:30:16.532Z,52.70
2023-12-26T14:34:07.277Z,54.47
2023-12-26T14:37:16.356Z,54.91
2023-12-26T14:41:06.883Z,54.88
2023-12-26T14:44:13.340Z,55.48
2023-12-26T14:47:18.918Z,55.95
2023-12-26T14:51:10.326Z,56.10
2023-12-26T14:54:18.623Z,56.96
2023-12-26T14:58:09.953Z,57.35
2023-12-26T15:01:15.556Z,57.40
2023-12-26T15:04:33.673Z,57.58
2023-12-26T15:07:41.112Z,60.20
2023-12-26T15:10:51.210Z,61.55
2023-12-26T15:14:10.858Z,62.07
2023-12-26T15:17:24.089Z,61.67
2023-12-26T15:20:30.165Z,62.29
2023-12-26T15:23:36.935Z,62.29
2023-12-26T15:26:46.445Z,62.65
2023-12-26T15:29:53.585Z,63.39
2023-12-26T15:33:00.181Z,63.63
2023-12-26T15:36:09.813Z,63.71
2023-12-26T15:39:19.886Z,63.79
2023-12-26T15:42:29.997Z,63.68
2023-12-26T15:45:36.261Z,63.94
2023-12-26T15:48:43.324Z,64.08
2023-12-26T15:51:49.714Z,64.73
2023-12-26T15:54:56.820Z,64.58
2023-12-26T15:58:06.604Z,64.63
2023-12-26T16:01:18.270Z,64.65
2023-12-26T16:04:24.424Z,64.40
2023-12-26T16:07:31.288Z,64.08
2023-12-26T16:10:37.273Z,63.51
2023-12-26T16:13:47.008Z,63.10
2023-12-26T16:16:53.203Z,63.92
2023-12-26T16:20:00.124Z,63.80
2023-12-26T16:23:11.700Z,64.57
2023-12-26T16:26:18.509Z,65.42
2023-12-26T16:29:27.176Z,66.17
2023-12-26T16:32:35.214Z,65.95
2023-12-26T16:35:42.504Z,62.43
2023-12-26T16:38:50.356Z,61.32
2023-12-26T16:42:09.567Z,60.71
2023-12-26T16:45:22.054Z,60.56
2023-12-26T16:48:30.167Z,60.37
2023-12-26T16:51:37.765Z,60.75
2023-12-26T16:54:43.806Z,60.75
2023-12-26T16:57:50.830Z,61.29
2023-12-26T17:00:59.746Z,61.74
2023-12-26T17:04:08.240Z,62.18
2023-12-26T17:07:14.388Z,62.93
2023-12-26T17:10:22.233Z,63.82
2023-12-26T17:13:28.473Z,64.38
2023-12-26T17:16:37.848Z,64.96
2023-12-26T17:19:46.931Z,65.20
2023-12-26T17:22:55.412Z,65.01
2023-12-26T17:26:28.713Z,65.23
2023-12-26T17:29:35.820Z,65.23
2023-12-26T17:32:45.735Z,64.82
2023-12-26T17:35:52.968Z,64.82
2023-12-26T17:38:58.996Z,64.50
2023-12-26T17:42:06.038Z,64.83
2023-12-26T17:45:13.622Z,64.49
2023-12-26T17:48:23.688Z,64.24
2023-12-26T17:51:29.959Z,63.84
2023-12-26T17:54:37.011Z,63.26
2023-12-26T17:57:43.159Z,62.85
2023-12-26T18:00:50.274Z,62.04
2023-12-26T18:03:59.405Z,62.06
2023-12-26T18:07:06.444Z,61.91
2023-12-26T18:10:13.224Z,61.83
2023-12-26T18:13:22.424Z,61.21
2023-12-26T18:16:28.852Z,61.08
2023-12-26T18:19:38.818Z,60.63
2023-12-26T18:22:45.120Z,59.91
2023-12-26T18:25:51.978Z,59.62
2023-12-26T18:28:58.265Z,59.66
2023-12-26T18:32:06.281Z,60.07
2023-12-26T18:35:15.081Z,60.07
2023-12-26T18:38:21.874Z,60.23
2023-12-26T18:41:27.872Z,60.52
2023-12-26T18:44:34.955Z,60.93
2023-12-26T18:47:43.930Z,61.22
2023-12-26T18:50:53.402Z,61.31
2023-12-26T18:54:03.594Z,61.39
2023-12-26T18:57:11.584Z,61.31
2023-12-26T19:00:18.762Z,61.00
2023-12-26T19:03:25.706Z,61.01
2023-12-26T19:06:34.427Z,60.96
2023-12-26T19:09:43.603Z,61.09
2023-12-26T19:12:56.937Z,61.37
2023-12-26T19:16:07.343Z,60.94
2023-12-26T19:19:13.677Z,60.41
2023-12-26T19:22:24.980Z,59.94
2023-12-26T19:25:34.161Z,58.06
2023-12-26T19:28:42.386Z,58.29
2023-12-26T19:31:48.976Z,58.66
2023-12-26T19:34:58.707Z,60.46
2023-12-26T19:38:09.774Z,61.64
2023-12-26T19:41:16.841Z,62.61
2023-12-26T19:44:23.991Z,65.22
2023-12-26T19:47:33.795Z,66.11
2023-12-26T19:50:40.725Z,67.73
2023-12-26T19:53:52.538Z,68.73
2023-12-26T19:57:04.174Z,69.19
2023-12-26T20:00:14.735Z,68.69
2023-12-26T20:03:26.642Z,68.99
2023-12-26T20:06:36.333Z,68.75
2023-12-26T20:09:47.121Z,69.17
2023-12-26T20:12:58.306Z,69.11
2023-12-26T20:16:06.530Z,68.77
2023-12-26T20:19:13.846Z,68.14
2023-12-26T20:22:20.419Z,66.83
2023-12-26T20:25:30.479Z,66.07
2023-12-26T20:28:45.190Z,65.92
2023-12-26T20:31:58.516Z,66.04
2023-12-26T20:35:08.052Z,65.78
2023-12-26T20:38:14.741Z,66.04
2023-12-26T20:41:24.720Z,65.58
2023-12-26T20:44:35.445Z,65.94
2023-12-26T20:47:41.977Z,65.57
2023-12-26T20:50:50.427Z,65.92
2023-12-26T20:53:58.288Z,65.78
2023-12-26T20:57:10.588Z,65.91
2023-12-26T21:00:18.296Z,66.21
2023-12-26T21:03:25.928Z,66.04
2023-12-26T21:06:34.986Z,65.80
2023-12-26T21:09:45.921Z,65.75
2023-12-26T21:12:59.699Z,66.08
2023-12-26T21:16:06.518Z,66.37
2023-12-26T21:19:13.105Z,66.76
2023-12-26T21:22:20.202Z,66.49
2023-12-26T21:25:27.928Z,66.10
2023-12-26T21:28:38.139Z,65.74
2023-12-26T21:31:44.141Z,65.51
2023-12-26T21:34:52.296Z,65.29
2023-12-26T21:37:58.437Z,64.74
2023-12-26T21:41:09.518Z,63.54
2023-12-26T21:44:19.636Z,63.04
2023-12-26T21:47:28.457Z,62.97
2023-12-26T21:50:34.255Z,63.24
2023-12-26T21:53:42.501Z,62.66
2023-12-26T21:56:48.425Z,61.88
2023-12-26T21:59:57.972Z,60.71
2023-12-26T22:03:03.982Z,60.32
2023-12-26T22:06:11.275Z,59.38
2023-12-26T22:09:17.884Z,59.02
2023-12-26T22:12:24.616Z,58.94
2023-12-26T22:15:33.037Z,59.08
2023-12-26T22:18:39.698Z,59.41
2023-12-26T22:21:47.525Z,59.49
2023-12-26T22:24:54.597Z,60.72
2023-12-26T22:28:00.955Z,60.76
2023-12-26T22:31:20.125Z,61.52
2023-12-26T22:34:26.363Z,61.99
2023-12-26T22:37:34.101Z,62.50
2023-12-26T22:40:39.937Z,62.64
2023-12-26T22:43:46.569Z,62.41
2023-12-26T22:46:55.661Z,62.25
2023-12-26T22:50:03.510Z,62.55
2023-12-26T22:53:09.620Z,62.26
2023-12-26T22:56:17.259Z,62.00
2023-12-26T22:59:23.038Z,61.60
2023-12-26T23:02:32.423Z,61.35
2023-12-26T23:05:38.194Z,60.91
2023-12-26T23:08:44.815Z,60.76
2023-12-26T23:11:50.896Z,60.36
2023-12-26T23:14:57.809Z,60.07
2023-12-26T23:18:06.643Z,59.58
2023-12-26T23:21:21.194Z,59.12
2023-12-26T23:24:27.131Z,58.96
2023-12-26T23:27:33.897Z,58.82
2023-12-26T23:30:40.068Z,59.06
2023-12-26T23:33:49.644Z,59.10
2023-12-26T23:36:55.426Z,59.11
2023-12-26T23:40:02.853Z,59.10
2023-12-26T23:43:08.706Z,59.05
2023-12-26T23:46:16.270Z,59.05
2023-12-26T23:49:24.802Z,59.00
2023-12-26T23:52:31.495Z,58.45
2023-12-26T23:55:38.944Z,58.72
2023-12-26T23:58:45.625Z,58.91
