createdAt,value
2022-12-26T00:01:41.401Z,8.18
2022-12-26T00:04:51.868Z,10.18
2022-12-26T00:06:58.208Z,10.27
2022-12-26T00:09:27.120Z,11.80
2022-12-26T00:11:55.487Z,13.00
2022-12-26T00:14:23.776Z,11.77
2022-12-26T00:16:53.180Z,13.93
2022-12-26T00:19:21.489Z,11.15
2022-12-26T00:21:50.022Z,10.30
2022-12-26T00:24:18.433Z,10.00
2022-12-26T00:26:46.787Z,10.77
2022-12-26T00:29:15.398Z,14.60
2022-12-26T00:31:43.719Z,13.90
2022-12-26T00:34:15.092Z,12.90
2022-12-26T00:39:11.686Z,13.38
2022-12-26T00:41:40.053Z,16.63
2022-12-26T00:44:08.315Z,13.68
2022-12-26T00:46:36.884Z,11.13
2022-12-26T00:49:05.382Z,8.70
2022-12-26T00:51:33.787Z,9.75
2022-12-26T00:54:02.029Z,14.85
2022-12-26T00:56:30.405Z,10.70
2022-12-26T00:58:58.641Z,9.55
2022-12-26T01:01:27.067Z,10.18
2022-12-26T01:03:55.468Z,11.18
2022-12-26T01:06:23.700Z,9.25
2022-12-26T01:08:53.912Z,9.30
2022-12-26T01:11:42.931Z,11.98
2022-12-26T01:14:19.114Z,15.75
2022-12-26T01:16:48.351Z,23.40
2022-12-26T01:19:16.726Z,23.60
2022-12-26T01:21:45.337Z,12.85
2022-12-26T01:24:14.805Z,25.42
2022-12-26T01:26:43.152Z,30.33
2022-12-26T01:29:11.531Z,33.35
2022-12-26T01:31:40.216Z,36.78
2022-12-26T01:34:08.483Z,37.58
2022-12-26T01:36:36.734Z,37.55
2022-12-26T01:39:05.077Z,40.42
2022-12-26T01:41:34.107Z,38.22
2022-12-26T01:44:47.103Z,46.15
2022-12-26T01:47:16.095Z,39.20
2022-12-26T01:49:48.528Z,41.72
2022-12-26T01:52:49.855Z,32.72
2022-12-26T01:55:21.655Z,18.70
2022-12-26T01:57:58.945Z,29.40
2022-12-26T02:00:27.319Z,35.03
2022-12-26T02:03:14.266Z,25.88
2022-12-26T02:05:44.602Z,37.05
2022-12-26T02:08:30.594Z,33.50
2022-12-26T02:11:15.832Z,36.28
2022-12-26T02:13:44.481Z,35.97
2022-12-26T02:16:17.074Z,31.88
2022-12-26T02:18:45.753Z,33.67
2022-12-26T02:22:04.210Z,27.02
2022-12-26T02:24:51.167Z,31.02
2022-12-26T02:27:37.558Z,34.67
2022-12-26T02:30:21.688Z,38.08
2022-12-26T02:33:31.298Z,25.80
2022-12-26T02:36:31.483Z,24.30
2022-12-26T02:39:45.499Z,22.73
2022-12-26T02:42:54.497Z,36.05
2022-12-26T02:45:47.993Z,31.88
2022-12-26T02:48:22.433Z,30.60
2022-12-26T02:51:19.963Z,34.58
2022-12-26T02:54:17.668Z,37.35
2022-12-26T02:57:11.107Z,30.15
2022-12-26T03:00:05.360Z,27.98
2022-12-26T03:03:18.393Z,37.17
2022-12-26T03:06:25.073Z,33.83
2022-12-26T03:09:16.823Z,33.83
2022-12-26T03:12:08.140Z,31.75
2022-12-26T03:14:49.412Z,34.70
2022-12-26T03:17:31.851Z,31.38
2022-12-26T03:20:07.294Z,35.17
2022-12-26T03:22:54.766Z,34.30
2022-12-26T03:26:07.707Z,31.20
2022-12-26T03:28:36.172Z,42.10
2022-12-26T03:31:08.607Z,34.88
2022-12-26T03:33:59.424Z,37.05
2022-12-26T03:37:04.385Z,32.53
2022-12-26T03:40:05.857Z,31.25
2022-12-26T03:43:10.262Z,21.58
2022-12-26T03:46:37.002Z,30.90
2022-12-26T03:49:35.251Z,28.95
2022-12-26T03:52:47.482Z,28.73
2022-12-26T03:55:48.461Z,32.40
2022-12-26T03:58:58.039Z,35.37
2022-12-26T04:01:48.626Z,25.92
2022-12-26T04:04:36.951Z,30.77
2022-12-26T04:07:57.878Z,31.75
2022-12-26T04:10:57.340Z,35.30
2022-12-26T04:13:51.553Z,34.55
2022-12-26T04:16:51.289Z,36.95
2022-12-26T04:19:43.459Z,34.67
2022-12-26T04:22:41.381Z,32.70
2022-12-26T04:25:50.420Z,35.70
2022-12-26T04:28:40.938Z,34.17
2022-12-26T04:31:58.875Z,34.22
2022-12-26T04:34:57.782Z,33.65
2022-12-26T04:37:48.525Z,35.75
2022-12-26T04:40:42.351Z,31.17
2022-12-26T04:43:50.340Z,32.78
2022-12-26T04:46:23.575Z,34.08
2022-12-26T04:49:13.123Z,35.83
2022-12-26T04:51:41.685Z,35.38
2022-12-26T04:54:10.075Z,35.42
2022-12-26T04:56:39.161Z,35.30
2022-12-26T04:59:07.532Z,35.65
2022-12-26T05:01:54.541Z,33.00
2022-12-26T05:04:41.298Z,31.80
2022-12-26T05:07:52.579Z,28.77
2022-12-26T05:10:27.659Z,33.88
2022-12-26T05:12:56.852Z,30.95
2022-12-26T05:15:25.418Z,33.63
2022-12-26T05:18:11.875Z,35.70
2022-12-26T05:20:47.133Z,34.33
2022-12-26T05:23:40.804Z,36.15
2022-12-26T05:26:38.059Z,36.35
2022-12-26T05:29:06.573Z,35.22
2022-12-26T05:31:36.378Z,38.40
2022-12-26T05:34:11.350Z,33.72
2022-12-26T05:36:52.003Z,36.20
2022-12-26T05:39:20.758Z,32.05
2022-12-26T05:41:49.187Z,34.88
2022-12-26T05:44:17.641Z,35.65
2022-12-26T05:46:47.583Z,33.95
2022-12-26T05:49:15.863Z,35.67
2022-12-26T05:51:44.127Z,31.23
2022-12-26T05:54:12.395Z,32.95
2022-12-26T05:56:45.751Z,32.85
2022-12-26T05:59:17.355Z,31.85
2022-12-26T06:01:45.712Z,30.85
2022-12-26T06:04:14.019Z,34.17
2022-12-26T06:06:42.284Z,34.13
2022-12-26T06:09:10.677Z,35.50
2022-12-26T06:11:43.786Z,33.38
2022-12-26T06:14:17.256Z,35.00
2022-12-26T06:16:45.623Z,35.45
2022-12-26T06:19:13.945Z,35.70
2022-12-26T06:21:42.212Z,36.95
2022-12-26T06:24:10.532Z,34.42
2022-12-26T06:26:38.753Z,33.90
2022-12-26T06:29:07.006Z,35.72
2022-12-26T06:31:35.360Z,32.28
2022-12-26T06:34:03.643Z,31.83
2022-12-26T06:36:31.962Z,37.17
2022-12-26T06:39:01.930Z,31.02
2022-12-26T06:41:30.319Z,32.53
2022-12-26T06:43:58.872Z,31.77
2022-12-26T06:46:27.977Z,29.52
2022-12-26T06:48:56.257Z,34.00
2022-12-26T06:51:27.356Z,34.85
2022-12-26T06:53:56.032Z,33.45
2022-12-26T06:56:27.038Z,32.88
2022-12-26T06:58:59.997Z,32.33
2022-12-26T07:01:29.799Z,32.25
2022-12-26T07:03:59.113Z,32.28
2022-12-26T07:06:28.684Z,33.58
2022-12-26T07:09:10.425Z,20.73
2022-12-26T07:11:40.359Z,29.75
2022-12-26T07:14:09.368Z,34.10
2022-12-26T07:16:39.555Z,36.15
2022-12-26T07:19:08.545Z,37.83
2022-12-26T07:21:40.774Z,39.22
2022-12-26T07:24:21.622Z,34.75
2022-12-26T07:26:50.731Z,32.05
2022-12-26T07:29:19.328Z,31.50
2022-12-26T07:31:47.656Z,34.85
2022-12-26T07:34:16.179Z,21.60
2022-12-26T07:36:44.442Z,29.70
2022-12-26T07:39:15.481Z,20.75
2022-12-26T07:41:58.537Z,29.25
2022-12-26T07:44:28.638Z,30.55
2022-12-26T07:46:57.812Z,32.28
2022-12-26T07:49:26.527Z,14.80
2022-12-26T07:51:54.856Z,12.57
2022-12-26T07:54:23.291Z,28.13
2022-12-26T07:56:51.557Z,34.92
2022-12-26T07:59:19.903Z,30.30
2022-12-26T08:01:48.426Z,31.95
2022-12-26T08:04:16.834Z,33.55
2022-12-26T08:06:47.454Z,35.40
2022-12-26T08:09:17.390Z,27.40
2022-12-26T08:11:45.906Z,13.40
2022-12-26T08:14:17.457Z,18.02
2022-12-26T08:19:19.822Z,23.38
2022-12-26T08:21:48.106Z,31.60
2022-12-26T08:24:16.858Z,25.75
2022-12-26T08:26:45.127Z,32.22
2022-12-26T08:29:13.336Z,30.80
2022-12-26T08:31:41.985Z,13.60
2022-12-26T08:34:10.819Z,19.42
2022-12-26T08:36:39.796Z,22.90
2022-12-26T08:39:08.083Z,28.15
2022-12-26T08:41:36.384Z,33.15
2022-12-26T08:46:52.972Z,20.75
2022-12-26T08:49:21.233Z,13.65
2022-12-26T08:51:49.514Z,18.45
2022-12-26T08:54:17.794Z,12.88
2022-12-26T08:56:46.047Z,30.27
2022-12-26T08:59:14.359Z,24.23
2022-12-26T09:01:42.863Z,28.65
2022-12-26T09:04:11.227Z,30.52
2022-12-26T09:06:40.686Z,26.27
2022-12-26T09:09:15.132Z,24.35
2022-12-26T09:11:44.357Z,27.15
2022-12-26T09:14:12.951Z,28.17
2022-12-26T09:16:50.737Z,19.27
2022-12-26T09:19:20.958Z,26.98
2022-12-26T09:22:10.940Z,12.38
2022-12-26T09:24:39.266Z,17.05
2022-12-26T09:27:07.665Z,14.57
2022-12-26T09:29:36.371Z,19.55
2022-12-26T09:32:04.719Z,29.75
2022-12-26T09:34:32.989Z,29.92
2022-12-26T09:37:01.291Z,32.55
2022-12-26T09:39:29.552Z,30.27
2022-12-26T09:42:21.309Z,31.33
2022-12-26T09:47:34.872Z,33.25
2022-12-26T09:50:13.863Z,30.45
2022-12-26T09:52:53.078Z,28.73
2022-12-26T09:55:39.420Z,31.83
2022-12-26T09:58:31.516Z,31.85
2022-12-26T10:01:21.212Z,31.50
2022-12-26T10:03:53.554Z,29.65
2022-12-26T10:06:32.122Z,27.02
2022-12-26T10:09:19.391Z,29.55
2022-12-26T10:12:05.301Z,29.48
2022-12-26T10:15:04.442Z,33.00
2022-12-26T10:17:58.407Z,33.35
2022-12-26T10:20:44.847Z,31.77
2022-12-26T10:23:30.756Z,33.20
2022-12-26T10:26:09.301Z,32.63
2022-12-26T10:28:37.475Z,33.80
2022-12-26T10:31:21.914Z,36.70
2022-12-26T10:34:15.983Z,30.98
2022-12-26T10:36:58.577Z,33.28
2022-12-26T10:39:49.030Z,39.50
2022-12-26T10:42:31.893Z,31.25
2022-12-26T10:45:00.877Z,35.35
2022-12-26T10:47:32.148Z,33.20
2022-12-26T10:50:00.891Z,32.35
2022-12-26T10:52:36.440Z,32.28
2022-12-26T10:55:28.729Z,27.70
2022-12-26T10:57:54.973Z,29.55
2022-12-26T11:00:26.974Z,29.75
2022-12-26T11:03:16.855Z,30.85
2022-12-26T11:06:07.621Z,29.00
2022-12-26T11:08:44.188Z,21.33
2022-12-26T11:11:48.041Z,28.65
2022-12-26T11:14:40.799Z,28.73
2022-12-26T11:17:14.704Z,27.23
2022-12-26T11:19:45.452Z,28.67
2022-12-26T11:22:30.128Z,27.30
2022-12-26T11:25:19.261Z,29.02
2022-12-26T11:28:20.916Z,29.10
2022-12-26T11:30:49.758Z,28.58
2022-12-26T11:33:17.934Z,17.55
2022-12-26T11:36:10.792Z,17.63
2022-12-26T11:38:57.283Z,11.30
2022-12-26T11:41:34.213Z,20.48
2022-12-26T11:44:14.127Z,11.48
2022-12-26T11:46:50.362Z,13.80
2022-12-26T11:49:23.886Z,11.50
2022-12-26T11:51:58.924Z,11.32
2022-12-26T11:54:51.204Z,12.52
2022-12-26T11:57:23.240Z,20.15
2022-12-26T11:59:53.949Z,10.82
2022-12-26T12:02:31.891Z,12.50
2022-12-26T12:05:14.309Z,9.57
2022-12-26T12:07:53.360Z,16.38
2022-12-26T12:10:48.560Z,23.02
2022-12-26T12:13:30.345Z,14.43
2022-12-26T12:15:58.653Z,12.20
2022-12-26T12:18:42.096Z,9.70
2022-12-26T12:21:43.926Z,9.98
2022-12-26T12:27:07.658Z,14.50
2022-12-26T12:29:47.761Z,16.27
2022-12-26T12:32:43.236Z,22.15
2022-12-26T12:35:35.923Z,23.52
2022-12-26T12:38:25.480Z,11.10
2022-12-26T12:41:26.097Z,21.83
2022-12-26T12:43:54.264Z,26.42
2022-12-26T12:46:31.681Z,10.82
2022-12-26T12:49:00.371Z,17.92
2022-12-26T12:51:53.760Z,21.20
2022-12-26T12:54:47.286Z,22.48
2022-12-26T12:57:58.746Z,24.38
2022-12-26T13:00:48.651Z,17.00
2022-12-26T13:03:35.539Z,22.80
2022-12-26T13:06:09.933Z,26.58
2022-12-26T13:08:50.557Z,24.20
2022-12-26T13:11:24.051Z,11.95
2022-12-26T13:14:14.960Z,25.40
2022-12-26T13:16:53.140Z,25.20
2022-12-26T13:19:26.349Z,14.52
2022-12-26T13:21:58.830Z,26.38
2022-12-26T13:24:32.458Z,32.30
2022-12-26T13:27:23.452Z,30.73
2022-12-26T13:29:51.855Z,19.93
2022-12-26T13:32:32.422Z,32.45
2022-12-26T13:35:02.772Z,31.27
2022-12-26T13:37:39.483Z,30.80
2022-12-26T13:40:16.075Z,30.38
2022-12-26T13:43:14.084Z,17.73
2022-12-26T13:45:42.343Z,34.28
2022-12-26T13:48:16.699Z,28.15
2022-12-26T13:51:04.137Z,31.02
2022-12-26T13:53:35.196Z,29.13
2022-12-26T13:56:06.255Z,34.03
2022-12-26T13:58:53.904Z,34.55
2022-12-26T14:01:46.445Z,31.02
2022-12-26T14:04:38.075Z,32.13
2022-12-26T14:07:15.672Z,32.08
2022-12-26T14:10:03.665Z,32.38
2022-12-26T14:12:46.913Z,30.63
2022-12-26T14:15:43.647Z,28.90
2022-12-26T14:18:39.882Z,30.95
2022-12-26T14:21:26.408Z,31.27
2022-12-26T14:24:15.204Z,29.75
2022-12-26T14:27:13.690Z,33.60
2022-12-26T14:29:59.419Z,30.00
2022-12-26T14:32:27.635Z,30.70
2022-12-26T14:35:25.338Z,31.10
2022-12-26T14:38:31.399Z,33.45
2022-12-26T14:41:06.297Z,34.08
2022-12-26T14:43:42.667Z,30.73
2022-12-26T14:46:33.472Z,34.80
2022-12-26T14:49:20.424Z,33.30
2022-12-26T14:51:48.867Z,35.95
2022-12-26T14:54:38.985Z,36.03
2022-12-26T14:57:44.661Z,41.55
2022-12-26T15:00:24.991Z,40.90
2022-12-26T15:03:13.281Z,43.03
2022-12-26T15:05:45.678Z,40.58
2022-12-26T15:08:46.265Z,41.03
2022-12-26T15:11:32.884Z,37.22
2022-12-26T15:14:31.266Z,36.20
2022-12-26T15:17:39.845Z,39.35
2022-12-26T15:20:32.254Z,38.33
2022-12-26T15:23:26.730Z,32.03
2022-12-26T15:26:06.780Z,30.30
2022-12-26T15:29:06.607Z,33.67
2022-12-26T15:31:54.559Z,30.38
2022-12-26T15:34:38.385Z,29.48
2022-12-26T15:37:18.598Z,33.38
2022-12-26T15:40:10.532Z,29.30
2022-12-26T15:42:54.022Z,29.65
2022-12-26T15:45:38.847Z,30.42
2022-12-26T15:48:13.086Z,27.70
2022-12-26T15:51:01.337Z,28.85
2022-12-26T15:53:51.137Z,29.85
2022-12-26T15:56:40.658Z,28.88
2022-12-26T15:59:14.335Z,31.13
2022-12-26T16:01:45.251Z,32.03
2022-12-26T16:04:26.658Z,31.13
2022-12-26T16:07:09.969Z,29.77
2022-12-26T16:09:48.287Z,28.38
2022-12-26T16:12:30.170Z,31.13
2022-12-26T16:15:02.989Z,30.67
2022-12-26T16:17:31.550Z,28.15
2022-12-26T16:19:59.892Z,25.42
2022-12-26T16:22:47.325Z,30.63
2022-12-26T16:25:25.115Z,28.92
2022-12-26T16:27:57.029Z,29.83
2022-12-26T16:30:31.893Z,29.35
2022-12-26T16:33:01.226Z,27.45
2022-12-26T16:35:40.203Z,27.70
2022-12-26T16:38:15.991Z,25.98
2022-12-26T16:40:50.017Z,25.27
2022-12-26T16:43:28.862Z,25.48
2022-12-26T16:46:04.451Z,27.20
2022-12-26T16:48:34.711Z,23.80
2022-12-26T16:51:06.175Z,26.40
2022-12-26T16:53:37.449Z,25.95
2022-12-26T16:56:30.350Z,26.95
2022-12-26T16:59:17.057Z,26.65
2022-12-26T17:01:56.644Z,26.83
2022-12-26T17:04:30.434Z,24.67
2022-12-26T17:07:10.131Z,27.50
2022-12-26T17:09:46.669Z,23.75
2022-12-26T17:12:39.712Z,25.90
2022-12-26T17:15:09.400Z,25.95
2022-12-26T17:17:39.721Z,24.88
2022-12-26T17:20:26.210Z,24.67
2022-12-26T17:22:56.077Z,24.00
2022-12-26T17:25:29.102Z,20.83
2022-12-26T17:28:09.661Z,22.52
2022-12-26T17:30:44.560Z,21.73
2022-12-26T17:33:30.008Z,22.90
2022-12-26T17:38:56.725Z,22.25
2022-12-26T17:41:25.067Z,21.92
2022-12-26T17:43:53.709Z,22.45
2022-12-26T17:46:22.048Z,20.75
2022-12-26T17:48:50.401Z,22.67
2022-12-26T17:51:20.310Z,22.55
2022-12-26T17:53:51.616Z,21.83
2022-12-26T17:56:24.231Z,24.98
2022-12-26T17:58:52.627Z,22.85
2022-12-26T18:01:22.292Z,24.52
2022-12-26T18:03:53.766Z,23.90
2022-12-26T18:06:22.716Z,23.15
2022-12-26T18:08:51.963Z,27.33
2022-12-26T18:11:20.408Z,26.67
2022-12-26T18:13:48.742Z,26.73
2022-12-26T18:16:20.126Z,26.40
2022-12-26T18:18:49.303Z,27.30
2022-12-26T18:21:17.588Z,25.90
2022-12-26T18:23:45.904Z,26.67
2022-12-26T18:26:32.459Z,27.77
2022-12-26T18:29:00.892Z,26.88
2022-12-26T18:31:29.630Z,25.48
2022-12-26T18:33:58.414Z,25.98
2022-12-26T18:36:32.686Z,25.20
2022-12-26T18:39:01.227Z,23.27
2022-12-26T18:41:29.620Z,27.23
2022-12-26T18:43:59.018Z,23.20
2022-12-26T18:46:29.777Z,20.90
2022-12-26T18:48:58.414Z,18.67
2022-12-26T18:51:28.658Z,18.35
2022-12-26T18:53:56.880Z,19.55
2022-12-26T18:56:25.378Z,19.88
2022-12-26T18:58:57.724Z,18.33
2022-12-26T19:01:27.037Z,19.40
2022-12-26T19:03:56.030Z,20.35
2022-12-26T19:06:27.208Z,25.17
2022-12-26T19:08:56.418Z,28.17
2022-12-26T19:11:26.041Z,24.77
2022-12-26T19:13:54.906Z,27.60
2022-12-26T19:16:24.190Z,25.80
2022-12-26T19:18:52.791Z,27.60
2022-12-26T19:21:21.127Z,27.27
2022-12-26T19:23:51.853Z,29.88
2022-12-26T19:26:20.774Z,25.95
2022-12-26T19:28:57.214Z,26.90
2022-12-26T19:31:25.780Z,24.05
2022-12-26T19:33:54.020Z,26.58
2022-12-26T19:36:22.426Z,28.52
2022-12-26T19:38:50.707Z,26.73
2022-12-26T19:41:19.009Z,24.05
2022-12-26T19:43:47.331Z,24.42
2022-12-26T19:46:16.952Z,23.33
2022-12-26T19:48:45.731Z,23.00
2022-12-26T19:51:16.626Z,23.27
2022-12-26T19:53:47.086Z,25.05
2022-12-26T19:56:22.061Z,23.23
2022-12-26T19:58:56.081Z,23.55
2022-12-26T20:01:28.196Z,22.02
2022-12-26T20:06:28.003Z,22.13
2022-12-26T20:08:59.778Z,22.48
2022-12-26T20:11:34.451Z,25.92
2022-12-26T20:14:04.909Z,23.67
2022-12-26T20:19:23.177Z,26.38
2022-12-26T20:21:51.649Z,24.13
2022-12-26T20:24:22.217Z,21.85
2022-12-26T20:26:51.577Z,24.07
2022-12-26T20:29:20.108Z,22.73
2022-12-26T20:31:48.705Z,24.42
2022-12-26T20:34:17.379Z,22.85
2022-12-26T20:36:45.867Z,21.35
2022-12-26T20:39:16.993Z,21.77
2022-12-26T20:41:45.963Z,22.13
2022-12-26T20:44:15.795Z,24.58
2022-12-26T20:46:44.965Z,22.40
2022-12-26T20:49:13.834Z,24.75
2022-12-26T20:51:44.601Z,22.75
2022-12-26T20:54:14.766Z,24.48
2022-12-26T20:56:44.595Z,24.33
2022-12-26T20:59:13.079Z,22.33
2022-12-26T21:01:42.053Z,25.50
2022-12-26T21:04:18.104Z,24.10
2022-12-26T21:06:48.160Z,24.15
2022-12-26T21:09:17.243Z,24.67
2022-12-26T21:11:46.345Z,24.48
2022-12-26T21:14:18.326Z,25.33
2022-12-26T21:16:50.524Z,23.90
2022-12-26T21:19:20.498Z,22.95
2022-12-26T21:21:52.663Z,23.92
2022-12-26T21:24:35.205Z,22.83
2022-12-26T21:27:03.686Z,23.02
2022-12-26T21:29:34.996Z,22.50
2022-12-26T21:32:05.223Z,23.40
2022-12-26T21:34:34.889Z,22.25
2022-12-26T21:37:21.928Z,23.70
2022-12-26T21:39:51.488Z,24.55
2022-12-26T21:42:20.379Z,24.55
2022-12-26T21:44:49.140Z,22.02
2022-12-26T21:47:17.509Z,23.60
2022-12-26T21:49:45.822Z,24.48
2022-12-26T21:52:16.824Z,24.38
2022-12-26T21:55:03.754Z,26.80
2022-12-26T21:57:35.119Z,23.00
2022-12-26T22:00:05.017Z,24.42
2022-12-26T22:02:54.754Z,23.40
2022-12-26T22:05:28.188Z,22.90
2022-12-26T22:08:01.032Z,23.77
2022-12-26T22:10:52.553Z,23.85
2022-12-26T22:13:22.885Z,26.20
2022-12-26T22:16:05.490Z,23.88
2022-12-26T22:18:39.355Z,24.75
2022-12-26T22:21:22.728Z,24.23
2022-12-26T22:23:51.993Z,25.73
2022-12-26T22:26:25.359Z,24.45
2022-12-26T22:28:53.749Z,26.55
2022-12-26T22:31:25.792Z,24.50
2022-12-26T22:34:06.744Z,28.08
2022-12-26T22:36:38.481Z,25.33
2022-12-26T22:39:07.030Z,26.00
2022-12-26T22:41:35.895Z,29.15
2022-12-26T22:44:04.268Z,26.40
2022-12-26T22:46:32.698Z,25.58
2022-12-26T22:49:01.090Z,24.70
2022-12-26T22:51:29.528Z,25.60
2022-12-26T22:53:59.936Z,23.02
2022-12-26T22:56:32.651Z,24.48
2022-12-26T22:59:01.478Z,24.17
2022-12-26T23:01:33.097Z,26.23
2022-12-26T23:04:02.596Z,26.38
2022-12-26T23:06:38.934Z,24.23
2022-12-26T23:09:13.673Z,25.50
2022-12-26T23:11:42.555Z,26.25
2022-12-26T23:14:14.175Z,27.45
2022-12-26T23:16:45.333Z,25.17
2022-12-26T23:19:52.641Z,25.77
2022-12-26T23:22:21.521Z,28.30
2022-12-26T23:24:49.837Z,26.17
2022-12-26T23:27:36.913Z,25.00
2022-12-26T23:30:21.895Z,31.90
2022-12-26T23:32:54.760Z,31.65
2022-12-26T23:35:24.479Z,30.60
2022-12-26T23:37:53.172Z,31.13
2022-12-26T23:40:22.325Z,28.40
2022-12-26T23:42:50.649Z,30.98
2022-12-26T23:45:19.267Z,31.00
2022-12-26T23:47:47.650Z,32.08
2022-12-26T23:50:17.841Z,30.90
2022-12-26T23:52:46.484Z,30.38
2022-12-26T23:55:14.962Z,32.83
2022-12-26T23:57:43.229Z,31.50
