createdAt,value
2022-09-21T00:00:01.646Z,99.90
2022-09-21T00:02:34.701Z,99.90
2022-09-21T00:05:04.766Z,99.90
2022-09-21T00:07:34.960Z,99.90
2022-09-21T00:10:08.670Z,99.90
2022-09-21T00:12:38.829Z,99.90
2022-09-21T00:15:12.813Z,99.90
2022-09-21T00:17:42.742Z,99.90
2022-09-21T00:20:13.376Z,99.90
2022-09-21T00:22:44.317Z,99.90
2022-09-21T00:25:18.130Z,99.90
2022-09-21T00:27:48.705Z,99.90
2022-09-21T00:30:18.861Z,99.90
2022-09-21T00:32:48.845Z,99.90
2022-09-21T00:35:19.018Z,99.90
2022-09-21T00:37:49.222Z,99.90
2022-09-21T00:40:21.987Z,99.90
2022-09-21T00:42:52.679Z,99.90
2022-09-21T00:45:23.861Z,99.90
2022-09-21T00:47:55.632Z,99.90
2022-09-21T00:50:28.186Z,99.90
2022-09-21T00:53:01.686Z,99.90
2022-09-21T00:55:40.144Z,99.90
2022-09-21T00:58:16.635Z,99.90
2022-09-21T01:00:46.610Z,99.90
2022-09-21T01:03:17.059Z,99.90
2022-09-21T01:05:47.713Z,99.90
2022-09-21T01:08:20.692Z,99.90
2022-09-21T01:11:34.030Z,99.90
2022-09-21T01:14:46.538Z,99.90
2022-09-21T01:17:25.388Z,99.90
2022-09-21T01:20:32.272Z,99.90
2022-09-21T01:23:25.304Z,99.90
2022-09-21T01:26:14.968Z,99.90
2022-09-21T01:29:20.071Z,99.90
2022-09-21T01:31:57.666Z,99.90
2022-09-21T01:34:36.729Z,99.90
2022-09-21T01:37:15.511Z,99.90
2022-09-21T01:39:50.560Z,99.90
2022-09-21T01:42:24.304Z,99.90
2022-09-21T01:45:01.229Z,99.90
2022-09-21T01:47:33.434Z,99.90
2022-09-21T01:50:08.646Z,99.90
2022-09-21T01:52:45.348Z,99.90
2022-09-21T01:55:22.060Z,99.90
2022-09-21T01:58:03.611Z,99.90
2022-09-21T02:00:40.518Z,99.90
2022-09-21T02:03:23.530Z,99.90
2022-09-21T02:05:53.505Z,99.90
2022-09-21T02:08:25.594Z,99.90
2022-09-21T02:10:57.544Z,99.90
2022-09-21T02:13:31.639Z,99.90
2022-09-21T02:16:32.955Z,99.90
2022-09-21T02:19:17.102Z,99.90
2022-09-21T02:22:03.298Z,99.90
2022-09-21T02:24:43.802Z,99.90
2022-09-21T02:27:27.752Z,99.90
2022-09-21T02:30:09.835Z,99.90
2022-09-21T02:32:53.098Z,99.90
2022-09-21T02:35:38.780Z,99.90
2022-09-21T02:38:18.063Z,99.90
2022-09-21T02:40:55.003Z,99.90
2022-09-21T02:43:30.285Z,99.90
2022-09-21T02:46:07.588Z,99.90
2022-09-21T02:48:53.355Z,99.90
2022-09-21T02:51:31.633Z,99.90
2022-09-21T02:54:11.253Z,99.90
2022-09-21T02:56:45.297Z,99.90
2022-09-21T02:59:15.863Z,99.90
2022-09-21T03:01:46.658Z,99.90
2022-09-21T03:04:21.483Z,99.90
2022-09-21T03:06:51.827Z,99.90
2022-09-21T03:09:24.317Z,99.90
2022-09-21T03:11:54.875Z,99.90
2022-09-21T03:14:24.801Z,99.90
2022-09-21T03:16:55.075Z,99.90
2022-09-21T03:19:28.498Z,99.90
2022-09-21T03:21:59.855Z,99.90
2022-09-21T03:24:42.276Z,99.90
2022-09-21T03:27:12.301Z,99.90
2022-09-21T03:29:42.322Z,99.90
2022-09-21T03:32:12.725Z,99.90
2022-09-21T03:34:45.733Z,99.90
2022-09-21T03:37:16.123Z,99.90
2022-09-21T03:39:47.158Z,99.90
2022-09-21T03:42:17.107Z,99.90
2022-09-21T03:44:47.114Z,99.90
2022-09-21T03:47:17.091Z,99.90
2022-09-21T03:49:49.637Z,99.90
2022-09-21T03:52:19.584Z,99.90
2022-09-21T03:54:49.522Z,99.90
2022-09-21T03:57:19.587Z,99.90
2022-09-21T03:59:49.685Z,99.90
2022-09-21T04:02:19.987Z,99.90
2022-09-21T04:04:52.626Z,99.90
2022-09-21T04:07:22.628Z,99.90
2022-09-21T04:09:53.690Z,99.90
2022-09-21T04:12:25.523Z,99.90
2022-09-21T04:14:55.715Z,99.90
2022-09-21T04:17:25.693Z,99.90
2022-09-21T04:19:58.273Z,99.90
2022-09-21T04:22:28.419Z,99.90
2022-09-21T04:24:58.350Z,99.90
2022-09-21T04:27:28.546Z,99.90
2022-09-21T04:29:58.490Z,99.90
2022-09-21T04:32:28.788Z,99.90
2022-09-21T04:35:01.340Z,99.90
2022-09-21T04:37:31.367Z,99.90
2022-09-21T04:40:01.441Z,99.90
2022-09-21T04:42:31.493Z,99.90
2022-09-21T04:45:01.432Z,99.90
2022-09-21T04:47:33.034Z,99.90
2022-09-21T04:50:05.677Z,99.90
2022-09-21T04:52:35.648Z,99.90
2022-09-21T04:55:05.789Z,99.90
2022-09-21T04:57:36.380Z,99.90
2022-09-21T05:00:08.149Z,99.90
2022-09-21T05:02:39.768Z,99.90
2022-09-21T05:05:13.398Z,99.90
2022-09-21T05:07:43.388Z,99.90
2022-09-21T05:10:11.829Z,99.90
2022-09-21T05:12:43.353Z,99.90
2022-09-21T05:15:13.995Z,99.90
2022-09-21T05:17:44.597Z,99.90
2022-09-21T05:20:17.193Z,99.90
2022-09-21T05:22:47.095Z,99.90
2022-09-21T05:25:17.577Z,99.90
2022-09-21T05:27:47.977Z,99.90
2022-09-21T05:30:19.514Z,99.90
2022-09-21T05:33:00.459Z,99.90
2022-09-21T05:35:40.748Z,99.90
2022-09-21T05:38:19.811Z,99.90
2022-09-21T05:40:50.835Z,99.90
2022-09-21T05:43:21.859Z,99.90
2022-09-21T05:46:05.550Z,99.90
2022-09-21T05:48:45.595Z,99.90
2022-09-21T05:51:37.055Z,99.90
2022-09-21T05:54:18.349Z,99.90
2022-09-21T05:57:01.305Z,99.90
2022-09-21T05:59:51.302Z,99.90
2022-09-21T06:02:47.272Z,99.90
2022-09-21T06:05:19.347Z,99.90
2022-09-21T06:07:51.965Z,99.90
2022-09-21T06:10:22.339Z,99.90
2022-09-21T06:12:52.295Z,99.90
2022-09-21T06:15:22.597Z,99.90
2022-09-21T06:17:52.525Z,99.90
2022-09-21T06:20:23.552Z,99.90
2022-09-21T06:22:56.091Z,99.90
2022-09-21T06:25:26.056Z,99.90
2022-09-21T06:27:56.055Z,99.90
2022-09-21T06:30:26.098Z,99.90
2022-09-21T06:32:56.115Z,99.90
2022-09-21T06:35:26.261Z,99.90
2022-09-21T06:38:02.057Z,99.90
2022-09-21T06:40:33.954Z,99.90
2022-09-21T06:43:05.835Z,99.90
2022-09-21T06:45:36.012Z,99.90
2022-09-21T06:48:06.467Z,99.90
2022-09-21T06:50:36.829Z,99.90
2022-09-21T06:53:09.365Z,99.90
2022-09-21T06:55:39.257Z,99.90
2022-09-21T06:58:09.463Z,99.90
2022-09-21T07:00:39.433Z,99.90
2022-09-21T07:03:09.356Z,99.90
2022-09-21T07:05:39.654Z,99.90
2022-09-21T07:11:02.987Z,99.90
2022-09-21T07:13:33.359Z,99.90
2022-09-21T07:16:07.347Z,99.90
2022-09-21T07:18:44.306Z,99.90
2022-09-21T07:21:15.152Z,99.90
2022-09-21T07:23:47.789Z,99.80
2022-09-21T07:26:18.127Z,97.70
2022-09-21T07:28:48.351Z,96.40
2022-09-21T07:31:20.131Z,94.90
2022-09-21T07:33:50.137Z,94.30
2022-09-21T07:36:20.099Z,92.30
2022-09-21T07:38:53.203Z,92.30
2022-09-21T07:41:23.608Z,91.00
2022-09-21T07:46:23.974Z,87.70
2022-09-21T07:48:56.907Z,86.40
2022-09-21T07:51:27.826Z,85.20
2022-09-21T07:54:00.566Z,82.30
2022-09-21T07:56:30.592Z,84.80
2022-09-21T07:59:07.248Z,80.50
2022-09-21T08:01:39.696Z,78.60
2022-09-21T08:04:12.657Z,76.00
2022-09-21T08:06:42.667Z,73.00
2022-09-21T08:09:15.240Z,71.90
2022-09-21T08:11:46.398Z,71.70
2022-09-21T08:14:25.196Z,70.50
2022-09-21T08:16:56.382Z,69.50
2022-09-21T08:19:27.868Z,67.70
2022-09-21T08:21:58.185Z,65.90
2022-09-21T08:24:31.432Z,65.80
2022-09-21T08:27:01.451Z,65.40
2022-09-21T08:29:31.648Z,64.40
2022-09-21T08:32:01.683Z,63.50
2022-09-21T08:34:31.938Z,64.50
2022-09-21T08:37:02.815Z,63.50
2022-09-21T08:39:35.356Z,65.00
2022-09-21T08:42:27.547Z,62.80
2022-09-21T08:45:06.442Z,64.00
2022-09-21T08:47:46.940Z,63.70
2022-09-21T08:50:34.753Z,62.00
2022-09-21T08:53:10.757Z,61.70
2022-09-21T08:55:43.406Z,61.40
2022-09-21T08:58:26.174Z,64.10
2022-09-21T09:01:23.673Z,62.60
2022-09-21T09:04:23.639Z,62.10
2022-09-21T09:07:14.167Z,60.40
2022-09-21T09:10:05.852Z,64.40
2022-09-21T09:13:00.872Z,67.70
2022-09-21T09:15:54.403Z,67.80
2022-09-21T09:18:36.070Z,63.90
2022-09-21T09:21:24.493Z,66.10
2022-09-21T09:24:05.398Z,65.40
2022-09-21T09:26:42.868Z,64.40
2022-09-21T09:29:27.529Z,64.70
2022-09-21T09:32:00.854Z,63.50
2022-09-21T09:34:38.195Z,62.70
2022-09-21T09:37:15.615Z,62.60
2022-09-21T09:39:51.796Z,62.10
2022-09-21T09:42:45.411Z,62.20
2022-09-21T09:45:58.180Z,64.80
2022-09-21T09:49:09.259Z,65.40
2022-09-21T09:51:40.566Z,67.40
2022-09-21T09:54:18.437Z,66.80
2022-09-21T09:56:48.536Z,65.00
2022-09-21T09:59:31.105Z,65.30
2022-09-21T10:02:10.061Z,66.00
2022-09-21T10:05:03.718Z,66.60
2022-09-21T10:07:39.827Z,67.60
2022-09-21T10:10:38.983Z,70.00
2022-09-21T10:13:18.868Z,70.90
2022-09-21T10:15:54.850Z,70.60
2022-09-21T10:18:37.781Z,71.10
2022-09-21T10:21:11.808Z,72.80
2022-09-21T10:23:41.952Z,76.80
2022-09-21T10:28:38.269Z,78.20
2022-09-21T10:31:27.849Z,80.50
2022-09-21T10:34:16.499Z,82.60
2022-09-21T10:36:54.763Z,83.30
2022-09-21T10:42:18.744Z,70.30
2022-09-21T10:44:52.148Z,68.10
2022-09-21T10:47:26.405Z,65.80
2022-09-21T10:49:59.828Z,68.70
2022-09-21T10:52:40.643Z,73.10
2022-09-21T10:55:20.568Z,71.20
2022-09-21T11:00:46.309Z,72.60
2022-09-21T11:09:37.484Z,77.20
2022-09-21T11:34:36.493Z,66.30
2022-09-21T11:37:20.624Z,62.70
2022-09-21T11:40:19.394Z,62.40
2022-09-21T11:46:08.732Z,59.40
2022-09-21T11:51:57.247Z,62.40
2022-09-21T11:55:09.576Z,63.40
2022-09-21T11:57:54.259Z,68.00
2022-09-21T12:00:27.681Z,68.70
2022-09-21T12:03:31.728Z,67.90
2022-09-21T12:10:12.701Z,60.50
2022-09-21T12:12:53.556Z,59.70
2022-09-21T12:15:35.388Z,61.40
2022-09-21T12:18:14.979Z,62.30
2022-09-21T12:20:53.524Z,61.80
2022-09-21T12:26:25.949Z,63.00
2022-09-21T12:29:02.516Z,60.00
2022-09-21T12:31:40.481Z,60.70
2022-09-21T12:34:19.310Z,61.90
2022-09-21T12:39:40.072Z,63.80
2022-09-21T12:42:27.631Z,70.30
2022-09-21T12:45:06.076Z,72.90
2022-09-21T12:47:56.008Z,74.50
2022-09-21T12:53:11.646Z,75.90
2022-09-21T13:01:35.214Z,79.20
2022-09-21T13:04:27.399Z,79.80
2022-09-21T13:07:49.338Z,82.10
2022-09-21T13:10:25.976Z,77.40
2022-09-21T13:13:03.328Z,75.50
2022-09-21T13:18:32.511Z,75.40
2022-09-21T13:21:18.990Z,76.50
2022-09-21T13:26:41.654Z,76.30
2022-09-21T13:29:40.756Z,77.70
2022-09-21T13:34:54.332Z,79.40
2022-09-21T13:40:59.623Z,71.60
2022-09-21T13:44:05.253Z,67.70
2022-09-21T13:46:57.175Z,65.40
2022-09-21T13:50:00.512Z,64.60
2022-09-21T13:55:31.064Z,66.40
2022-09-21T13:58:06.318Z,66.80
2022-09-21T14:00:42.747Z,66.60
2022-09-21T14:03:27.484Z,65.00
2022-09-21T14:06:05.032Z,68.00
2022-09-21T14:08:42.483Z,69.30
2022-09-21T14:11:26.931Z,70.00
2022-09-21T14:17:01.444Z,73.00
2022-09-21T14:20:30.176Z,74.00
2022-09-21T14:23:31.155Z,75.20
2022-09-21T14:26:02.609Z,72.10
2022-09-21T14:28:45.248Z,74.70
2022-09-21T14:31:23.868Z,72.20
2022-09-21T14:36:45.881Z,73.90
2022-09-21T14:42:06.246Z,78.00
2022-09-21T14:44:37.946Z,77.40
2022-09-21T14:50:34.153Z,79.50
2022-09-21T14:53:39.382Z,77.30
2022-09-21T14:56:42.594Z,77.30
2022-09-21T14:59:38.696Z,77.80
2022-09-21T15:02:23.616Z,80.60
2022-09-21T15:05:21.127Z,80.20
2022-09-21T15:10:54.541Z,81.00
2022-09-21T15:13:47.624Z,77.40
2022-09-21T15:16:41.931Z,78.00
2022-09-21T15:22:22.040Z,82.20
2022-09-21T15:24:56.181Z,78.70
2022-09-21T15:27:33.810Z,78.60
2022-09-21T15:30:09.717Z,80.00
2022-09-21T15:32:58.707Z,79.70
2022-09-21T15:35:32.662Z,80.00
2022-09-21T15:40:53.459Z,80.00
2022-09-21T15:43:23.960Z,82.60
2022-09-21T15:45:59.260Z,81.20
2022-09-21T15:48:34.396Z,80.40
2022-09-21T15:54:06.614Z,84.00
2022-09-21T15:56:40.592Z,81.70
2022-09-21T15:59:29.020Z,84.30
2022-09-21T16:02:03.770Z,85.40
2022-09-21T16:04:33.998Z,87.00
2022-09-21T16:07:07.366Z,86.00
2022-09-21T16:12:46.980Z,82.30
2022-09-21T16:15:24.768Z,90.10
2022-09-21T16:20:51.837Z,87.70
2022-09-21T16:26:04.790Z,86.30
2022-09-21T16:28:41.279Z,88.40
2022-09-21T16:31:30.223Z,90.10
2022-09-21T16:34:21.897Z,86.50
2022-09-21T16:36:54.776Z,85.40
2022-09-21T16:39:25.724Z,86.10
2022-09-21T16:42:04.136Z,86.20
2022-09-21T16:44:44.604Z,88.20
2022-09-21T16:47:18.286Z,89.00
2022-09-21T16:49:48.239Z,89.20
2022-09-21T16:52:18.651Z,90.30
2022-09-21T16:54:49.183Z,89.70
2022-09-21T16:57:22.042Z,90.30
2022-09-21T16:59:52.420Z,91.20
2022-09-21T17:02:23.644Z,91.70
2022-09-21T17:04:53.692Z,92.40
2022-09-21T17:07:23.723Z,93.00
2022-09-21T17:09:54.052Z,95.00
2022-09-21T17:12:28.018Z,97.50
2022-09-21T17:14:58.571Z,99.90
2022-09-21T17:17:29.683Z,99.90
2022-09-21T17:20:00.303Z,99.90
2022-09-21T17:22:30.820Z,99.90
2022-09-21T17:25:01.274Z,99.90
2022-09-21T17:27:33.808Z,99.90
2022-09-21T17:30:04.365Z,99.90
2022-09-21T17:32:38.539Z,99.90
2022-09-21T17:35:19.823Z,99.90
2022-09-21T17:37:49.819Z,99.90
2022-09-21T17:40:23.352Z,99.90
2022-09-21T17:43:05.180Z,99.90
2022-09-21T17:45:43.652Z,99.90
2022-09-21T17:48:22.130Z,99.90
2022-09-21T17:50:53.413Z,99.90
2022-09-21T17:53:34.653Z,99.90
2022-09-21T17:56:33.060Z,99.90
2022-09-21T17:59:08.576Z,99.90
2022-09-21T18:01:41.493Z,99.90
2022-09-21T18:04:14.007Z,99.90
2022-09-21T18:06:44.916Z,99.90
2022-09-21T18:09:15.895Z,99.90
2022-09-21T18:12:12.760Z,99.90
2022-09-21T18:14:58.681Z,99.90
2022-09-21T18:17:51.262Z,99.90
2022-09-21T18:20:39.599Z,99.90
2022-09-21T18:23:23.110Z,99.90
2022-09-21T18:25:58.869Z,99.90
2022-09-21T18:28:44.148Z,99.90
2022-09-21T18:31:46.615Z,99.90
2022-09-21T18:34:54.808Z,99.90
2022-09-21T18:37:41.852Z,99.90
2022-09-21T18:40:31.611Z,99.90
2022-09-21T18:43:12.950Z,99.90
2022-09-21T18:45:49.175Z,99.90
2022-09-21T18:48:42.260Z,99.90
2022-09-21T18:51:24.472Z,99.90
2022-09-21T18:53:58.306Z,99.90
2022-09-21T18:56:34.080Z,99.90
2022-09-21T18:59:06.415Z,99.90
2022-09-21T19:01:37.693Z,99.90
2022-09-21T19:04:12.376Z,99.90
2022-09-21T19:06:53.977Z,99.90
2022-09-21T19:09:52.373Z,99.90
2022-09-21T19:12:48.409Z,99.90
2022-09-21T19:15:55.637Z,99.90
2022-09-21T19:18:27.397Z,99.90
2022-09-21T19:21:19.035Z,99.90
2022-09-21T19:24:08.858Z,99.90
2022-09-21T19:26:51.840Z,99.90
2022-09-21T19:29:41.425Z,99.90
2022-09-21T19:32:18.858Z,99.90
2022-09-21T19:34:49.424Z,99.90
2022-09-21T19:37:22.422Z,99.90
2022-09-21T19:39:53.216Z,99.90
2022-09-21T19:42:34.817Z,99.90
2022-09-21T19:45:21.993Z,99.90
2022-09-21T19:47:55.826Z,99.90
2022-09-21T19:50:40.068Z,99.90
2022-09-21T19:53:27.916Z,99.90
2022-09-21T19:56:14.003Z,99.90
2022-09-21T19:58:57.381Z,99.90
2022-09-21T20:01:28.874Z,99.90
2022-09-21T20:03:59.716Z,99.90
2022-09-21T20:06:38.883Z,99.90
2022-09-21T20:09:20.464Z,99.90
2022-09-21T20:12:01.308Z,99.90
2022-09-21T20:14:38.955Z,99.90
2022-09-21T20:17:15.699Z,99.90
2022-09-21T20:19:55.952Z,99.90
2022-09-21T20:22:37.809Z,99.90
2022-09-21T20:25:21.640Z,99.90
2022-09-21T20:27:55.960Z,99.90
2022-09-21T20:30:32.785Z,99.90
2022-09-21T20:33:06.915Z,99.90
2022-09-21T20:35:37.875Z,99.90
2022-09-21T20:38:07.936Z,99.90
2022-09-21T20:40:42.449Z,99.90
2022-09-21T20:43:14.202Z,99.90
2022-09-21T20:45:47.920Z,99.90
2022-09-21T20:48:17.944Z,99.90
2022-09-21T20:50:50.602Z,99.90
2022-09-21T20:53:22.179Z,99.90
2022-09-21T20:56:01.485Z,99.90
2022-09-21T20:58:32.175Z,99.90
2022-09-21T21:01:06.258Z,99.90
2022-09-21T21:03:36.402Z,99.90
2022-09-21T21:06:16.670Z,99.90
2022-09-21T21:08:47.152Z,99.90
2022-09-21T21:11:20.487Z,99.90
2022-09-21T21:13:50.767Z,99.90
2022-09-21T21:16:20.782Z,99.90
2022-09-21T21:18:50.918Z,99.90
2022-09-21T21:21:21.071Z,99.90
2022-09-21T21:24:06.875Z,99.90
2022-09-21T21:27:00.762Z,99.90
2022-09-21T21:29:30.258Z,99.90
2022-09-21T21:32:00.863Z,99.90
2022-09-21T21:34:31.363Z,99.90
2022-09-21T21:37:01.321Z,99.90
2022-09-21T21:39:31.457Z,99.90
2022-09-21T21:42:04.148Z,99.90
2022-09-21T21:44:34.355Z,99.90
2022-09-21T21:47:21.264Z,99.90
2022-09-21T21:49:54.428Z,99.90
2022-09-21T21:52:24.416Z,99.90
2022-09-21T21:54:54.512Z,99.90
2022-09-21T21:57:27.254Z,99.90
2022-09-21T21:59:57.217Z,99.90
2022-09-21T22:02:27.598Z,99.90
2022-09-21T22:04:57.600Z,99.90
2022-09-21T22:07:27.535Z,99.90
2022-09-21T22:09:57.568Z,99.90
2022-09-21T22:12:30.169Z,99.90
2022-09-21T22:15:00.146Z,99.90
2022-09-21T22:17:30.055Z,99.90
2022-09-21T22:20:00.624Z,99.90
2022-09-21T22:22:30.600Z,99.90
2022-09-21T22:25:01.132Z,99.90
2022-09-21T22:27:33.638Z,99.90
2022-09-21T22:30:03.635Z,99.90
2022-09-21T22:32:33.596Z,99.90
2022-09-21T22:35:03.740Z,99.90
2022-09-21T22:37:34.701Z,99.90
2022-09-21T22:40:05.219Z,99.90
2022-09-21T22:42:37.866Z,99.90
2022-09-21T22:45:09.202Z,99.90
2022-09-21T22:47:39.190Z,99.90
2022-09-21T22:50:11.029Z,99.90
2022-09-21T22:52:40.978Z,99.90
2022-09-21T22:55:12.493Z,99.90
2022-09-21T22:57:45.061Z,99.90
2022-09-21T23:00:17.263Z,99.90
2022-09-21T23:02:47.285Z,99.90
2022-09-21T23:05:17.535Z,99.90
2022-09-21T23:07:47.539Z,99.90
2022-09-21T23:10:17.761Z,99.90
2022-09-21T23:12:52.329Z,99.90
2022-09-21T23:15:23.347Z,99.90
2022-09-21T23:17:53.688Z,99.90
2022-09-21T23:20:23.730Z,99.90
2022-09-21T23:22:53.691Z,99.90
2022-09-21T23:25:23.748Z,99.90
2022-09-21T23:27:57.721Z,99.90
2022-09-21T23:30:27.745Z,99.90
2022-09-21T23:32:57.756Z,99.90
2022-09-21T23:35:27.842Z,99.90
2022-09-21T23:37:58.107Z,99.90
2022-09-21T23:40:28.453Z,99.90
2022-09-21T23:43:01.632Z,99.90
2022-09-21T23:45:31.633Z,99.90
2022-09-21T23:48:01.637Z,99.90
2022-09-21T23:50:31.663Z,99.90
2022-09-21T23:53:03.832Z,99.90
2022-09-21T23:55:34.122Z,99.90
2022-09-21T23:58:06.640Z,99.90
