createdAt,value
2023-04-11T00:02:40.948Z,20.23
2023-04-11T00:05:42.924Z,20.31
2023-04-11T00:08:44.596Z,20.25
2023-04-11T00:11:46.210Z,20.26
2023-04-11T00:14:49.074Z,20.08
2023-04-11T00:17:50.969Z,19.83
2023-04-11T00:20:52.547Z,20.02
2023-04-11T00:23:54.449Z,19.97
2023-04-11T00:26:56.912Z,19.97
2023-04-11T00:29:58.399Z,20.04
2023-04-11T00:32:59.884Z,19.66
2023-04-11T00:36:01.489Z,20.05
2023-04-11T00:39:03.788Z,19.69
2023-04-11T00:42:07.170Z,19.80
2023-04-11T00:45:09.287Z,19.66
2023-04-11T00:48:11.037Z,19.83
2023-04-11T00:51:12.861Z,19.64
2023-04-11T00:54:14.337Z,19.71
2023-04-11T00:57:16.145Z,19.81
2023-04-11T01:00:17.691Z,19.70
2023-04-11T01:03:19.604Z,19.65
2023-04-11T01:06:23.656Z,19.56
2023-04-11T01:09:28.597Z,19.20
2023-04-11T01:12:30.752Z,19.42
2023-04-11T01:15:32.395Z,19.37
2023-04-11T01:18:34.139Z,19.49
2023-04-11T01:21:37.779Z,19.42
2023-04-11T01:24:39.293Z,19.43
2023-04-11T01:27:42.293Z,19.24
2023-04-11T01:30:43.892Z,19.07
2023-04-11T01:33:45.478Z,18.89
2023-04-11T01:36:47.654Z,18.60
2023-04-11T01:39:49.204Z,18.31
2023-04-11T01:42:51.861Z,17.82
2023-04-11T01:45:55.821Z,17.19
2023-04-11T01:48:58.589Z,16.43
2023-04-11T01:52:00.627Z,16.19
2023-04-11T01:55:02.175Z,16.51
2023-04-11T01:58:03.916Z,16.29
2023-04-11T02:01:05.655Z,16.39
2023-04-11T02:04:07.300Z,16.51
2023-04-11T02:07:08.825Z,16.48
2023-04-11T02:10:10.630Z,16.52
2023-04-11T02:13:12.127Z,16.54
2023-04-11T02:16:15.008Z,16.63
2023-04-11T02:19:16.884Z,16.77
2023-04-11T02:22:18.418Z,16.77
2023-04-11T02:25:21.346Z,16.56
2023-04-11T02:28:22.793Z,16.58
2023-04-11T02:31:27.406Z,16.66
2023-04-11T02:34:28.927Z,16.61
2023-04-11T02:37:30.916Z,16.49
2023-04-11T02:40:32.416Z,16.75
2023-04-11T02:43:34.161Z,16.67
2023-04-11T02:46:35.732Z,16.84
2023-04-11T02:49:41.235Z,16.96
2023-04-11T02:52:47.234Z,17.04
2023-04-11T02:55:50.484Z,17.02
2023-04-11T02:58:55.036Z,17.18
2023-04-11T03:01:59.957Z,17.19
2023-04-11T03:05:05.155Z,17.20
2023-04-11T03:08:09.929Z,17.27
2023-04-11T03:11:15.332Z,17.30
2023-04-11T03:14:17.356Z,17.44
2023-04-11T03:17:19.063Z,17.39
2023-04-11T03:20:20.712Z,17.50
2023-04-11T03:23:26.790Z,17.41
2023-04-11T03:26:28.389Z,17.42
2023-04-11T03:29:33.986Z,17.37
2023-04-11T03:32:43.321Z,17.36
2023-04-11T03:35:44.874Z,17.49
2023-04-11T03:38:46.356Z,17.40
2023-04-11T03:41:48.789Z,17.34
2023-04-11T03:44:50.381Z,17.36
2023-04-11T03:47:52.072Z,17.36
2023-04-11T03:50:57.025Z,17.27
2023-04-11T03:54:07.585Z,17.27
2023-04-11T03:57:13.437Z,17.26
2023-04-11T04:00:15.115Z,17.23
2023-04-11T04:03:16.821Z,17.27
2023-04-11T04:06:19.573Z,17.33
2023-04-11T04:09:24.014Z,17.31
2023-04-11T04:12:29.593Z,17.22
2023-04-11T04:15:45.600Z,17.23
2023-04-11T04:18:48.803Z,17.30
2023-04-11T04:21:50.384Z,17.34
2023-04-11T04:24:53.232Z,17.28
2023-04-11T04:27:58.211Z,17.34
2023-04-11T04:31:02.191Z,17.32
2023-04-11T04:34:09.868Z,17.20
2023-04-11T04:37:23.155Z,17.31
2023-04-11T04:40:31.747Z,17.33
2023-04-11T04:43:37.957Z,17.28
2023-04-11T04:46:59.662Z,17.21
2023-04-11T04:50:03.645Z,17.10
2023-04-11T04:53:07.161Z,16.89
2023-04-11T04:56:08.988Z,16.10
2023-04-11T04:59:16.141Z,15.58
2023-04-11T05:02:22.596Z,15.23
2023-04-11T05:05:24.978Z,14.63
2023-04-11T05:08:27.117Z,14.31
2023-04-11T05:11:31.916Z,14.28
2023-04-11T05:14:33.570Z,13.85
2023-04-11T05:17:36.102Z,13.79
2023-04-11T05:20:38.089Z,13.98
2023-04-11T05:23:40.312Z,13.94
2023-04-11T05:26:41.982Z,14.01
2023-04-11T05:29:45.832Z,14.03
2023-04-11T05:32:49.368Z,14.12
2023-04-11T05:35:51.827Z,14.16
2023-04-11T05:38:53.316Z,14.16
2023-04-11T05:41:55.104Z,14.32
2023-04-11T05:44:56.539Z,14.29
2023-04-11T05:47:58.229Z,14.38
2023-04-11T05:50:59.895Z,14.44
2023-04-11T05:54:01.352Z,14.49
2023-04-11T05:57:03.434Z,14.41
2023-04-11T06:00:16.852Z,14.46
2023-04-11T06:03:18.514Z,14.58
2023-04-11T06:06:20.100Z,14.65
2023-04-11T06:09:21.666Z,14.63
2023-04-11T06:12:23.117Z,14.69
2023-04-11T06:15:26.676Z,14.70
2023-04-11T06:18:28.193Z,14.68
2023-04-11T06:21:29.662Z,14.65
2023-04-11T06:24:36.069Z,14.60
2023-04-11T06:27:37.567Z,14.66
2023-04-11T06:30:39.052Z,14.78
2023-04-11T06:33:40.564Z,14.70
2023-04-11T06:36:42.668Z,14.68
2023-04-11T06:39:44.325Z,14.57
2023-04-11T06:42:47.002Z,14.65
2023-04-11T06:45:49.720Z,14.85
2023-04-11T06:48:51.209Z,14.84
2023-04-11T06:51:54.103Z,14.77
2023-04-11T06:54:55.831Z,14.76
2023-04-11T06:57:57.341Z,14.89
2023-04-11T07:00:58.792Z,15.14
2023-04-11T07:04:00.743Z,15.16
2023-04-11T07:07:02.456Z,15.25
2023-04-11T07:10:05.078Z,15.27
2023-04-11T07:13:06.501Z,15.27
2023-04-11T07:16:08.500Z,15.21
2023-04-11T07:19:10.069Z,15.24
2023-04-11T07:22:11.515Z,15.30
2023-04-11T07:25:13.212Z,15.34
2023-04-11T07:28:14.699Z,15.35
2023-04-11T07:31:17.997Z,15.42
2023-04-11T07:34:19.541Z,15.49
2023-04-11T07:37:21.556Z,15.58
2023-04-11T07:40:23.088Z,15.70
2023-04-11T07:43:28.609Z,15.78
2023-04-11T07:46:30.230Z,15.85
2023-04-11T07:49:31.710Z,15.90
2023-04-11T07:52:33.142Z,16.06
2023-04-11T07:55:34.621Z,16.14
2023-04-11T07:58:36.098Z,15.89
2023-04-11T08:01:37.663Z,16.10
2023-04-11T08:04:39.351Z,16.32
2023-04-11T08:07:41.766Z,16.61
2023-04-11T08:10:43.312Z,16.80
2023-04-11T08:13:45.181Z,16.94
2023-04-11T08:16:46.954Z,17.27
2023-04-11T08:19:48.416Z,17.64
2023-04-11T08:22:50.170Z,17.94
2023-04-11T08:25:51.675Z,18.16
2023-04-11T08:28:53.127Z,18.32
2023-04-11T08:31:54.579Z,18.31
2023-04-11T08:34:56.084Z,18.28
2023-04-11T08:37:57.559Z,18.29
2023-04-11T08:40:59.095Z,18.25
2023-04-11T08:44:00.774Z,18.41
2023-04-11T08:47:02.692Z,18.63
2023-04-11T08:50:08.214Z,18.70
2023-04-11T08:53:10.584Z,18.78
2023-04-11T08:56:18.210Z,18.88
2023-04-11T08:59:19.670Z,18.47
2023-04-11T09:02:21.873Z,18.77
2023-04-11T09:05:28.087Z,18.80
2023-04-11T09:08:38.120Z,18.68
2023-04-11T09:11:53.248Z,18.82
2023-04-11T09:14:54.785Z,18.81
2023-04-11T09:18:00.375Z,18.64
2023-04-11T09:21:06.004Z,18.85
2023-04-11T09:24:17.956Z,18.59
2023-04-11T09:27:24.275Z,18.73
2023-04-11T09:30:26.706Z,18.75
2023-04-11T09:33:31.680Z,18.71
2023-04-11T09:36:33.260Z,18.92
2023-04-11T09:39:34.883Z,18.65
2023-04-11T09:42:36.464Z,18.61
2023-04-11T09:45:47.817Z,18.69
2023-04-11T09:48:54.848Z,19.46
2023-04-11T09:51:57.725Z,19.54
2023-04-11T09:55:00.645Z,18.87
2023-04-11T09:58:04.795Z,19.15
2023-04-11T10:01:08.897Z,19.35
2023-04-11T10:04:13.772Z,19.62
2023-04-11T10:07:18.461Z,19.62
2023-04-11T10:10:23.262Z,19.79
2023-04-11T10:13:44.061Z,19.70
2023-04-11T10:17:12.906Z,19.85
2023-04-11T10:20:43.476Z,19.59
2023-04-11T10:24:21.334Z,19.72
2023-04-11T10:27:50.654Z,19.97
2023-04-11T10:30:58.833Z,20.17
2023-04-11T10:34:16.802Z,20.07
2023-04-11T10:37:19.194Z,20.10
2023-04-11T10:40:21.087Z,20.36
2023-04-11T10:43:22.704Z,20.29
2023-04-11T10:46:26.531Z,19.70
2023-04-11T10:49:39.198Z,19.92
2023-04-11T10:52:41.685Z,19.96
2023-04-11T10:55:43.940Z,19.93
2023-04-11T10:58:45.461Z,20.53
2023-04-11T11:01:54.792Z,19.89
2023-04-11T11:04:56.360Z,19.92
2023-04-11T11:07:58.005Z,19.85
2023-04-11T11:11:10.633Z,19.57
2023-04-11T11:14:28.501Z,19.34
2023-04-11T11:17:29.992Z,19.42
2023-04-11T11:20:31.477Z,19.52
2023-04-11T11:23:34.364Z,20.30
2023-04-11T11:26:40.159Z,20.49
2023-04-11T11:29:41.707Z,20.38
2023-04-11T11:32:43.262Z,20.34
2023-04-11T11:36:00.555Z,20.69
2023-04-11T11:39:05.327Z,20.55
2023-04-11T11:42:06.908Z,20.31
2023-04-11T11:45:18.991Z,20.46
2023-04-11T11:48:24.587Z,19.86
2023-04-11T11:51:26.662Z,20.21
2023-04-11T11:54:28.128Z,20.20
2023-04-11T11:57:29.670Z,19.78
2023-04-11T12:00:39.350Z,19.69
2023-04-11T12:03:41.100Z,20.12
2023-04-11T12:06:45.759Z,19.92
2023-04-11T12:09:50.989Z,19.95
2023-04-11T12:12:53.582Z,20.71
2023-04-11T12:15:57.492Z,20.17
2023-04-11T12:19:00.665Z,20.29
2023-04-11T12:22:02.153Z,20.18
2023-04-11T12:25:07.834Z,19.92
2023-04-11T12:28:10.002Z,20.33
2023-04-11T12:31:12.408Z,20.66
2023-04-11T12:34:13.880Z,20.80
2023-04-11T12:37:15.304Z,20.72
2023-04-11T12:40:17.929Z,20.37
2023-04-11T12:43:19.397Z,19.80
2023-04-11T12:46:20.881Z,20.05
2023-04-11T12:49:22.345Z,20.16
2023-04-11T12:52:25.287Z,20.82
2023-04-11T12:55:26.918Z,21.07
2023-04-11T12:58:28.743Z,20.95
2023-04-11T13:01:30.590Z,21.19
2023-04-11T13:04:32.157Z,21.12
2023-04-11T13:07:34.940Z,20.98
2023-04-11T13:10:36.481Z,20.84
2023-04-11T13:13:37.998Z,20.70
2023-04-11T13:16:39.480Z,20.66
2023-04-11T13:19:41.114Z,20.92
2023-04-11T13:22:43.069Z,20.81
2023-04-11T13:25:44.594Z,20.51
2023-04-11T13:28:46.397Z,20.53
2023-04-11T13:31:48.028Z,20.98
2023-04-11T13:34:49.511Z,21.38
2023-04-11T13:37:51.970Z,21.63
2023-04-11T13:40:53.530Z,21.89
2023-04-11T13:43:54.928Z,21.67
2023-04-11T13:46:56.716Z,21.68
2023-04-11T13:49:58.227Z,22.13
2023-04-11T13:52:59.776Z,22.15
2023-04-11T13:56:03.056Z,22.13
2023-04-11T13:59:04.582Z,21.96
2023-04-11T14:02:06.163Z,21.87
2023-04-11T14:05:09.200Z,21.63
2023-04-11T14:08:10.663Z,21.72
2023-04-11T14:11:12.390Z,22.37
2023-04-11T14:14:13.939Z,22.04
2023-04-11T14:17:15.933Z,22.18
2023-04-11T14:20:17.530Z,22.28
2023-04-11T14:23:20.643Z,22.12
2023-04-11T14:26:22.096Z,21.72
2023-04-11T14:29:23.707Z,21.34
2023-04-11T14:32:25.398Z,21.28
2023-04-11T14:35:27.069Z,21.71
2023-04-11T14:38:28.605Z,21.96
2023-04-11T14:41:30.136Z,21.37
2023-04-11T14:44:31.579Z,21.32
2023-04-11T14:47:33.114Z,21.84
2023-04-11T14:50:34.656Z,21.46
2023-04-11T14:53:36.793Z,21.69
2023-04-11T14:56:38.442Z,21.93
2023-04-11T14:59:39.898Z,22.40
2023-04-11T15:02:41.387Z,22.66
2023-04-11T15:05:42.934Z,22.81
2023-04-11T15:08:44.561Z,22.27
2023-04-11T15:11:47.124Z,22.22
2023-04-11T15:14:48.933Z,21.88
2023-04-11T15:18:19.302Z,22.01
2023-04-11T15:21:20.898Z,22.52
2023-04-11T15:24:22.459Z,22.74
2023-04-11T15:27:23.943Z,22.81
2023-04-11T15:30:25.622Z,22.55
2023-04-11T15:33:27.566Z,22.47
2023-04-11T15:36:29.172Z,22.22
2023-04-11T15:39:30.933Z,22.24
2023-04-11T15:42:35.165Z,22.45
2023-04-11T15:45:38.204Z,22.56
2023-04-11T15:48:39.672Z,22.63
2023-04-11T15:51:41.287Z,23.21
2023-04-11T15:54:43.368Z,23.87
2023-04-11T15:57:44.767Z,24.39
2023-04-11T16:00:46.910Z,24.53
2023-04-11T16:03:49.285Z,25.12
2023-04-11T16:06:51.031Z,25.48
2023-04-11T16:09:52.528Z,25.46
2023-04-11T16:12:53.980Z,25.30
2023-04-11T16:15:55.616Z,24.73
2023-04-11T16:18:57.191Z,23.79
2023-04-11T16:21:58.812Z,23.01
2023-04-11T16:25:03.319Z,22.40
2023-04-11T16:28:04.857Z,21.82
2023-04-11T16:31:06.756Z,21.52
2023-04-11T16:34:08.269Z,21.26
2023-04-11T16:37:09.721Z,20.83
2023-04-11T16:40:11.506Z,20.60
2023-04-11T16:43:13.353Z,19.86
2023-04-11T16:46:15.914Z,19.66
2023-04-11T16:49:18.235Z,19.48
2023-04-11T16:52:19.670Z,19.51
2023-04-11T16:55:21.181Z,19.31
2023-04-11T16:58:23.118Z,19.27
2023-04-11T17:01:24.665Z,19.23
2023-04-11T17:04:26.238Z,19.19
2023-04-11T17:07:28.425Z,19.20
2023-04-11T17:10:29.897Z,19.21
2023-04-11T17:13:31.781Z,19.12
2023-04-11T17:16:33.316Z,19.06
2023-04-11T17:19:34.862Z,19.10
2023-04-11T17:22:36.825Z,18.96
2023-04-11T17:25:38.361Z,18.86
2023-04-11T17:28:40.816Z,18.78
2023-04-11T17:31:42.270Z,18.60
2023-04-11T17:34:43.790Z,18.60
2023-04-11T17:37:45.208Z,18.58
2023-04-11T17:40:46.679Z,18.46
2023-04-11T17:43:48.130Z,18.42
2023-04-11T17:46:49.700Z,18.26
2023-04-11T17:49:51.291Z,18.22
2023-04-11T17:52:53.108Z,18.10
2023-04-11T17:55:54.627Z,18.02
2023-04-11T17:58:56.116Z,18.05
2023-04-11T18:01:57.680Z,18.03
2023-04-11T18:05:00.867Z,17.99
2023-04-11T18:08:03.653Z,18.01
2023-04-11T18:11:05.347Z,17.98
2023-04-11T18:14:06.980Z,17.99
2023-04-11T18:17:08.436Z,17.83
2023-04-11T18:20:11.986Z,17.66
2023-04-11T18:23:13.488Z,17.60
2023-04-11T18:26:14.974Z,17.64
2023-04-11T18:29:16.521Z,17.64
2023-04-11T18:32:18.007Z,17.51
2023-04-11T18:35:20.246Z,17.33
2023-04-11T18:38:22.233Z,17.24
2023-04-11T18:41:24.863Z,17.20
2023-04-11T18:44:26.379Z,17.15
2023-04-11T18:47:27.956Z,17.03
2023-04-11T18:50:30.641Z,16.99
2023-04-11T18:53:32.406Z,16.98
2023-04-11T18:56:36.402Z,16.87
2023-04-11T18:59:43.605Z,16.79
2023-04-11T19:02:46.753Z,16.73
2023-04-11T19:05:49.344Z,16.70
2023-04-11T19:08:52.039Z,16.70
2023-04-11T19:11:53.984Z,16.66
2023-04-11T19:14:55.865Z,16.62
2023-04-11T19:17:57.740Z,16.57
2023-04-11T19:20:59.366Z,16.45
2023-04-11T19:24:00.853Z,16.47
2023-04-11T19:27:02.443Z,16.44
2023-04-11T19:30:04.321Z,16.40
2023-04-11T19:33:05.835Z,16.44
2023-04-11T19:36:07.487Z,16.44
2023-04-11T19:39:10.542Z,16.38
2023-04-11T19:42:12.504Z,16.23
2023-04-11T19:45:14.116Z,16.22
2023-04-11T19:48:16.243Z,16.25
2023-04-11T19:51:17.911Z,16.21
2023-04-11T19:54:19.469Z,16.16
2023-04-11T19:57:22.122Z,16.13
2023-04-11T20:00:25.051Z,16.15
2023-04-11T20:03:27.616Z,16.19
2023-04-11T20:06:29.424Z,16.12
2023-04-11T20:09:31.001Z,16.09
2023-04-11T20:12:32.454Z,16.09
2023-04-11T20:15:33.918Z,16.14
2023-04-11T20:18:35.450Z,16.13
2023-04-11T20:21:37.092Z,16.10
2023-04-11T20:24:38.713Z,16.03
2023-04-11T20:27:41.274Z,15.98
2023-04-11T20:30:42.906Z,16.00
2023-04-11T20:33:47.524Z,15.91
2023-04-11T20:36:49.046Z,15.83
2023-04-11T20:39:51.554Z,15.87
2023-04-11T20:42:53.213Z,15.90
2023-04-11T20:45:55.869Z,15.85
2023-04-11T20:48:57.427Z,15.77
2023-04-11T20:52:00.021Z,15.77
2023-04-11T20:55:02.525Z,15.81
2023-04-11T20:58:08.271Z,15.76
2023-04-11T21:01:09.811Z,15.67
2023-04-11T21:04:11.651Z,15.70
2023-04-11T21:07:13.214Z,15.76
2023-04-11T21:10:15.620Z,15.66
2023-04-11T21:13:17.092Z,15.72
2023-04-11T21:16:18.641Z,15.68
2023-04-11T21:19:20.235Z,15.68
2023-04-11T21:22:21.674Z,15.68
2023-04-11T21:25:23.944Z,15.74
2023-04-11T21:28:25.789Z,15.71
2023-04-11T21:31:27.275Z,15.65
2023-04-11T21:34:28.756Z,15.69
2023-04-11T21:37:30.334Z,15.68
2023-04-11T21:40:31.986Z,15.69
2023-04-11T21:43:33.407Z,15.69
2023-04-11T21:46:34.945Z,15.68
2023-04-11T21:49:36.519Z,15.57
2023-04-11T21:52:38.053Z,15.51
2023-04-11T21:55:44.554Z,15.45
2023-04-11T21:58:46.378Z,15.42
2023-04-11T22:01:48.225Z,15.43
2023-04-11T22:05:04.924Z,15.49
2023-04-11T22:08:13.178Z,15.47
2023-04-11T22:11:15.073Z,15.36
2023-04-11T22:14:18.055Z,15.35
2023-04-11T22:17:19.562Z,15.34
2023-04-11T22:20:21.082Z,15.28
2023-04-11T22:23:24.934Z,15.17
2023-04-11T22:26:34.186Z,15.07
2023-04-11T22:29:35.795Z,15.03
2023-04-11T22:32:37.947Z,15.06
2023-04-11T22:35:40.247Z,15.07
2023-04-11T22:38:41.701Z,15.08
2023-04-11T22:41:47.699Z,15.01
2023-04-11T22:44:49.247Z,14.89
2023-04-11T22:47:54.278Z,14.84
2023-04-11T22:50:59.099Z,14.73
2023-04-11T22:54:01.058Z,14.67
2023-04-11T22:57:02.573Z,14.72
2023-04-11T23:00:07.772Z,14.76
2023-04-11T23:03:09.951Z,14.76
2023-04-11T23:06:11.667Z,14.80
2023-04-11T23:09:14.958Z,14.67
2023-04-11T23:12:16.974Z,14.61
2023-04-11T23:15:19.282Z,14.55
2023-04-11T23:18:20.750Z,14.46
2023-04-11T23:21:22.214Z,14.49
2023-04-11T23:24:24.050Z,14.36
2023-04-11T23:27:25.570Z,14.21
2023-04-11T23:30:27.155Z,14.22
2023-04-11T23:33:28.597Z,14.36
2023-04-11T23:36:30.136Z,14.44
2023-04-11T23:39:31.734Z,14.38
2023-04-11T23:42:33.208Z,14.46
2023-04-11T23:45:34.657Z,14.46
2023-04-11T23:48:36.337Z,14.47
2023-04-11T23:51:37.769Z,14.41
2023-04-11T23:54:39.288Z,14.35
2023-04-11T23:57:40.919Z,14.40
