createdAt,value
2023-05-05T00:01:20.702Z,40.72
2023-05-05T00:03:47.500Z,41.15
2023-05-05T00:06:14.709Z,41.18
2023-05-05T00:08:41.901Z,40.88
2023-05-05T00:11:08.644Z,40.92
2023-05-05T00:13:35.620Z,41.00
2023-05-05T00:16:03.982Z,41.11
2023-05-05T00:18:30.720Z,40.97
2023-05-05T00:20:57.262Z,40.85
2023-05-05T00:23:23.848Z,41.09
2023-05-05T00:25:50.434Z,40.84
2023-05-05T00:28:16.990Z,41.26
2023-05-05T00:30:43.805Z,41.13
2023-05-05T00:33:10.393Z,41.08
2023-05-05T00:35:37.106Z,41.23
2023-05-05T00:38:04.164Z,41.28
2023-05-05T00:40:31.059Z,41.21
2023-05-05T00:42:59.583Z,41.28
2023-05-05T00:45:26.273Z,41.30
2023-05-05T00:47:56.962Z,41.35
2023-05-05T00:50:31.819Z,41.20
2023-05-05T00:53:03.760Z,41.10
2023-05-05T00:55:31.765Z,41.31
2023-05-05T00:57:59.237Z,41.33
2023-05-05T01:00:26.598Z,41.56
2023-05-05T01:02:53.659Z,41.59
2023-05-05T01:05:23.614Z,41.61
2023-05-05T01:08:17.427Z,41.34
2023-05-05T01:10:57.561Z,41.71
2023-05-05T01:13:48.427Z,41.46
2023-05-05T01:16:21.006Z,41.33
2023-05-05T01:19:02.183Z,41.78
2023-05-05T01:21:46.750Z,41.76
2023-05-05T01:24:34.976Z,41.54
2023-05-05T01:27:38.390Z,41.57
2023-05-05T01:30:29.778Z,41.74
2023-05-05T01:33:03.916Z,41.80
2023-05-05T01:35:50.149Z,41.65
2023-05-05T01:38:22.356Z,41.83
2023-05-05T01:40:54.502Z,42.00
2023-05-05T01:43:23.259Z,42.04
2023-05-05T01:45:50.862Z,41.88
2023-05-05T01:48:19.571Z,42.17
2023-05-05T01:50:48.372Z,42.06
2023-05-05T01:53:18.159Z,42.21
2023-05-05T01:55:47.464Z,42.06
2023-05-05T01:58:16.043Z,42.14
2023-05-05T02:00:44.057Z,42.04
2023-05-05T02:03:13.647Z,42.13
2023-05-05T02:05:42.008Z,41.94
2023-05-05T02:08:09.807Z,42.17
2023-05-05T02:10:40.879Z,42.26
2023-05-05T02:13:10.530Z,42.26
2023-05-05T02:15:39.393Z,42.38
2023-05-05T02:18:07.609Z,42.34
2023-05-05T02:20:37.414Z,42.25
2023-05-05T02:23:05.842Z,42.55
2023-05-05T02:25:38.488Z,42.57
2023-05-05T02:28:09.617Z,42.56
2023-05-05T02:30:39.120Z,42.71
2023-05-05T02:33:11.742Z,42.62
2023-05-05T02:35:41.058Z,43.14
2023-05-05T02:38:17.273Z,43.85
2023-05-05T02:40:46.703Z,43.41
2023-05-05T02:43:18.425Z,43.45
2023-05-05T02:45:45.219Z,43.20
2023-05-05T02:48:13.083Z,43.68
2023-05-05T02:50:39.864Z,43.96
2023-05-05T02:53:06.572Z,44.31
2023-05-05T02:55:45.468Z,44.51
2023-05-05T02:58:29.009Z,44.41
2023-05-05T03:01:19.341Z,45.00
2023-05-05T03:04:06.350Z,44.81
2023-05-05T03:06:42.743Z,44.91
2023-05-05T03:09:18.530Z,44.77
2023-05-05T03:11:51.036Z,44.97
2023-05-05T03:14:19.858Z,44.73
2023-05-05T03:16:48.432Z,44.85
2023-05-05T03:19:18.488Z,44.97
2023-05-05T03:21:45.467Z,44.72
2023-05-05T03:24:17.707Z,44.90
2023-05-05T03:26:46.246Z,44.61
2023-05-05T03:29:14.163Z,44.59
2023-05-05T03:31:41.127Z,44.86
2023-05-05T03:34:08.320Z,44.97
2023-05-05T03:36:35.978Z,44.85
2023-05-05T03:39:02.590Z,44.69
2023-05-05T03:41:29.173Z,44.79
2023-05-05T03:43:55.739Z,44.83
2023-05-05T03:46:22.303Z,44.81
2023-05-05T03:48:48.917Z,44.63
2023-05-05T03:51:15.669Z,44.57
2023-05-05T03:53:42.276Z,44.62
2023-05-05T03:56:09.083Z,44.67
2023-05-05T03:58:35.613Z,44.78
2023-05-05T04:01:02.237Z,45.10
2023-05-05T04:03:28.869Z,45.08
2023-05-05T04:05:55.914Z,44.90
2023-05-05T04:08:22.601Z,45.02
2023-05-05T04:10:49.191Z,44.99
2023-05-05T04:13:15.824Z,44.74
2023-05-05T04:15:46.504Z,44.85
2023-05-05T04:18:13.340Z,44.64
2023-05-05T04:20:40.334Z,44.72
2023-05-05T04:23:06.879Z,44.69
2023-05-05T04:25:33.899Z,44.89
2023-05-05T04:28:00.580Z,44.78
2023-05-05T04:30:27.326Z,45.03
2023-05-05T04:32:53.940Z,45.06
2023-05-05T04:35:20.680Z,44.83
2023-05-05T04:37:47.249Z,45.25
2023-05-05T04:40:13.858Z,45.06
2023-05-05T04:42:40.506Z,45.02
2023-05-05T04:45:08.527Z,44.91
2023-05-05T04:47:39.456Z,45.17
2023-05-05T04:50:07.326Z,45.15
2023-05-05T04:52:34.193Z,45.02
2023-05-05T04:55:01.276Z,45.08
2023-05-05T04:57:27.879Z,45.42
2023-05-05T04:59:54.451Z,44.93
2023-05-05T05:02:21.124Z,44.89
2023-05-05T05:04:47.888Z,45.33
2023-05-05T05:07:17.324Z,45.07
2023-05-05T05:09:43.880Z,45.48
2023-05-05T05:12:10.558Z,45.23
2023-05-05T05:14:40.390Z,45.28
2023-05-05T05:17:07.101Z,45.10
2023-05-05T05:19:33.949Z,45.25
2023-05-05T05:22:00.677Z,45.23
2023-05-05T05:24:27.226Z,45.19
2023-05-05T05:26:54.054Z,45.02
2023-05-05T05:29:20.767Z,44.59
2023-05-05T05:31:47.341Z,44.70
2023-05-05T05:34:13.987Z,44.75
2023-05-05T05:36:40.690Z,44.92
2023-05-05T05:39:07.243Z,44.84
2023-05-05T05:41:33.833Z,44.83
2023-05-05T05:44:00.512Z,44.68
2023-05-05T05:46:27.026Z,44.81
2023-05-05T05:48:53.645Z,44.60
2023-05-05T05:51:20.210Z,44.87
2023-05-05T05:53:46.793Z,44.63
2023-05-05T05:56:13.349Z,44.67
2023-05-05T05:58:40.635Z,44.85
2023-05-05T06:01:07.274Z,44.91
2023-05-05T06:03:34.209Z,44.71
2023-05-05T06:06:01.013Z,44.73
2023-05-05T06:08:27.627Z,44.91
2023-05-05T06:10:54.204Z,44.57
2023-05-05T06:13:21.444Z,44.78
2023-05-05T06:15:48.108Z,44.64
2023-05-05T06:18:14.728Z,44.47
2023-05-05T06:20:41.414Z,44.96
2023-05-05T06:23:07.998Z,44.56
2023-05-05T06:25:34.613Z,44.85
2023-05-05T06:28:01.932Z,44.64
2023-05-05T06:30:28.582Z,44.49
2023-05-05T06:32:55.251Z,44.19
2023-05-05T06:35:22.386Z,44.59
2023-05-05T06:37:49.018Z,44.96
2023-05-05T06:40:15.666Z,44.56
2023-05-05T06:42:42.270Z,45.11
2023-05-05T06:45:09.146Z,44.59
2023-05-05T06:47:36.378Z,44.82
2023-05-05T06:50:03.789Z,44.86
2023-05-05T06:52:30.427Z,45.02
2023-05-05T06:54:56.954Z,44.92
2023-05-05T06:57:23.684Z,45.18
2023-05-05T06:59:50.225Z,44.66
2023-05-05T07:02:16.839Z,45.03
2023-05-05T07:04:44.062Z,44.74
2023-05-05T07:07:10.631Z,45.01
2023-05-05T07:09:37.226Z,44.94
2023-05-05T07:12:04.015Z,44.80
2023-05-05T07:14:30.784Z,44.53
2023-05-05T07:16:57.330Z,44.60
2023-05-05T07:19:23.955Z,44.51
2023-05-05T07:21:50.574Z,44.34
2023-05-05T07:24:17.164Z,44.36
2023-05-05T07:26:44.052Z,44.48
2023-05-05T07:29:10.609Z,44.14
2023-05-05T07:31:37.190Z,44.12
2023-05-05T07:34:03.733Z,44.15
2023-05-05T07:36:30.451Z,44.13
2023-05-05T07:38:57.131Z,44.04
2023-05-05T07:41:23.772Z,44.18
2023-05-05T07:43:50.323Z,43.92
2023-05-05T07:46:17.839Z,44.17
2023-05-05T07:48:44.517Z,44.20
2023-05-05T07:51:11.082Z,44.24
2023-05-05T07:53:37.729Z,44.09
2023-05-05T07:56:04.454Z,44.21
2023-05-05T07:58:31.070Z,43.95
2023-05-05T08:00:57.719Z,44.24
2023-05-05T08:03:24.865Z,44.19
2023-05-05T08:05:54.649Z,43.94
2023-05-05T08:08:24.939Z,43.99
2023-05-05T08:10:53.208Z,44.09
2023-05-05T08:13:20.221Z,43.96
2023-05-05T08:15:46.925Z,44.15
2023-05-05T08:18:14.471Z,43.85
2023-05-05T08:20:41.220Z,43.96
2023-05-05T08:23:07.864Z,43.93
2023-05-05T08:25:34.432Z,44.07
2023-05-05T08:28:01.157Z,44.13
2023-05-05T08:30:27.819Z,44.02
2023-05-05T08:32:55.127Z,43.98
2023-05-05T08:35:22.289Z,43.97
2023-05-05T08:37:50.584Z,43.84
2023-05-05T08:40:17.279Z,44.09
2023-05-05T08:42:46.437Z,44.29
2023-05-05T08:45:13.165Z,44.18
2023-05-05T08:47:39.900Z,43.96
2023-05-05T08:50:10.091Z,44.18
2023-05-05T08:52:41.371Z,44.07
2023-05-05T08:55:10.798Z,43.92
2023-05-05T08:57:46.236Z,43.84
2023-05-05T09:00:14.306Z,44.16
2023-05-05T09:02:43.001Z,43.92
2023-05-05T09:05:10.456Z,44.09
2023-05-05T09:07:38.385Z,44.04
2023-05-05T09:10:05.740Z,43.79
2023-05-05T09:12:32.795Z,43.89
2023-05-05T09:15:03.553Z,44.10
2023-05-05T09:17:30.428Z,43.84
2023-05-05T09:20:04.668Z,43.98
2023-05-05T09:22:39.122Z,44.07
2023-05-05T09:25:07.798Z,43.91
2023-05-05T09:27:52.725Z,43.99
2023-05-05T09:30:27.014Z,43.76
2023-05-05T09:32:55.242Z,43.82
2023-05-05T09:35:23.307Z,44.05
2023-05-05T09:37:49.920Z,44.18
2023-05-05T09:40:19.072Z,43.73
2023-05-05T09:42:45.983Z,44.37
2023-05-05T09:45:18.483Z,44.55
2023-05-05T09:47:48.790Z,44.72
2023-05-05T09:50:18.617Z,44.73
2023-05-05T09:52:56.171Z,45.22
2023-05-05T09:55:24.095Z,45.36
2023-05-05T09:57:51.139Z,45.47
2023-05-05T10:00:18.216Z,45.37
2023-05-05T10:02:45.473Z,45.47
2023-05-05T10:05:13.757Z,45.62
2023-05-05T10:07:42.354Z,45.61
2023-05-05T10:10:14.822Z,45.55
2023-05-05T10:12:42.213Z,45.64
2023-05-05T10:15:10.854Z,45.56
2023-05-05T10:17:57.810Z,45.65
2023-05-05T10:20:33.389Z,45.76
2023-05-05T10:23:05.297Z,46.32
2023-05-05T10:25:39.174Z,46.34
2023-05-05T10:28:07.600Z,46.63
2023-05-05T10:30:40.595Z,46.89
2023-05-05T10:33:30.873Z,47.14
2023-05-05T10:36:01.597Z,46.79
2023-05-05T10:38:33.734Z,46.57
2023-05-05T10:41:01.581Z,46.23
2023-05-05T10:43:29.676Z,46.47
2023-05-05T10:45:57.064Z,46.36
2023-05-05T10:48:56.662Z,46.53
2023-05-05T10:51:38.694Z,46.37
2023-05-05T10:54:13.896Z,46.91
2023-05-05T10:56:42.137Z,46.69
2023-05-05T10:59:39.581Z,47.19
2023-05-05T11:02:28.466Z,47.22
2023-05-05T11:05:18.408Z,47.35
2023-05-05T11:07:46.541Z,46.85
2023-05-05T11:10:15.036Z,47.01
2023-05-05T11:12:59.260Z,47.56
2023-05-05T11:15:31.716Z,47.03
2023-05-05T11:17:59.883Z,46.73
2023-05-05T11:20:35.908Z,47.46
2023-05-05T11:23:02.445Z,46.72
2023-05-05T11:25:39.092Z,47.26
2023-05-05T11:28:08.517Z,47.28
2023-05-05T11:30:36.675Z,47.11
2023-05-05T11:33:38.271Z,47.27
2023-05-05T11:36:13.231Z,47.25
2023-05-05T11:39:05.389Z,47.36
2023-05-05T11:42:13.792Z,47.65
2023-05-05T11:44:41.681Z,47.30
2023-05-05T11:47:08.195Z,47.03
2023-05-05T11:49:39.331Z,47.31
2023-05-05T11:52:11.209Z,47.45
2023-05-05T11:54:52.280Z,47.14
2023-05-05T11:57:27.050Z,47.28
2023-05-05T12:00:02.057Z,47.43
2023-05-05T12:02:29.961Z,47.21
2023-05-05T12:04:59.543Z,47.09
2023-05-05T12:07:28.654Z,47.27
2023-05-05T12:09:55.430Z,47.06
2023-05-05T12:12:34.976Z,47.78
2023-05-05T12:15:01.830Z,47.39
2023-05-05T12:17:37.628Z,47.77
2023-05-05T12:20:04.555Z,47.15
2023-05-05T12:22:31.128Z,47.08
2023-05-05T12:25:06.474Z,47.72
2023-05-05T12:27:33.413Z,47.12
2023-05-05T12:30:17.523Z,47.86
2023-05-05T12:32:45.324Z,47.50
2023-05-05T12:35:12.857Z,47.35
2023-05-05T12:37:39.863Z,47.01
2023-05-05T12:40:08.842Z,46.94
2023-05-05T12:42:39.428Z,47.08
2023-05-05T12:45:16.074Z,46.89
2023-05-05T12:47:44.088Z,46.88
2023-05-05T12:50:11.125Z,46.74
2023-05-05T12:52:43.064Z,46.83
2023-05-05T12:55:11.252Z,46.92
2023-05-05T12:57:38.397Z,46.79
2023-05-05T13:00:16.238Z,47.13
2023-05-05T13:02:42.933Z,46.53
2023-05-05T13:05:10.157Z,46.69
2023-05-05T13:07:49.690Z,46.69
2023-05-05T13:10:16.313Z,46.38
2023-05-05T13:12:42.907Z,46.64
2023-05-05T13:15:10.309Z,46.58
2023-05-05T13:17:37.170Z,46.63
2023-05-05T13:20:04.017Z,46.46
2023-05-05T13:22:30.776Z,46.42
2023-05-05T13:24:57.340Z,46.72
2023-05-05T13:27:23.948Z,46.55
2023-05-05T13:29:50.648Z,46.60
2023-05-05T13:32:17.202Z,46.68
2023-05-05T13:34:44.231Z,46.59
2023-05-05T13:37:10.834Z,46.59
2023-05-05T13:39:37.439Z,46.70
2023-05-05T13:42:04.209Z,46.37
2023-05-05T13:44:31.440Z,46.53
2023-05-05T13:46:58.195Z,46.67
2023-05-05T13:49:24.922Z,46.92
2023-05-05T13:51:51.484Z,46.72
2023-05-05T13:54:18.020Z,46.48
2023-05-05T13:56:44.618Z,46.38
2023-05-05T13:59:11.156Z,46.57
2023-05-05T14:01:38.048Z,46.48
2023-05-05T14:04:05.903Z,46.42
2023-05-05T14:06:33.837Z,46.37
2023-05-05T14:09:00.605Z,46.85
2023-05-05T14:11:27.430Z,46.67
2023-05-05T14:13:54.135Z,46.32
2023-05-05T14:16:20.750Z,46.57
2023-05-05T14:18:47.355Z,46.82
2023-05-05T14:21:14.059Z,46.91
2023-05-05T14:23:40.797Z,47.01
2023-05-05T14:26:08.990Z,47.14
2023-05-05T14:28:35.901Z,47.03
2023-05-05T14:31:02.493Z,46.94
2023-05-05T14:33:29.049Z,47.21
2023-05-05T14:35:55.724Z,47.14
2023-05-05T14:38:22.427Z,47.24
2023-05-05T14:40:49.082Z,47.43
2023-05-05T14:43:15.689Z,47.03
2023-05-05T14:45:42.337Z,47.55
2023-05-05T14:48:09.059Z,47.29
2023-05-05T14:50:35.621Z,47.53
2023-05-05T14:53:02.269Z,47.62
2023-05-05T14:55:28.869Z,47.30
2023-05-05T14:57:55.447Z,47.22
2023-05-05T15:00:22.051Z,47.45
2023-05-05T15:02:49.054Z,47.42
2023-05-05T15:05:15.766Z,47.40
2023-05-05T15:07:42.341Z,47.62
2023-05-05T15:10:09.293Z,47.37
2023-05-05T15:12:35.913Z,47.56
2023-05-05T15:15:02.532Z,47.16
2023-05-05T15:17:30.812Z,47.06
2023-05-05T15:19:57.557Z,47.37
2023-05-05T15:22:24.227Z,47.26
2023-05-05T15:24:50.946Z,47.08
2023-05-05T15:27:18.297Z,47.45
2023-05-05T15:29:45.067Z,47.44
2023-05-05T15:32:11.777Z,47.45
2023-05-05T15:34:38.467Z,47.38
2023-05-05T15:37:05.219Z,47.47
2023-05-05T15:39:31.830Z,47.69
2023-05-05T15:42:02.734Z,47.45
2023-05-05T15:44:30.110Z,47.37
2023-05-05T15:46:56.747Z,47.36
2023-05-05T15:49:23.290Z,47.26
2023-05-05T15:51:49.900Z,47.30
2023-05-05T15:54:16.430Z,47.47
2023-05-05T15:56:43.047Z,47.59
2023-05-05T15:59:09.572Z,47.67
2023-05-05T16:01:36.419Z,47.76
2023-05-05T16:04:03.625Z,47.45
2023-05-05T16:06:30.469Z,47.51
2023-05-05T16:08:58.571Z,47.41
2023-05-05T16:11:26.177Z,47.38
2023-05-05T16:13:53.157Z,48.01
2023-05-05T16:16:19.746Z,47.98
2023-05-05T16:18:46.402Z,48.25
2023-05-05T16:21:13.202Z,48.55
2023-05-05T16:23:39.932Z,48.29
2023-05-05T16:26:06.493Z,48.32
2023-05-05T16:28:34.333Z,48.46
2023-05-05T16:31:01.799Z,48.39
2023-05-05T16:33:28.792Z,48.52
2023-05-05T16:35:55.946Z,48.34
2023-05-05T16:38:22.836Z,48.19
2023-05-05T16:40:49.632Z,48.24
2023-05-05T16:43:16.443Z,48.34
2023-05-05T16:45:43.514Z,48.31
2023-05-05T16:48:10.172Z,48.44
2023-05-05T16:50:36.706Z,48.45
2023-05-05T16:53:03.290Z,47.99
2023-05-05T16:55:29.878Z,47.95
2023-05-05T16:57:56.547Z,48.34
2023-05-05T17:00:23.123Z,48.01
2023-05-05T17:02:50.164Z,48.04
2023-05-05T17:05:17.706Z,48.03
2023-05-05T17:07:44.598Z,48.27
2023-05-05T17:10:11.229Z,48.13
2023-05-05T17:12:37.926Z,48.10
2023-05-05T17:15:05.006Z,47.96
2023-05-05T17:17:31.737Z,48.34
2023-05-05T17:19:58.749Z,47.85
2023-05-05T17:22:25.375Z,48.32
2023-05-05T17:24:51.948Z,48.15
2023-05-05T17:27:18.522Z,47.86
2023-05-05T17:29:45.078Z,48.33
2023-05-05T17:32:11.892Z,48.13
2023-05-05T17:34:38.628Z,48.14
2023-05-05T17:37:05.271Z,48.33
2023-05-05T17:39:31.853Z,48.21
2023-05-05T17:41:58.394Z,48.31
2023-05-05T17:44:24.903Z,47.93
2023-05-05T17:46:51.445Z,48.37
2023-05-05T17:49:18.049Z,48.54
2023-05-05T17:51:44.689Z,48.53
2023-05-05T17:54:11.551Z,48.30
2023-05-05T17:56:38.158Z,48.49
2023-05-05T17:59:04.747Z,48.61
2023-05-05T18:01:31.307Z,48.33
2023-05-05T18:03:57.899Z,48.44
2023-05-05T18:06:24.973Z,48.37
2023-05-05T18:08:51.496Z,48.36
2023-05-05T18:11:19.327Z,48.39
2023-05-05T18:13:45.944Z,48.67
2023-05-05T18:16:12.524Z,48.36
2023-05-05T18:18:41.157Z,48.40
2023-05-05T18:21:11.940Z,48.35
2023-05-05T18:23:39.750Z,48.76
2023-05-05T18:26:07.239Z,48.58
2023-05-05T18:28:33.818Z,48.38
2023-05-05T18:31:00.399Z,48.15
2023-05-05T18:33:27.070Z,48.57
2023-05-05T18:35:53.841Z,48.06
2023-05-05T18:38:21.486Z,47.91
2023-05-05T18:40:48.226Z,48.21
2023-05-05T18:43:14.851Z,48.28
2023-05-05T18:45:41.864Z,47.99
2023-05-05T18:48:08.597Z,47.82
2023-05-05T18:50:36.836Z,48.16
2023-05-05T18:53:03.493Z,47.84
2023-05-05T18:55:30.056Z,48.26
2023-05-05T18:57:56.597Z,48.17
2023-05-05T19:00:23.270Z,47.92
2023-05-05T19:02:49.888Z,47.74
2023-05-05T19:05:16.792Z,47.66
2023-05-05T19:07:43.428Z,47.79
2023-05-05T19:10:10.670Z,47.76
2023-05-05T19:12:37.306Z,48.05
2023-05-05T19:15:04.175Z,47.81
2023-05-05T19:17:30.947Z,47.59
2023-05-05T19:19:57.859Z,47.80
2023-05-05T19:22:24.495Z,47.54
2023-05-05T19:24:51.032Z,47.62
2023-05-05T19:27:17.639Z,48.05
2023-05-05T19:29:44.445Z,47.70
2023-05-05T19:32:11.167Z,47.83
2023-05-05T19:34:37.814Z,47.61
2023-05-05T19:37:04.458Z,47.60
2023-05-05T19:39:31.255Z,47.61
2023-05-05T19:41:57.846Z,47.90
2023-05-05T19:44:24.450Z,47.45
2023-05-05T19:46:52.775Z,47.68
2023-05-05T19:49:19.674Z,47.83
2023-05-05T19:51:49.585Z,47.78
2023-05-05T19:54:16.342Z,47.67
2023-05-05T19:56:43.110Z,47.65
2023-05-05T19:59:09.710Z,47.88
2023-05-05T20:01:36.457Z,47.70
2023-05-05T20:04:03.852Z,47.86
2023-05-05T20:06:30.712Z,47.91
2023-05-05T20:08:57.300Z,47.70
2023-05-05T20:11:25.983Z,47.58
2023-05-05T20:13:53.108Z,47.55
2023-05-05T20:16:20.189Z,47.67
2023-05-05T20:18:46.990Z,47.82
2023-05-05T20:21:14.414Z,47.64
2023-05-05T20:23:42.900Z,47.34
2023-05-05T20:26:09.525Z,47.75
2023-05-05T20:28:36.266Z,47.76
2023-05-05T20:31:02.906Z,47.63
2023-05-05T20:33:29.630Z,47.19
2023-05-05T20:35:56.505Z,47.43
2023-05-05T20:38:23.316Z,47.40
2023-05-05T20:40:50.579Z,47.29
2023-05-05T20:43:17.346Z,47.59
2023-05-05T20:45:44.297Z,47.63
2023-05-05T20:48:11.521Z,47.23
2023-05-05T20:50:39.388Z,47.39
2023-05-05T20:53:08.375Z,47.45
2023-05-05T20:55:35.265Z,47.03
2023-05-05T20:58:02.121Z,47.35
2023-05-05T21:00:28.777Z,47.41
2023-05-05T21:02:57.207Z,47.20
2023-05-05T21:05:24.315Z,47.25
2023-05-05T21:07:53.588Z,47.36
2023-05-05T21:10:20.854Z,47.06
2023-05-05T21:12:47.468Z,47.21
2023-05-05T21:15:14.221Z,47.22
2023-05-05T21:17:40.905Z,47.02
2023-05-05T21:20:08.702Z,47.15
2023-05-05T21:22:35.538Z,46.93
2023-05-05T21:25:17.240Z,47.32
2023-05-05T21:27:44.080Z,47.21
2023-05-05T21:30:11.447Z,46.98
2023-05-05T21:32:39.107Z,47.16
2023-05-05T21:35:07.676Z,46.90
2023-05-05T21:37:34.883Z,47.13
2023-05-05T21:40:01.466Z,47.03
2023-05-05T21:42:30.458Z,47.29
2023-05-05T21:44:57.053Z,46.93
2023-05-05T21:47:23.641Z,47.03
2023-05-05T21:49:50.317Z,46.98
2023-05-05T21:52:17.349Z,46.93
2023-05-05T21:54:43.984Z,46.78
2023-05-05T21:57:10.597Z,47.09
2023-05-05T21:59:37.323Z,47.09
2023-05-05T22:02:03.965Z,46.89
2023-05-05T22:04:30.541Z,47.05
2023-05-05T22:06:58.177Z,46.97
2023-05-05T22:09:24.997Z,46.81
2023-05-05T22:11:51.838Z,46.69
2023-05-05T22:14:18.582Z,46.84
2023-05-05T22:16:45.350Z,47.03
2023-05-05T22:19:12.006Z,46.75
2023-05-05T22:21:38.622Z,46.79
2023-05-05T22:24:07.198Z,46.80
2023-05-05T22:26:33.941Z,46.61
2023-05-05T22:29:00.765Z,46.97
2023-05-05T22:31:27.547Z,46.75
2023-05-05T22:33:54.156Z,46.52
2023-05-05T22:36:21.711Z,46.60
2023-05-05T22:38:48.504Z,46.65
2023-05-05T22:41:15.899Z,46.64
2023-05-05T22:43:42.528Z,46.61
2023-05-05T22:46:09.105Z,46.62
2023-05-05T22:48:35.958Z,46.54
2023-05-05T22:51:03.678Z,46.56
2023-05-05T22:53:30.224Z,46.37
2023-05-05T22:55:58.345Z,46.51
2023-05-05T22:58:25.746Z,46.69
2023-05-05T23:00:52.453Z,46.60
2023-05-05T23:03:19.203Z,46.74
2023-05-05T23:05:45.965Z,46.80
2023-05-05T23:08:12.598Z,46.48
2023-05-05T23:10:39.210Z,46.92
2023-05-05T23:13:06.017Z,46.71
2023-05-05T23:15:32.726Z,46.67
2023-05-05T23:17:59.342Z,46.49
2023-05-05T23:20:26.120Z,46.64
2023-05-05T23:22:52.657Z,46.44
2023-05-05T23:25:19.205Z,46.57
2023-05-05T23:27:45.775Z,46.69
2023-05-05T23:30:12.890Z,46.45
2023-05-05T23:32:39.496Z,46.38
2023-05-05T23:35:06.570Z,46.37
2023-05-05T23:37:33.192Z,46.62
2023-05-05T23:39:59.914Z,46.71
2023-05-05T23:42:26.514Z,46.63
2023-05-05T23:44:53.073Z,46.48
2023-05-05T23:47:19.700Z,46.66
2023-05-05T23:49:46.336Z,46.75
2023-05-05T23:52:12.957Z,46.49
2023-05-05T23:54:39.913Z,46.37
2023-05-05T23:57:06.591Z,46.46
2023-05-05T23:59:33.157Z,46.79
