createdAt,value
2018-06-28T05:03:45.097Z,3.07
2018-06-28T05:08:56.551Z,2.70
2018-06-28T05:11:25.165Z,2.87
2018-06-28T05:13:53.848Z,2.70
2018-06-28T05:16:22.613Z,2.80
2018-06-28T05:18:51.165Z,2.40
2018-06-28T05:21:20.970Z,2.50
2018-06-28T05:23:49.750Z,2.37
2018-06-28T05:26:19.524Z,2.20
2018-06-28T05:28:47.928Z,2.50
2018-06-28T05:31:16.526Z,2.23
2018-06-28T05:33:45.076Z,2.70
2018-06-28T05:36:14.481Z,2.37
2018-06-28T05:38:43.016Z,2.33
2018-06-28T05:41:12.611Z,2.40
2018-06-28T05:43:41.161Z,2.30
2018-06-28T05:46:09.986Z,2.13
2018-06-28T05:48:38.537Z,2.40
2018-06-28T05:51:07.134Z,2.60
2018-06-28T05:53:35.722Z,2.47
2018-06-28T05:56:04.367Z,2.47
2018-06-28T05:58:32.965Z,2.60
2018-06-28T06:01:01.518Z,2.40
2018-06-28T06:03:30.090Z,2.40
2018-06-28T06:05:58.666Z,2.27
2018-06-28T06:08:27.218Z,2.70
2018-06-28T06:10:55.815Z,2.60
2018-06-28T06:13:24.402Z,2.40
2018-06-28T06:15:53.291Z,2.57
2018-06-28T06:21:12.886Z,2.60
2018-06-28T06:23:42.020Z,2.60
2018-06-28T06:26:10.897Z,2.83
2018-06-28T06:28:40.173Z,2.50
2018-06-28T06:31:09.569Z,2.47
2018-06-28T06:33:38.863Z,2.40
2018-06-28T06:36:08.082Z,2.63
2018-06-28T06:38:37.024Z,2.40
2018-06-28T06:41:05.396Z,2.30
2018-06-28T06:43:34.259Z,2.50
2018-06-28T06:46:02.849Z,2.50
2018-06-28T06:48:31.623Z,2.10
2018-06-28T06:51:00.618Z,2.67
2018-06-28T06:53:29.157Z,2.40
2018-06-28T06:55:58.092Z,2.37
2018-06-28T06:58:26.692Z,2.10
2018-06-28T07:00:55.652Z,2.40
2018-06-28T07:03:24.213Z,2.17
2018-06-28T07:05:52.785Z,2.63
2018-06-28T07:08:22.527Z,2.73
2018-06-28T07:10:51.099Z,2.57
2018-06-28T07:13:19.915Z,2.40
2018-06-28T07:15:50.427Z,2.40
2018-06-28T07:18:19.050Z,2.37
2018-06-28T07:20:47.827Z,2.40
2018-06-28T07:23:16.500Z,2.37
2018-06-28T07:25:45.127Z,2.77
2018-06-28T07:28:14.419Z,2.70
2018-06-28T07:30:43.830Z,2.33
2018-06-28T07:33:12.444Z,2.17
2018-06-28T07:35:41.050Z,2.90
2018-06-28T07:38:09.602Z,2.33
2018-06-28T07:40:38.182Z,2.40
2018-06-28T07:43:06.763Z,2.37
2018-06-28T07:45:35.354Z,2.20
2018-06-28T07:48:03.994Z,2.57
2018-06-28T07:50:32.618Z,2.50
2018-06-28T07:53:01.459Z,2.50
2018-06-28T07:55:30.399Z,2.60
2018-06-28T07:57:59.840Z,2.37
2018-06-28T08:00:28.484Z,2.63
2018-06-28T08:02:57.951Z,2.57
2018-06-28T08:05:26.598Z,2.83
2018-06-28T08:07:55.166Z,2.60
2018-06-28T08:10:23.772Z,2.30
2018-06-28T08:12:52.339Z,2.57
2018-06-28T08:15:20.890Z,2.77
2018-06-28T08:17:50.502Z,2.40
2018-06-28T08:20:19.755Z,2.60
2018-06-28T08:22:48.318Z,2.23
2018-06-28T08:25:22.365Z,2.60
2018-06-28T08:27:51.858Z,2.70
2018-06-28T08:30:20.473Z,2.60
2018-06-28T08:32:49.089Z,2.40
2018-06-28T08:35:17.675Z,2.60
2018-06-28T08:37:47.612Z,2.43
2018-06-28T08:40:16.234Z,2.50
2018-06-28T08:42:44.795Z,2.50
2018-06-28T08:45:13.563Z,2.30
2018-06-28T08:47:42.176Z,2.40
2018-06-28T08:50:10.759Z,2.90
2018-06-28T08:52:39.367Z,2.30
2018-06-28T08:55:07.971Z,2.30
2018-06-28T08:57:36.581Z,2.40
2018-06-28T09:00:07.908Z,2.50
2018-06-28T09:02:36.453Z,2.40
2018-06-28T09:05:06.108Z,2.80
2018-06-28T09:07:34.720Z,2.47
2018-06-28T09:10:03.334Z,2.37
2018-06-28T09:12:31.966Z,2.30
2018-06-28T09:15:01.467Z,2.57
2018-06-28T09:17:30.028Z,2.60
2018-06-28T09:19:58.622Z,2.47
2018-06-28T09:22:27.582Z,2.77
2018-06-28T09:24:59.174Z,2.40
2018-06-28T09:27:27.733Z,2.90
2018-06-28T09:29:56.335Z,2.57
2018-06-28T09:32:25.818Z,2.20
2018-06-28T09:34:54.444Z,2.70
2018-06-28T09:37:23.711Z,2.67
2018-06-28T09:39:53.602Z,2.80
2018-06-28T09:42:22.595Z,2.80
2018-06-28T09:44:51.199Z,2.60
2018-06-28T09:47:20.425Z,2.57
2018-06-28T09:49:51.115Z,3.17
2018-06-28T09:52:21.862Z,2.67
2018-06-28T09:54:51.512Z,2.40
2018-06-28T09:57:20.577Z,2.80
2018-06-28T09:59:49.228Z,2.83
2018-06-28T10:02:17.893Z,2.70
2018-06-28T10:04:47.326Z,2.70
2018-06-28T10:07:16.022Z,2.60
2018-06-28T10:09:44.679Z,2.53
2018-06-28T10:12:13.279Z,2.47
2018-06-28T10:14:42.783Z,2.80
2018-06-28T10:17:12.343Z,2.70
2018-06-28T10:19:42.048Z,2.73
2018-06-28T10:22:12.107Z,2.50
2018-06-28T10:24:40.754Z,2.70
2018-06-28T10:27:09.339Z,2.60
2018-06-28T10:29:38.135Z,2.57
2018-06-28T10:32:06.819Z,2.40
2018-06-28T10:34:35.429Z,2.33
2018-06-28T10:37:04.058Z,2.60
2018-06-28T10:39:33.239Z,2.50
2018-06-28T10:42:01.836Z,2.40
2018-06-28T10:44:31.338Z,2.60
2018-06-28T10:47:00.328Z,3.00
2018-06-28T10:49:28.946Z,2.50
2018-06-28T10:51:57.491Z,2.60
2018-06-28T10:54:26.177Z,2.57
2018-06-28T10:56:54.807Z,2.33
2018-06-28T10:59:23.347Z,2.47
2018-06-28T11:01:52.371Z,2.53
2018-06-28T11:04:21.027Z,2.30
2018-06-28T11:06:50.982Z,2.20
2018-06-28T11:09:19.542Z,8.07
2018-06-28T11:11:48.122Z,10.07
2018-06-28T11:14:18.207Z,7.00
2018-06-28T11:16:46.826Z,3.70
2018-06-28T11:19:15.389Z,4.27
2018-06-28T11:21:44.367Z,2.57
2018-06-28T11:24:12.930Z,2.37
2018-06-28T11:26:41.674Z,2.70
2018-06-28T11:29:10.639Z,2.50
2018-06-28T11:31:39.217Z,2.40
2018-06-28T11:34:08.596Z,2.33
2018-06-28T11:36:37.857Z,2.70
2018-06-28T11:39:08.882Z,2.27
2018-06-28T11:41:37.847Z,2.40
2018-06-28T11:44:06.528Z,3.10
2018-06-28T11:46:35.165Z,2.30
2018-06-28T11:49:03.745Z,2.80
2018-06-28T11:51:32.306Z,2.27
2018-06-28T11:54:01.164Z,2.13
2018-06-28T11:56:29.783Z,2.63
2018-06-28T11:58:59.516Z,2.50
2018-06-28T12:01:28.166Z,2.73
2018-06-28T12:03:56.763Z,2.50
2018-06-28T12:06:25.398Z,2.50
2018-06-28T12:08:53.957Z,2.10
2018-06-28T12:11:22.559Z,2.33
2018-06-28T12:13:51.113Z,2.00
2018-06-28T12:16:19.690Z,2.23
2018-06-28T12:18:48.332Z,2.50
2018-06-28T12:21:17.580Z,2.40
2018-06-28T12:23:46.647Z,2.00
2018-06-28T12:26:16.335Z,2.10
2018-06-28T12:28:44.925Z,2.10
2018-06-28T12:31:13.518Z,1.90
2018-06-28T12:33:56.966Z,2.07
2018-06-28T12:36:25.559Z,2.20
2018-06-28T12:38:54.102Z,2.03
2018-06-28T12:41:22.683Z,1.70
2018-06-28T12:43:54.062Z,1.90
2018-06-28T12:46:32.660Z,2.03
2018-06-28T12:49:01.234Z,2.03
2018-06-28T12:51:40.879Z,2.07
2018-06-28T12:54:10.854Z,1.73
2018-06-28T12:56:40.942Z,1.70
2018-06-28T12:59:10.810Z,1.73
2018-06-28T13:01:39.386Z,2.07
2018-06-28T13:04:07.970Z,1.80
2018-06-28T13:06:36.636Z,1.97
2018-06-28T13:09:09.646Z,1.70
2018-06-28T13:11:40.163Z,1.80
2018-06-28T13:14:08.955Z,1.87
2018-06-28T13:16:37.572Z,1.80
2018-06-28T13:19:06.250Z,1.87
2018-06-28T13:21:35.700Z,1.80
2018-06-28T13:24:04.674Z,1.97
2018-06-28T13:26:33.662Z,1.80
2018-06-28T13:29:02.260Z,1.80
2018-06-28T13:31:31.107Z,1.80
2018-06-28T13:33:59.705Z,1.97
2018-06-28T13:36:28.270Z,2.00
2018-06-28T13:38:56.856Z,1.90
2018-06-28T13:41:26.987Z,1.60
2018-06-28T13:43:55.503Z,1.90
2018-06-28T13:46:24.198Z,1.73
2018-06-28T13:48:53.424Z,1.90
2018-06-28T13:51:22.661Z,2.10
2018-06-28T13:53:51.239Z,2.20
2018-06-28T13:56:19.822Z,1.93
2018-06-28T13:58:48.714Z,1.90
2018-06-28T14:01:17.707Z,1.80
2018-06-28T14:03:46.619Z,2.20
2018-06-28T14:06:15.195Z,2.27
2018-06-28T14:08:43.775Z,1.97
2018-06-28T14:11:12.406Z,2.10
2018-06-28T14:13:41.047Z,2.10
2018-06-28T14:16:09.719Z,2.10
2018-06-28T14:18:38.401Z,1.83
2018-06-28T14:21:07.226Z,2.10
2018-06-28T14:23:35.859Z,2.00
2018-06-28T14:26:04.750Z,1.93
2018-06-28T14:28:33.364Z,1.90
2018-06-28T14:31:01.983Z,2.00
2018-06-28T14:33:30.598Z,2.07
2018-06-28T14:35:59.293Z,1.87
2018-06-28T14:38:27.903Z,2.20
2018-06-28T14:40:56.498Z,2.00
2018-06-28T14:43:25.089Z,2.10
2018-06-28T14:45:54.009Z,2.10
2018-06-28T14:48:23.325Z,2.30
2018-06-28T14:50:52.586Z,2.03
2018-06-28T14:53:21.266Z,2.33
2018-06-28T14:55:49.823Z,2.03
2018-06-28T14:58:19.141Z,2.10
2018-06-28T15:00:48.149Z,2.20
2018-06-28T15:03:16.775Z,2.13
2018-06-28T15:05:45.404Z,2.17
2018-06-28T15:08:13.972Z,2.50
2018-06-28T15:10:42.578Z,2.47
2018-06-28T15:13:11.883Z,2.40
2018-06-28T15:15:40.470Z,2.17
2018-06-28T15:18:09.049Z,2.20
2018-06-28T15:20:37.699Z,2.10
2018-06-28T15:23:06.445Z,2.20
2018-06-28T15:25:35.047Z,2.30
2018-06-28T15:28:03.722Z,2.00
2018-06-28T15:30:32.357Z,2.20
2018-06-28T15:33:01.291Z,2.10
2018-06-28T15:35:30.217Z,1.80
2018-06-28T15:37:59.505Z,2.20
2018-06-28T15:40:28.129Z,2.10
2018-06-28T15:42:56.755Z,2.00
2018-06-28T15:45:26.060Z,2.20
2018-06-28T15:47:54.329Z,2.20
2018-06-28T15:50:23.966Z,2.60
2018-06-28T15:52:52.616Z,2.13
2018-06-28T15:55:21.241Z,2.30
2018-06-28T15:57:49.854Z,2.30
2018-06-28T16:00:18.466Z,2.27
2018-06-28T16:02:47.290Z,2.63
2018-06-28T16:05:16.203Z,2.13
2018-06-28T16:07:45.730Z,2.20
2018-06-28T16:10:14.984Z,2.40
2018-06-28T16:12:45.538Z,2.50
2018-06-28T16:15:15.110Z,2.20
2018-06-28T16:17:43.801Z,2.30
2018-06-28T16:20:12.819Z,2.37
2018-06-28T16:22:41.478Z,2.47
2018-06-28T16:25:10.400Z,2.60
2018-06-28T16:27:39.283Z,2.50
2018-06-28T16:30:07.881Z,2.50
2018-06-28T16:32:36.533Z,2.37
2018-06-28T16:35:05.225Z,2.27
2018-06-28T16:37:33.833Z,2.57
2018-06-28T16:40:03.044Z,2.40
2018-06-28T16:42:31.641Z,2.40
2018-06-28T16:45:00.302Z,2.40
2018-06-28T16:47:28.952Z,2.33
2018-06-28T16:49:58.537Z,2.33
2018-06-28T16:52:27.270Z,2.40
2018-06-28T16:54:55.955Z,2.40
2018-06-28T16:57:24.680Z,2.10
2018-06-28T16:59:53.315Z,2.50
2018-06-28T17:02:22.013Z,2.40
2018-06-28T17:04:50.666Z,2.27
2018-06-28T17:07:19.344Z,2.40
2018-06-28T17:09:48.092Z,2.70
2018-06-28T17:12:16.762Z,2.27
2018-06-28T17:14:45.402Z,2.20
2018-06-28T17:17:14.039Z,2.20
2018-06-28T17:19:42.647Z,2.17
2018-06-28T17:22:12.003Z,2.07
2018-06-28T17:24:42.349Z,2.63
2018-06-28T17:27:10.952Z,2.70
2018-06-28T17:29:39.594Z,2.40
2018-06-28T17:32:09.024Z,2.60
2018-06-28T17:34:41.767Z,2.20
2018-06-28T17:37:10.502Z,2.30
2018-06-28T17:39:39.452Z,2.70
2018-06-28T17:42:08.947Z,2.50
2018-06-28T17:44:38.169Z,2.40
2018-06-28T17:47:07.146Z,2.40
2018-06-28T17:49:37.834Z,2.47
2018-06-28T17:52:06.568Z,2.17
2018-06-28T17:54:35.167Z,2.13
2018-06-28T17:57:03.800Z,2.50
2018-06-28T17:59:32.895Z,2.43
2018-06-28T18:02:01.544Z,2.60
2018-06-28T18:04:30.346Z,2.50
2018-06-28T18:07:01.637Z,2.20
2018-06-28T18:09:30.822Z,2.43
2018-06-28T18:11:59.574Z,2.30
2018-06-28T18:14:28.820Z,2.63
2018-06-28T18:16:57.411Z,2.40
2018-06-28T18:19:27.280Z,2.37
2018-06-28T18:21:55.891Z,2.40
2018-06-28T18:24:24.860Z,2.60
2018-06-28T18:26:55.209Z,2.33
2018-06-28T18:29:23.980Z,2.37
2018-06-28T18:31:52.656Z,2.40
2018-06-28T18:34:21.284Z,2.50
2018-06-28T18:36:49.938Z,2.70
2018-06-28T18:39:19.186Z,2.30
2018-06-28T18:41:47.804Z,2.20
2018-06-28T18:44:16.378Z,2.30
2018-06-28T18:46:44.955Z,2.40
2018-06-28T18:49:14.545Z,2.30
2018-06-28T18:51:43.176Z,2.40
2018-06-28T18:54:12.400Z,2.40
2018-06-28T18:56:44.578Z,2.43
2018-06-28T18:59:13.274Z,2.37
2018-06-28T19:01:42.342Z,2.50
2018-06-28T19:04:10.934Z,2.40
2018-06-28T19:06:39.491Z,2.37
2018-06-28T19:09:11.057Z,2.30
2018-06-28T19:11:39.658Z,2.40
2018-06-28T19:14:13.680Z,2.50
2018-06-28T19:16:48.361Z,2.37
2018-06-28T19:19:16.957Z,2.37
2018-06-28T19:21:50.861Z,2.30
2018-06-28T19:24:19.474Z,2.20
2018-06-28T19:26:48.081Z,2.20
2018-06-28T19:29:22.136Z,2.13
2018-06-28T19:31:56.062Z,2.33
2018-06-28T19:34:24.742Z,2.50
2018-06-28T19:36:53.582Z,2.30
2018-06-28T19:39:27.476Z,2.63
2018-06-28T19:42:01.392Z,2.30
2018-06-28T19:44:30.167Z,2.40
2018-06-28T19:46:58.792Z,2.70
2018-06-28T19:49:32.742Z,2.50
2018-06-28T19:52:07.171Z,2.53
2018-06-28T19:54:35.869Z,2.53
2018-06-28T19:57:05.345Z,2.27
2018-06-28T19:59:39.250Z,2.57
2018-06-28T20:02:13.520Z,2.57
2018-06-28T20:04:45.145Z,2.70
2018-06-28T20:07:13.982Z,2.43
2018-06-28T20:09:43.047Z,2.30
2018-06-28T20:12:16.890Z,2.73
2018-06-28T20:14:51.259Z,2.30
2018-06-28T20:17:25.189Z,2.40
2018-06-28T20:19:58.966Z,2.63
2018-06-28T20:22:27.718Z,2.50
2018-06-28T20:24:56.992Z,2.50
2018-06-28T20:27:30.845Z,2.37
2018-06-28T20:30:05.730Z,2.33
2018-06-28T20:32:40.398Z,2.50
2018-06-28T20:35:09.040Z,3.00
2018-06-28T20:37:37.683Z,2.27
2018-06-28T20:40:14.069Z,2.50
2018-06-28T20:42:44.198Z,2.60
2018-06-28T20:45:13.205Z,2.43
2018-06-28T20:47:41.911Z,2.40
2018-06-28T20:50:11.163Z,2.60
2018-06-28T20:52:39.808Z,2.20
2018-06-28T20:55:09.290Z,2.80
2018-06-28T20:57:37.886Z,2.70
2018-06-28T21:00:07.825Z,2.57
2018-06-28T21:02:36.426Z,2.67
2018-06-28T21:05:05.822Z,2.40
2018-06-28T21:07:34.555Z,2.50
2018-06-28T21:10:03.547Z,2.77
2018-06-28T21:12:32.126Z,2.40
2018-06-28T21:15:00.743Z,2.40
2018-06-28T21:17:29.337Z,2.33
2018-06-28T21:19:58.884Z,2.80
2018-06-28T21:22:27.837Z,2.40
2018-06-28T21:24:57.732Z,2.40
2018-06-28T21:27:26.289Z,2.70
2018-06-28T21:29:54.837Z,2.50
2018-06-28T21:32:23.430Z,2.70
2018-06-28T21:34:51.977Z,2.50
2018-06-28T21:37:20.750Z,2.40
2018-06-28T21:39:49.350Z,2.50
2018-06-28T21:42:17.947Z,2.47
2018-06-28T21:44:46.499Z,2.30
2018-06-28T21:47:15.113Z,2.37
2018-06-28T21:49:43.690Z,2.50
2018-06-28T21:52:12.341Z,2.70
2018-06-28T21:54:41.201Z,2.30
2018-06-28T21:57:10.060Z,2.30
2018-06-28T21:59:38.657Z,2.57
