createdAt,value
2023-01-19T00:02:52.294Z,19.80
2023-01-19T00:06:55.382Z,20.50
2023-01-19T00:10:58.662Z,19.48
2023-01-19T00:15:03.835Z,19.42
2023-01-19T00:19:06.979Z,19.48
2023-01-19T00:23:10.353Z,20.20
2023-01-19T00:27:13.269Z,20.27
2023-01-19T00:31:20.807Z,21.05
2023-01-19T00:35:24.347Z,20.45
2023-01-19T00:43:30.461Z,16.25
2023-01-19T00:47:34.889Z,18.02
2023-01-19T00:51:37.800Z,17.70
2023-01-19T00:55:41.004Z,17.70
2023-01-19T00:59:44.333Z,17.50
2023-01-19T01:03:48.724Z,15.95
2023-01-19T01:07:51.810Z,17.98
2023-01-19T01:11:54.997Z,19.08
2023-01-19T01:15:58.892Z,15.80
2023-01-19T01:20:04.900Z,16.05
2023-01-19T01:24:08.501Z,16.33
2023-01-19T01:28:11.945Z,16.40
2023-01-19T01:36:21.190Z,15.02
2023-01-19T01:40:24.062Z,15.15
2023-01-19T01:44:50.182Z,15.25
2023-01-19T01:48:59.169Z,15.50
2023-01-19T01:53:08.232Z,17.63
2023-01-19T01:57:13.482Z,15.55
2023-01-19T02:01:34.194Z,15.27
2023-01-19T02:05:38.409Z,16.17
2023-01-19T02:10:00.565Z,16.30
2023-01-19T02:14:06.134Z,14.07
2023-01-19T02:18:09.281Z,14.65
2023-01-19T02:22:18.175Z,15.35
2023-01-19T02:26:25.552Z,14.90
2023-01-19T02:30:30.049Z,14.80
2023-01-19T02:34:34.012Z,13.55
2023-01-19T02:38:38.688Z,13.85
2023-01-19T02:42:45.698Z,15.50
2023-01-19T02:46:49.030Z,15.85
2023-01-19T02:50:54.439Z,13.65
2023-01-19T02:55:06.265Z,14.20
2023-01-19T02:59:17.207Z,15.00
2023-01-19T03:03:31.266Z,14.07
2023-01-19T03:07:43.881Z,13.88
2023-01-19T03:11:52.911Z,14.95
2023-01-19T03:16:01.747Z,15.00
2023-01-19T03:20:07.285Z,14.43
2023-01-19T03:24:13.636Z,12.55
2023-01-19T03:28:21.074Z,14.38
2023-01-19T03:32:30.543Z,14.73
2023-01-19T03:36:37.409Z,14.77
2023-01-19T03:40:42.392Z,14.35
2023-01-19T03:44:50.800Z,12.63
2023-01-19T03:48:56.458Z,13.45
2023-01-19T03:53:06.991Z,14.88
2023-01-19T03:57:10.215Z,14.77
2023-01-19T04:01:13.914Z,13.02
2023-01-19T04:05:19.381Z,14.38
2023-01-19T04:09:22.247Z,15.43
2023-01-19T04:13:27.358Z,17.40
2023-01-19T04:17:30.360Z,15.05
2023-01-19T04:21:35.535Z,13.90
2023-01-19T04:25:43.583Z,15.05
2023-01-19T04:29:46.660Z,13.48
2023-01-19T04:33:49.872Z,13.70
2023-01-19T04:38:01.140Z,14.57
2023-01-19T04:42:06.599Z,14.45
2023-01-19T04:46:09.722Z,14.30
2023-01-19T04:50:13.674Z,13.30
2023-01-19T04:54:18.179Z,15.60
2023-01-19T04:58:21.179Z,14.80
2023-01-19T05:02:24.361Z,17.65
2023-01-19T05:06:27.586Z,15.82
2023-01-19T05:10:32.185Z,15.75
2023-01-19T05:14:35.377Z,17.70
2023-01-19T05:18:38.407Z,17.83
2023-01-19T05:22:41.865Z,14.13
2023-01-19T05:26:48.244Z,15.30
2023-01-19T05:30:51.833Z,17.83
2023-01-19T05:39:00.227Z,13.77
2023-01-19T05:43:05.570Z,15.40
2023-01-19T05:47:08.865Z,17.38
2023-01-19T05:51:12.127Z,15.07
2023-01-19T05:55:16.860Z,16.92
2023-01-19T05:59:24.317Z,15.52
2023-01-19T06:03:28.949Z,16.30
2023-01-19T06:07:32.530Z,14.40
2023-01-19T06:11:35.414Z,15.90
2023-01-19T06:15:39.942Z,15.32
2023-01-19T06:19:43.157Z,15.30
2023-01-19T06:23:46.657Z,14.45
2023-01-19T06:27:49.745Z,16.10
2023-01-19T06:31:54.339Z,14.10
2023-01-19T06:35:57.684Z,16.35
2023-01-19T06:40:01.127Z,15.23
2023-01-19T06:44:04.341Z,14.90
2023-01-19T06:48:08.721Z,15.30
2023-01-19T06:52:12.619Z,16.27
2023-01-19T06:56:15.522Z,14.50
2023-01-19T07:00:19.623Z,15.15
2023-01-19T07:04:23.663Z,18.30
2023-01-19T07:08:26.845Z,15.65
2023-01-19T07:12:31.781Z,16.25
2023-01-19T07:16:34.970Z,14.65
2023-01-19T07:20:40.186Z,16.10
2023-01-19T07:24:43.181Z,13.40
2023-01-19T07:28:47.458Z,15.32
2023-01-19T07:32:51.460Z,12.95
2023-01-19T07:36:57.418Z,16.20
2023-01-19T07:41:04.276Z,15.55
2023-01-19T07:45:08.485Z,15.75
2023-01-19T07:49:11.952Z,12.68
2023-01-19T07:53:17.367Z,15.80
2023-01-19T07:57:21.037Z,14.68
2023-01-19T08:01:26.644Z,14.77
2023-01-19T08:05:34.156Z,16.23
2023-01-19T08:09:38.815Z,16.00
2023-01-19T08:13:42.073Z,16.73
2023-01-19T08:17:45.036Z,15.55
2023-01-19T08:21:48.291Z,15.25
2023-01-19T08:25:52.976Z,13.93
2023-01-19T08:29:56.184Z,11.98
2023-01-19T08:33:59.754Z,14.35
2023-01-19T08:38:02.911Z,15.82
2023-01-19T08:42:07.471Z,15.73
2023-01-19T08:46:10.755Z,9.10
2023-01-19T08:50:13.972Z,16.65
2023-01-19T08:58:23.082Z,12.43
2023-01-19T09:02:26.142Z,16.80
2023-01-19T09:06:29.337Z,14.00
2023-01-19T09:10:36.289Z,14.60
2023-01-19T09:14:41.022Z,15.02
2023-01-19T09:18:45.395Z,16.05
2023-01-19T09:22:49.208Z,17.58
2023-01-19T09:26:52.327Z,17.23
2023-01-19T09:30:57.517Z,15.02
2023-01-19T09:35:00.599Z,18.90
2023-01-19T09:39:03.376Z,15.55
2023-01-19T09:43:16.470Z,16.45
2023-01-19T09:47:25.100Z,10.90
2023-01-19T09:51:30.370Z,16.85
2023-01-19T09:55:33.929Z,14.82
2023-01-19T09:59:39.024Z,13.05
2023-01-19T10:03:43.523Z,15.43
2023-01-19T10:08:06.520Z,14.35
2023-01-19T10:12:19.737Z,15.40
2023-01-19T10:16:34.043Z,18.17
2023-01-19T10:20:41.844Z,17.45
2023-01-19T10:24:45.862Z,15.77
2023-01-19T10:28:53.041Z,14.20
2023-01-19T10:32:56.731Z,16.40
2023-01-19T10:37:06.545Z,16.30
2023-01-19T10:41:19.561Z,17.15
2023-01-19T10:45:25.961Z,17.60
2023-01-19T10:49:31.604Z,17.92
2023-01-19T10:53:36.316Z,17.50
2023-01-19T10:57:43.740Z,17.02
2023-01-19T11:02:04.275Z,15.18
2023-01-19T11:06:25.322Z,15.27
2023-01-19T11:10:31.678Z,16.92
2023-01-19T11:14:34.744Z,15.75
2023-01-19T11:18:39.657Z,15.88
2023-01-19T11:22:42.897Z,17.30
2023-01-19T11:26:49.736Z,17.45
2023-01-19T11:30:57.181Z,17.65
2023-01-19T11:35:01.261Z,20.00
2023-01-19T11:39:23.831Z,18.85
2023-01-19T11:43:43.503Z,16.80
2023-01-19T11:47:57.669Z,17.25
2023-01-19T11:52:06.463Z,16.20
2023-01-19T11:56:12.905Z,16.42
2023-01-19T12:00:31.219Z,15.07
2023-01-19T12:04:42.892Z,16.10
2023-01-19T12:08:52.276Z,16.92
2023-01-19T12:12:55.818Z,14.77
2023-01-19T12:17:15.900Z,13.65
2023-01-19T12:21:20.764Z,15.70
2023-01-19T12:25:26.592Z,14.07
2023-01-19T12:29:35.363Z,14.10
2023-01-19T12:33:40.448Z,14.02
2023-01-19T12:37:45.604Z,14.05
2023-01-19T12:41:49.075Z,14.82
2023-01-19T12:45:52.677Z,13.75
2023-01-19T12:50:00.705Z,14.70
2023-01-19T12:54:08.155Z,14.13
2023-01-19T12:58:19.074Z,12.95
2023-01-19T13:02:53.622Z,14.95
2023-01-19T13:11:27.090Z,14.68
2023-01-19T13:15:37.199Z,14.43
2023-01-19T13:19:50.545Z,15.77
2023-01-19T13:23:55.994Z,15.27
2023-01-19T13:28:01.058Z,17.02
2023-01-19T13:32:10.164Z,15.52
2023-01-19T13:36:22.884Z,18.73
2023-01-19T13:40:33.669Z,16.17
2023-01-19T13:44:44.992Z,15.80
2023-01-19T13:48:58.635Z,15.93
2023-01-19T13:53:02.957Z,22.17
2023-01-19T13:57:05.899Z,22.05
2023-01-19T14:01:22.760Z,17.02
2023-01-19T14:05:29.067Z,15.02
2023-01-19T14:09:32.334Z,16.95
2023-01-19T14:13:40.311Z,13.95
2023-01-19T14:17:44.756Z,28.30
2023-01-19T14:21:47.659Z,19.70
2023-01-19T14:25:50.796Z,36.60
2023-01-19T14:29:55.180Z,26.08
2023-01-19T14:33:59.688Z,23.00
2023-01-19T14:38:02.673Z,13.65
2023-01-19T14:42:08.030Z,14.45
2023-01-19T14:46:19.240Z,29.38
2023-01-19T14:50:33.718Z,17.55
2023-01-19T14:54:41.091Z,14.75
2023-01-19T14:58:44.368Z,14.57
2023-01-19T15:02:48.541Z,14.90
2023-01-19T15:06:53.220Z,15.35
2023-01-19T15:10:57.369Z,21.48
2023-01-19T15:15:00.422Z,20.27
2023-01-19T15:19:03.123Z,18.48
2023-01-19T15:23:07.608Z,38.70
2023-01-19T15:27:13.541Z,18.77
2023-01-19T15:31:18.512Z,34.00
2023-01-19T15:35:23.303Z,22.00
2023-01-19T15:39:27.795Z,22.13
2023-01-19T15:43:31.024Z,22.98
2023-01-19T15:47:35.650Z,21.67
2023-01-19T15:51:38.602Z,25.00
2023-01-19T15:55:43.524Z,25.50
2023-01-19T15:59:46.789Z,25.95
2023-01-19T16:03:50.550Z,49.92
2023-01-19T16:07:54.026Z,24.65
2023-01-19T16:12:00.313Z,32.15
2023-01-19T16:16:04.808Z,36.13
2023-01-19T16:20:09.599Z,24.88
2023-01-19T16:24:15.532Z,30.42
2023-01-19T16:28:20.337Z,35.95
2023-01-19T16:32:23.293Z,37.63
2023-01-19T16:36:28.329Z,29.73
2023-01-19T16:40:31.612Z,28.02
2023-01-19T16:44:36.277Z,41.67
2023-01-19T16:48:39.284Z,31.23
2023-01-19T16:52:42.520Z,67.68
2023-01-19T16:56:47.708Z,25.02
2023-01-19T17:00:53.204Z,28.42
2023-01-19T17:04:56.487Z,25.40
2023-01-19T17:09:01.728Z,24.13
2023-01-19T17:13:05.467Z,26.30
2023-01-19T17:17:09.610Z,28.23
2023-01-19T17:21:13.031Z,25.73
2023-01-19T17:25:17.141Z,29.40
2023-01-19T17:29:20.852Z,28.77
2023-01-19T17:33:26.024Z,29.98
2023-01-19T17:37:28.801Z,24.17
2023-01-19T17:41:35.208Z,23.75
2023-01-19T17:45:38.960Z,32.72
2023-01-19T17:49:44.071Z,28.25
2023-01-19T17:53:47.157Z,28.05
2023-01-19T17:57:50.338Z,32.15
2023-01-19T18:01:53.386Z,79.30
2023-01-19T18:05:58.311Z,51.85
2023-01-19T18:10:01.324Z,23.75
2023-01-19T18:14:04.413Z,59.85
2023-01-19T18:18:07.635Z,71.07
2023-01-19T18:22:12.582Z,52.45
2023-01-19T18:26:18.931Z,28.25
2023-01-19T18:30:22.685Z,27.50
2023-01-19T18:34:26.017Z,21.65
2023-01-19T18:38:31.744Z,20.25
2023-01-19T18:42:35.838Z,23.88
2023-01-19T18:46:39.054Z,41.33
2023-01-19T18:50:43.092Z,19.10
2023-01-19T18:54:47.049Z,22.55
2023-01-19T18:58:50.012Z,46.80
2023-01-19T19:02:53.508Z,22.98
2023-01-19T19:06:56.825Z,38.35
2023-01-19T19:11:01.561Z,24.13
2023-01-19T19:15:05.821Z,22.45
2023-01-19T19:19:12.121Z,25.13
2023-01-19T19:23:15.780Z,24.83
2023-01-19T19:31:26.277Z,22.83
2023-01-19T19:35:29.420Z,25.50
2023-01-19T19:39:32.569Z,23.95
2023-01-19T19:43:37.706Z,21.83
2023-01-19T19:47:40.944Z,19.70
2023-01-19T19:51:44.487Z,19.73
2023-01-19T19:55:58.350Z,18.95
2023-01-19T20:00:05.400Z,19.70
2023-01-19T20:04:10.223Z,17.77
2023-01-19T20:08:13.553Z,19.05
2023-01-19T20:12:16.873Z,22.83
2023-01-19T20:16:24.433Z,22.08
2023-01-19T20:20:27.231Z,22.02
2023-01-19T20:24:30.850Z,20.70
2023-01-19T20:28:34.378Z,18.73
2023-01-19T20:32:40.699Z,16.92
2023-01-19T20:36:47.011Z,18.52
2023-01-19T20:40:52.075Z,19.52
2023-01-19T20:44:56.748Z,18.92
2023-01-19T20:49:02.789Z,19.40
2023-01-19T20:53:05.990Z,18.20
2023-01-19T20:57:09.187Z,19.77
2023-01-19T21:01:14.353Z,18.23
2023-01-19T21:05:19.205Z,17.25
2023-01-19T21:09:23.143Z,19.65
2023-01-19T21:13:26.400Z,19.30
2023-01-19T21:17:29.592Z,18.15
2023-01-19T21:21:33.913Z,19.52
2023-01-19T21:25:38.555Z,18.65
2023-01-19T21:29:41.991Z,17.83
2023-01-19T21:33:45.528Z,19.35
2023-01-19T21:37:50.996Z,19.75
2023-01-19T21:41:54.148Z,20.48
2023-01-19T21:45:57.265Z,19.30
2023-01-19T21:50:05.674Z,19.80
2023-01-19T21:54:12.019Z,18.50
2023-01-19T21:58:16.632Z,20.88
2023-01-19T22:02:33.324Z,17.92
2023-01-19T22:06:45.970Z,18.15
2023-01-19T22:10:50.250Z,19.55
2023-01-19T22:14:53.467Z,17.42
2023-01-19T22:18:59.719Z,17.90
2023-01-19T22:23:03.033Z,20.02
2023-01-19T22:27:09.296Z,19.02
2023-01-19T22:31:14.362Z,18.48
2023-01-19T22:35:19.889Z,21.02
2023-01-19T22:39:22.881Z,17.52
2023-01-19T22:43:27.768Z,16.45
2023-01-19T22:47:30.968Z,17.17
2023-01-19T22:51:34.639Z,18.83
2023-01-19T22:55:37.857Z,19.63
2023-01-19T22:59:43.937Z,16.45
2023-01-19T23:03:47.455Z,17.35
2023-01-19T23:07:50.632Z,16.83
2023-01-19T23:11:53.893Z,15.75
2023-01-19T23:15:58.732Z,14.85
2023-01-19T23:20:01.753Z,15.98
2023-01-19T23:24:06.217Z,18.15
2023-01-19T23:28:10.084Z,17.25
2023-01-19T23:32:15.369Z,15.18
2023-01-19T23:36:19.175Z,14.48
2023-01-19T23:44:25.142Z,14.85
2023-01-19T23:48:30.108Z,14.75
2023-01-19T23:52:33.994Z,14.80
2023-01-19T23:56:39.986Z,15.70
