createdAt,value
2023-04-18T00:00:46.441Z,84.01
2023-04-18T00:01:46.481Z,84.63
2023-04-18T00:02:46.537Z,83.70
2023-04-18T00:03:46.629Z,84.32
2023-04-18T00:04:46.551Z,84.84
2023-04-18T00:05:46.356Z,84.42
2023-04-18T00:06:46.347Z,84.22
2023-04-18T00:07:46.350Z,84.74
2023-04-18T00:08:46.315Z,84.63
2023-04-18T00:09:46.319Z,84.88
2023-04-18T00:10:46.303Z,85.66
2023-04-18T00:11:46.283Z,85.25
2023-04-18T00:12:46.270Z,85.04
2023-04-18T00:13:46.290Z,84.74
2023-04-18T00:14:46.247Z,84.42
2023-04-18T00:15:46.299Z,84.36
2023-04-18T00:16:46.457Z,84.12
2023-04-18T00:17:46.264Z,84.22
2023-04-18T00:18:46.204Z,84.05
2023-04-18T00:19:46.208Z,84.05
2023-04-18T00:20:46.265Z,84.36
2023-04-18T00:21:46.168Z,84.05
2023-04-18T00:22:46.169Z,84.36
2023-04-18T00:23:46.174Z,84.77
2023-04-18T00:24:46.169Z,84.67
2023-04-18T00:25:46.145Z,84.16
2023-04-18T00:26:46.184Z,84.36
2023-04-18T00:27:46.157Z,84.26
2023-04-18T00:28:46.100Z,84.05
2023-04-18T00:29:46.082Z,84.36
2023-04-18T00:30:46.141Z,84.09
2023-04-18T00:31:46.076Z,84.16
2023-04-18T00:32:46.121Z,84.26
2023-04-18T00:33:46.126Z,84.71
2023-04-18T00:34:46.034Z,84.67
2023-04-18T00:35:46.019Z,84.30
2023-04-18T00:36:46.038Z,84.81
2023-04-18T00:37:45.995Z,84.47
2023-04-18T00:38:46.024Z,85.74
2023-04-18T00:39:45.988Z,85.53
2023-04-18T00:40:45.983Z,85.22
2023-04-18T00:41:46.014Z,85.53
2023-04-18T00:42:45.979Z,85.22
2023-04-18T00:43:45.948Z,85.63
2023-04-18T00:44:45.951Z,85.43
2023-04-18T00:45:45.933Z,85.43
2023-04-18T00:46:45.897Z,85.22
2023-04-18T00:47:45.957Z,85.22
2023-04-18T00:48:45.874Z,85.43
2023-04-18T00:49:45.866Z,85.53
2023-04-18T00:50:45.889Z,85.22
2023-04-18T00:51:45.847Z,85.33
2023-04-18T00:52:45.841Z,85.53
2023-04-18T00:53:45.823Z,85.47
2023-04-18T00:54:45.820Z,85.68
2023-04-18T00:55:45.831Z,85.68
2023-04-18T00:56:45.844Z,85.68
2023-04-18T00:57:45.805Z,85.47
2023-04-18T00:58:45.774Z,86.19
2023-04-18T00:59:45.757Z,85.98
2023-04-18T01:00:45.751Z,86.19
2023-04-18T01:01:45.838Z,85.88
2023-04-18T01:02:45.854Z,86.19
2023-04-18T01:03:45.927Z,85.78
2023-04-18T01:04:45.772Z,85.98
2023-04-18T01:05:45.690Z,86.60
2023-04-18T01:06:45.721Z,85.68
2023-04-18T01:07:45.713Z,85.82
2023-04-18T01:08:45.663Z,86.08
2023-04-18T01:09:45.657Z,86.13
2023-04-18T01:10:45.757Z,86.54
2023-04-18T01:11:45.639Z,86.50
2023-04-18T01:12:45.626Z,86.43
2023-04-18T01:13:45.649Z,86.50
2023-04-18T01:14:45.589Z,86.29
2023-04-18T01:15:45.700Z,86.33
2023-04-18T01:16:45.568Z,86.43
2023-04-18T01:17:45.622Z,86.33
2023-04-18T01:18:45.570Z,86.02
2023-04-18T01:19:45.554Z,86.23
2023-04-18T01:20:45.521Z,86.13
2023-04-18T01:21:45.520Z,86.33
2023-04-18T01:22:45.499Z,86.43
2023-04-18T01:23:45.537Z,86.02
2023-04-18T01:24:45.515Z,86.13
2023-04-18T01:25:45.504Z,86.23
2023-04-18T01:26:45.471Z,86.23
2023-04-18T01:27:45.477Z,86.23
2023-04-18T01:28:45.442Z,86.23
2023-04-18T01:29:45.447Z,85.82
2023-04-18T01:30:45.436Z,86.37
2023-04-18T01:31:45.440Z,86.13
2023-04-18T01:32:45.408Z,86.23
2023-04-18T01:33:45.382Z,85.71
2023-04-18T01:34:45.387Z,86.43
2023-04-18T01:35:45.398Z,86.43
2023-04-18T01:36:45.353Z,86.23
2023-04-18T01:37:45.356Z,86.54
2023-04-18T01:38:45.332Z,86.74
2023-04-18T01:39:45.326Z,86.74
2023-04-18T01:40:45.338Z,86.43
2023-04-18T01:41:45.328Z,86.16
2023-04-18T01:42:45.306Z,86.02
2023-04-18T01:43:45.317Z,86.43
2023-04-18T01:44:45.275Z,86.27
2023-04-18T01:45:45.468Z,86.54
2023-04-18T01:46:45.368Z,85.71
2023-04-18T01:47:45.292Z,85.75
2023-04-18T01:48:45.251Z,86.37
2023-04-18T01:49:45.250Z,86.58
2023-04-18T01:50:45.203Z,86.47
2023-04-18T01:51:45.191Z,86.37
2023-04-18T01:52:45.186Z,86.58
2023-04-18T01:53:45.231Z,86.58
2023-04-18T01:54:45.160Z,86.37
2023-04-18T01:55:45.152Z,85.86
2023-04-18T01:56:45.143Z,86.47
2023-04-18T01:57:45.142Z,86.61
2023-04-18T01:58:45.174Z,86.41
2023-04-18T01:59:45.122Z,86.52
2023-04-18T02:00:45.146Z,86.61
2023-04-18T02:01:45.114Z,86.41
2023-04-18T02:02:45.133Z,86.10
2023-04-18T02:03:45.320Z,86.66
2023-04-18T02:04:45.051Z,86.55
2023-04-18T02:05:45.058Z,86.82
2023-04-18T02:06:45.026Z,86.97
2023-04-18T02:07:45.033Z,86.97
2023-04-18T02:08:45.055Z,86.82
2023-04-18T02:09:44.989Z,87.69
2023-04-18T02:10:45.005Z,87.48
2023-04-18T02:11:45.015Z,87.44
2023-04-18T02:12:44.980Z,87.75
2023-04-18T02:13:44.950Z,87.48
2023-04-18T02:14:44.954Z,86.82
2023-04-18T02:15:44.931Z,86.72
2023-04-18T02:16:44.975Z,86.72
2023-04-18T02:17:44.961Z,87.85
2023-04-18T02:18:44.894Z,87.48
2023-04-18T02:19:44.893Z,87.03
2023-04-18T02:20:44.883Z,86.87
2023-04-18T02:21:44.922Z,87.07
2023-04-18T02:22:44.855Z,86.93
2023-04-18T02:23:44.880Z,86.66
2023-04-18T02:24:44.838Z,86.35
2023-04-18T02:25:44.833Z,86.15
2023-04-18T02:26:44.809Z,86.04
2023-04-18T02:27:44.815Z,86.66
2023-04-18T02:28:44.792Z,86.97
2023-04-18T02:29:44.867Z,86.97
2023-04-18T02:30:44.793Z,86.87
2023-04-18T02:31:44.809Z,86.76
2023-04-18T02:32:44.803Z,86.45
2023-04-18T02:33:44.795Z,86.97
2023-04-18T02:34:44.731Z,86.87
2023-04-18T02:35:44.746Z,87.07
2023-04-18T02:36:44.704Z,86.29
2023-04-18T02:37:44.716Z,86.60
2023-04-18T02:38:44.693Z,86.39
2023-04-18T02:39:44.673Z,86.80
2023-04-18T02:40:44.662Z,87.11
2023-04-18T02:41:44.671Z,87.73
2023-04-18T02:42:44.663Z,87.73
2023-04-18T02:43:44.633Z,87.90
2023-04-18T02:44:44.636Z,87.69
2023-04-18T02:45:44.679Z,87.93
2023-04-18T02:46:44.603Z,87.73
2023-04-18T02:47:54.720Z,87.63
2023-04-18T02:48:45.591Z,87.63
2023-04-18T02:49:44.638Z,87.11
2023-04-18T02:50:44.554Z,86.90
2023-04-18T02:51:44.537Z,87.52
2023-04-18T02:52:44.549Z,86.70
2023-04-18T02:53:44.599Z,86.39
2023-04-18T02:54:44.506Z,86.70
2023-04-18T02:55:44.512Z,86.80
2023-04-18T02:56:44.490Z,86.39
2023-04-18T02:57:44.500Z,86.49
2023-04-18T02:58:44.476Z,86.90
2023-04-18T02:59:44.488Z,86.70
2023-04-18T03:00:44.446Z,87.01
2023-04-18T03:01:44.554Z,86.49
2023-04-18T03:02:44.573Z,86.39
2023-04-18T03:03:44.451Z,87.11
2023-04-18T03:04:44.462Z,87.11
2023-04-18T03:05:44.413Z,87.63
2023-04-18T03:06:44.380Z,87.83
2023-04-18T03:07:44.359Z,87.21
2023-04-18T03:08:44.367Z,87.73
2023-04-18T03:09:44.357Z,87.63
2023-04-18T03:10:44.337Z,87.21
2023-04-18T03:11:44.413Z,87.83
2023-04-18T03:12:44.337Z,87.63
2023-04-18T03:13:44.297Z,87.63
2023-04-18T03:14:44.301Z,88.14
2023-04-18T03:15:44.617Z,87.56
2023-04-18T03:16:44.284Z,88.04
2023-04-18T03:17:44.344Z,87.63
2023-04-18T03:18:44.269Z,87.42
2023-04-18T03:19:44.225Z,87.93
2023-04-18T03:20:44.301Z,87.83
2023-04-18T03:21:44.222Z,88.04
2023-04-18T03:22:44.217Z,88.08
2023-04-18T03:23:44.341Z,87.52
2023-04-18T03:24:44.197Z,87.73
2023-04-18T03:25:44.155Z,87.77
2023-04-18T03:26:44.160Z,88.04
2023-04-18T03:27:44.141Z,87.73
2023-04-18T03:28:44.182Z,86.80
2023-04-18T03:29:44.192Z,86.60
2023-04-18T03:30:44.111Z,86.70
2023-04-18T03:31:44.157Z,86.90
2023-04-18T03:32:44.131Z,87.07
2023-04-18T03:33:44.120Z,86.70
2023-04-18T03:34:44.152Z,86.97
2023-04-18T03:35:44.087Z,86.87
2023-04-18T03:36:45.876Z,86.66
2023-04-18T03:37:44.046Z,86.35
2023-04-18T03:38:44.045Z,86.04
2023-04-18T03:39:44.007Z,85.73
2023-04-18T03:40:43.996Z,85.63
2023-04-18T03:41:44.016Z,85.83
2023-04-18T03:42:43.976Z,86.24
2023-04-18T03:43:43.978Z,86.15
2023-04-18T03:44:43.960Z,86.45
2023-04-18T03:45:43.940Z,86.45
2023-04-18T03:46:43.997Z,85.83
2023-04-18T03:47:43.999Z,85.83
2023-04-18T03:48:43.931Z,86.35
2023-04-18T03:49:43.904Z,86.45
2023-04-18T03:50:43.936Z,86.24
2023-04-18T03:51:43.876Z,86.29
2023-04-18T03:52:43.872Z,86.35
2023-04-18T03:53:43.890Z,86.35
2023-04-18T03:54:43.868Z,86.39
2023-04-18T03:55:43.835Z,86.49
2023-04-18T03:56:43.822Z,86.70
2023-04-18T03:57:43.824Z,86.60
2023-04-18T03:58:43.814Z,86.70
2023-04-18T03:59:45.168Z,86.49
2023-04-18T04:00:43.788Z,86.70
2023-04-18T04:01:43.794Z,86.60
2023-04-18T04:02:43.865Z,87.11
2023-04-18T04:03:43.882Z,87.01
2023-04-18T04:04:43.828Z,86.90
2023-04-18T04:05:43.749Z,87.01
2023-04-18T04:06:43.748Z,87.21
2023-04-18T04:07:43.704Z,87.21
2023-04-18T04:08:43.714Z,86.90
2023-04-18T04:09:43.699Z,86.80
2023-04-18T04:10:43.696Z,86.70
2023-04-18T04:11:43.666Z,87.01
2023-04-18T04:12:43.698Z,87.52
2023-04-18T04:13:43.663Z,87.83
2023-04-18T04:14:43.625Z,87.63
2023-04-18T04:15:43.625Z,87.63
2023-04-18T04:16:43.670Z,87.01
2023-04-18T04:17:43.647Z,87.05
2023-04-18T04:18:43.630Z,87.26
2023-04-18T04:19:43.584Z,87.98
2023-04-18T04:20:43.593Z,87.66
2023-04-18T04:21:43.601Z,87.56
2023-04-18T04:22:43.570Z,87.66
2023-04-18T04:23:43.570Z,87.73
2023-04-18T04:24:43.642Z,87.21
2023-04-18T04:25:43.587Z,87.11
2023-04-18T04:26:43.504Z,86.49
2023-04-18T04:27:43.486Z,85.67
2023-04-18T04:28:43.494Z,85.36
2023-04-18T04:29:43.467Z,85.05
2023-04-18T04:30:43.495Z,85.42
2023-04-18T04:31:43.467Z,84.70
2023-04-18T04:32:43.489Z,84.70
2023-04-18T04:33:43.417Z,84.29
2023-04-18T04:34:43.428Z,84.70
2023-04-18T04:35:43.426Z,84.39
2023-04-18T04:36:43.433Z,84.49
2023-04-18T04:37:43.394Z,84.66
2023-04-18T04:38:43.368Z,85.22
2023-04-18T04:39:43.366Z,84.66
2023-04-18T04:40:43.350Z,84.87
2023-04-18T04:41:43.373Z,84.77
2023-04-18T04:42:43.358Z,85.28
2023-04-18T04:43:43.330Z,85.69
2023-04-18T04:44:43.388Z,84.87
2023-04-18T04:45:43.362Z,83.94
2023-04-18T04:46:43.281Z,84.56
2023-04-18T04:47:43.321Z,84.77
2023-04-18T04:48:43.343Z,83.63
2023-04-18T04:49:43.264Z,83.63
2023-04-18T04:50:43.249Z,83.94
2023-04-18T04:51:43.228Z,83.84
2023-04-18T04:52:43.228Z,83.42
2023-04-18T04:53:43.198Z,83.53
2023-04-18T04:54:43.396Z,83.63
2023-04-18T04:55:43.200Z,83.39
2023-04-18T04:56:43.185Z,83.07
2023-04-18T04:57:43.219Z,82.97
2023-04-18T04:58:43.146Z,83.39
2023-04-18T04:59:43.143Z,83.07
2023-04-18T05:00:43.164Z,83.49
2023-04-18T05:01:43.127Z,83.59
2023-04-18T05:02:43.276Z,83.90
2023-04-18T05:03:43.402Z,83.25
2023-04-18T05:04:43.186Z,83.04
2023-04-18T05:05:43.067Z,83.04
2023-04-18T05:06:43.110Z,83.04
2023-04-18T05:07:43.046Z,83.07
2023-04-18T05:08:43.030Z,82.83
2023-04-18T05:09:43.027Z,82.93
2023-04-18T05:10:43.018Z,82.93
2023-04-18T05:11:43.016Z,82.53
2023-04-18T05:12:43.030Z,82.46
2023-04-18T05:13:43.017Z,82.42
2023-04-18T05:14:42.977Z,82.42
2023-04-18T05:15:43.005Z,82.53
2023-04-18T05:16:43.014Z,82.42
2023-04-18T05:17:42.999Z,82.63
2023-04-18T05:18:42.964Z,82.73
2023-04-18T05:19:42.918Z,82.93
2023-04-18T05:20:42.914Z,83.25
2023-04-18T05:21:42.927Z,83.14
2023-04-18T05:22:42.896Z,82.32
2023-04-18T05:23:42.913Z,82.01
2023-04-18T05:24:50.430Z,82.28
2023-04-18T05:25:42.909Z,81.81
2023-04-18T05:26:42.838Z,82.18
2023-04-18T05:27:42.859Z,82.18
2023-04-18T05:28:42.844Z,82.07
2023-04-18T05:29:42.828Z,82.07
2023-04-18T05:30:42.894Z,81.87
2023-04-18T05:31:42.799Z,82.07
2023-04-18T05:32:42.815Z,81.42
2023-04-18T05:33:42.803Z,81.67
2023-04-18T05:34:42.754Z,81.62
2023-04-18T05:35:42.752Z,81.52
2023-04-18T05:36:42.732Z,82.04
2023-04-18T05:37:42.747Z,81.62
2023-04-18T05:38:42.712Z,81.83
2023-04-18T05:39:42.729Z,81.83
2023-04-18T05:40:42.699Z,81.32
2023-04-18T05:41:42.707Z,81.93
2023-04-18T05:42:42.687Z,82.14
2023-04-18T05:43:44.470Z,81.93
2023-04-18T05:44:43.737Z,81.32
2023-04-18T05:45:42.757Z,81.28
2023-04-18T05:46:42.770Z,81.83
2023-04-18T05:47:42.658Z,80.91
2023-04-18T05:48:42.607Z,80.97
2023-04-18T05:49:42.621Z,80.87
2023-04-18T05:50:42.604Z,80.25
2023-04-18T05:51:42.576Z,80.87
2023-04-18T05:52:42.584Z,80.87
2023-04-18T05:53:42.559Z,80.56
2023-04-18T05:54:42.566Z,80.87
2023-04-18T05:55:42.542Z,81.07
2023-04-18T05:56:42.563Z,80.42
2023-04-18T05:57:42.516Z,80.42
2023-04-18T05:58:42.531Z,81.76
2023-04-18T05:59:42.523Z,80.52
2023-04-18T06:00:42.481Z,80.32
2023-04-18T06:01:42.538Z,80.38
2023-04-18T06:02:42.580Z,79.97
2023-04-18T06:03:42.722Z,79.25
2023-04-18T06:04:42.781Z,78.85
2023-04-18T06:05:42.450Z,78.85
2023-04-18T06:06:42.410Z,79.05
2023-04-18T06:07:42.421Z,80.45
2023-04-18T06:08:42.410Z,80.04
2023-04-18T06:09:42.395Z,79.22
2023-04-18T06:10:42.360Z,78.46
2023-04-18T06:11:42.382Z,78.56
2023-04-18T06:12:42.345Z,78.36
2023-04-18T06:13:42.354Z,78.02
2023-04-18T06:14:42.323Z,78.32
2023-04-18T06:15:42.326Z,77.71
2023-04-18T06:16:42.330Z,77.57
2023-04-18T06:17:42.391Z,75.62
2023-04-18T06:18:42.288Z,76.10
2023-04-18T06:19:42.308Z,75.89
2023-04-18T06:20:42.273Z,75.99
2023-04-18T06:21:42.268Z,75.86
2023-04-18T06:22:42.238Z,76.06
2023-04-18T06:23:42.299Z,75.21
2023-04-18T06:24:42.213Z,75.10
2023-04-18T06:25:42.225Z,75.27
2023-04-18T06:26:42.194Z,75.07
2023-04-18T06:27:43.019Z,73.74
2023-04-18T06:28:42.178Z,73.23
2023-04-18T06:29:42.212Z,72.89
2023-04-18T06:30:42.165Z,72.00
2023-04-18T06:31:42.405Z,72.21
2023-04-18T06:32:42.185Z,72.92
2023-04-18T06:33:42.147Z,73.16
2023-04-18T06:34:42.110Z,72.86
2023-04-18T06:35:42.117Z,73.27
2023-04-18T06:36:42.081Z,72.96
2023-04-18T06:37:42.079Z,72.21
2023-04-18T06:38:42.074Z,71.59
2023-04-18T06:39:42.047Z,72.41
2023-04-18T06:40:42.037Z,71.67
2023-04-18T06:41:42.027Z,72.17
2023-04-18T06:42:42.050Z,71.22
2023-04-18T06:43:49.300Z,70.64
2023-04-18T06:44:43.040Z,71.46
2023-04-18T06:45:42.029Z,70.34
2023-04-18T06:46:41.970Z,71.26
2023-04-18T06:47:41.994Z,71.12
2023-04-18T06:48:41.965Z,71.09
2023-04-18T06:49:41.969Z,70.89
2023-04-18T06:50:41.963Z,70.27
2023-04-18T06:51:41.919Z,69.32
2023-04-18T06:52:41.903Z,68.20
2023-04-18T06:53:41.903Z,68.61
2023-04-18T06:54:41.905Z,69.02
2023-04-18T06:55:41.898Z,68.88
2023-04-18T06:56:41.865Z,68.27
2023-04-18T06:57:41.859Z,69.09
2023-04-18T06:58:41.859Z,68.24
2023-04-18T06:59:41.848Z,67.63
2023-04-18T07:00:41.940Z,67.63
2023-04-18T07:01:42.483Z,67.02
2023-04-18T07:02:41.874Z,67.63
2023-04-18T07:03:41.854Z,67.73
2023-04-18T07:04:41.971Z,68.85
2023-04-18T07:05:41.869Z,67.32
2023-04-18T07:06:41.749Z,67.93
2023-04-18T07:07:41.783Z,69.66
2023-04-18T07:08:41.728Z,69.35
2023-04-18T07:09:41.724Z,69.02
2023-04-18T07:10:41.750Z,67.96
2023-04-18T07:11:41.697Z,68.07
2023-04-18T07:12:41.699Z,68.95
2023-04-18T07:13:41.678Z,67.83
2023-04-18T07:14:41.675Z,67.22
2023-04-18T07:15:41.680Z,66.30
2023-04-18T07:16:41.706Z,66.58
2023-04-18T07:17:41.701Z,66.35
2023-04-18T07:18:41.622Z,65.86
2023-04-18T07:19:41.619Z,66.75
2023-04-18T07:20:41.612Z,67.05
2023-04-18T07:21:41.602Z,66.82
2023-04-18T07:22:41.578Z,66.21
2023-04-18T07:23:41.600Z,65.30
2023-04-18T07:24:41.567Z,65.19
2023-04-18T07:25:41.546Z,65.39
2023-04-18T07:26:41.544Z,64.89
2023-04-18T07:27:41.522Z,64.99
2023-04-18T07:28:41.529Z,65.70
2023-04-18T07:29:41.596Z,65.12
2023-04-18T07:30:41.522Z,65.77
2023-04-18T07:31:41.500Z,66.44
2023-04-18T07:32:41.509Z,65.66
2023-04-18T07:33:41.464Z,65.56
2023-04-18T07:34:41.439Z,66.58
2023-04-18T07:35:41.558Z,66.55
2023-04-18T07:36:41.437Z,67.05
2023-04-18T07:37:41.679Z,66.96
2023-04-18T07:38:41.443Z,66.41
2023-04-18T07:39:41.392Z,66.31
2023-04-18T07:40:41.386Z,66.31
2023-04-18T07:41:41.372Z,66.08
2023-04-18T07:42:41.388Z,64.86
2023-04-18T07:43:41.351Z,64.35
2023-04-18T07:44:41.357Z,65.50
2023-04-18T07:45:41.326Z,66.31
2023-04-18T07:46:41.437Z,66.11
2023-04-18T07:47:41.330Z,65.77
2023-04-18T07:48:41.327Z,65.88
2023-04-18T07:49:41.302Z,65.13
2023-04-18T07:50:41.290Z,64.93
2023-04-18T07:51:41.256Z,63.60
2023-04-18T07:52:41.267Z,63.94
2023-04-18T07:53:41.437Z,64.28
2023-04-18T07:54:41.255Z,65.43
2023-04-18T07:55:41.237Z,66.17
2023-04-18T07:56:41.218Z,66.10
2023-04-18T07:57:41.190Z,66.50
2023-04-18T07:58:41.211Z,67.63
2023-04-18T07:59:41.184Z,67.22
2023-04-18T08:00:41.292Z,67.76
2023-04-18T08:01:41.150Z,67.11
2023-04-18T08:02:41.440Z,68.03
2023-04-18T08:03:41.271Z,69.25
2023-04-18T08:04:41.296Z,69.15
2023-04-18T08:05:42.326Z,69.56
2023-04-18T08:06:41.087Z,69.18
2023-04-18T08:07:41.085Z,69.32
2023-04-18T08:08:41.064Z,70.64
2023-04-18T08:09:41.099Z,71.59
2023-04-18T08:10:41.051Z,71.70
2023-04-18T08:11:41.046Z,72.52
2023-04-18T08:12:41.040Z,71.50
2023-04-18T08:13:41.016Z,71.59
2023-04-18T08:14:41.023Z,70.68
2023-04-18T08:15:41.004Z,70.57
2023-04-18T08:16:41.031Z,70.68
2023-04-18T08:17:40.994Z,70.68
2023-04-18T08:18:40.962Z,71.19
2023-04-18T08:19:40.964Z,71.80
2023-04-18T08:20:40.944Z,72.24
2023-04-18T08:21:40.954Z,72.21
2023-04-18T08:22:57.146Z,71.70
2023-04-18T08:23:41.905Z,71.91
2023-04-18T08:24:42.919Z,71.80
2023-04-18T08:25:41.957Z,71.80
2023-04-18T08:26:40.870Z,71.39
2023-04-18T08:27:40.882Z,71.36
2023-04-18T08:28:40.852Z,71.05
2023-04-18T08:29:40.842Z,71.39
2023-04-18T08:30:40.842Z,71.33
2023-04-18T08:31:40.916Z,71.50
2023-04-18T08:32:40.846Z,71.91
2023-04-18T08:33:40.814Z,71.33
2023-04-18T08:34:40.798Z,71.73
2023-04-18T08:35:40.790Z,72.24
2023-04-18T08:36:40.776Z,71.83
2023-04-18T08:37:40.760Z,72.34
2023-04-18T08:38:40.743Z,71.66
2023-04-18T08:39:40.776Z,72.38
2023-04-18T08:40:40.726Z,72.34
2023-04-18T08:41:41.440Z,72.45
2023-04-18T08:42:41.480Z,72.24
2023-04-18T08:43:40.687Z,72.24
2023-04-18T08:44:40.695Z,72.82
2023-04-18T08:45:40.706Z,72.52
2023-04-18T08:46:40.656Z,71.29
2023-04-18T08:47:40.678Z,72.00
2023-04-18T08:48:40.649Z,72.55
2023-04-18T08:49:40.611Z,72.45
2023-04-18T08:50:40.635Z,72.52
2023-04-18T08:51:40.608Z,71.83
2023-04-18T08:52:41.508Z,71.91
2023-04-18T08:53:40.587Z,72.04
2023-04-18T08:54:40.615Z,72.41
2023-04-18T08:55:40.647Z,72.11
2023-04-18T08:56:40.544Z,71.01
2023-04-18T08:57:40.571Z,71.80
2023-04-18T08:58:40.531Z,71.80
2023-04-18T08:59:40.520Z,71.39
2023-04-18T09:00:40.499Z,71.59
2023-04-18T09:01:40.566Z,71.05
2023-04-18T09:02:40.647Z,71.97
2023-04-18T09:03:40.534Z,70.23
2023-04-18T09:04:40.462Z,70.54
2023-04-18T09:05:40.441Z,70.68
2023-04-18T09:06:40.429Z,71.59
2023-04-18T09:07:40.413Z,71.91
2023-04-18T09:08:40.426Z,71.59
2023-04-18T09:09:40.409Z,71.91
2023-04-18T09:10:40.387Z,71.29
2023-04-18T09:11:40.372Z,72.31
2023-04-18T09:12:40.370Z,72.92
2023-04-18T09:13:40.368Z,73.13
2023-04-18T09:14:40.367Z,72.31
2023-04-18T09:15:40.348Z,72.21
2023-04-18T09:16:40.385Z,71.46
2023-04-18T09:17:40.320Z,71.59
2023-04-18T09:18:40.300Z,72.21
2023-04-18T09:19:40.285Z,71.80
2023-04-18T09:20:40.309Z,71.59
2023-04-18T09:21:40.308Z,71.19
2023-04-18T09:22:40.256Z,71.39
2023-04-18T09:23:40.246Z,71.59
2023-04-18T09:24:40.240Z,71.80
2023-04-18T09:25:42.124Z,71.59
2023-04-18T09:26:40.209Z,71.70
2023-04-18T09:27:40.232Z,71.80
2023-04-18T09:28:40.187Z,71.29
2023-04-18T09:29:40.279Z,71.26
2023-04-18T09:30:40.284Z,71.15
2023-04-18T09:31:40.159Z,71.09
2023-04-18T09:32:40.183Z,71.46
2023-04-18T09:33:40.543Z,70.75
2023-04-18T09:34:40.147Z,70.61
2023-04-18T09:35:40.116Z,70.78
2023-04-18T09:36:40.154Z,69.25
2023-04-18T09:37:40.089Z,69.83
2023-04-18T09:38:40.093Z,69.09
2023-04-18T09:39:40.065Z,68.44
2023-04-18T09:40:40.086Z,67.29
2023-04-18T09:41:40.086Z,67.53
2023-04-18T09:42:40.047Z,66.24
2023-04-18T09:43:40.064Z,66.04
2023-04-18T09:44:40.024Z,66.44
2023-04-18T09:45:40.050Z,65.94
2023-04-18T09:46:40.078Z,66.00
2023-04-18T09:47:40.008Z,67.55
2023-04-18T09:48:40.007Z,67.83
2023-04-18T09:49:39.956Z,67.93
2023-04-18T09:50:39.958Z,67.46
2023-04-18T09:51:39.938Z,65.88
2023-04-18T09:52:39.957Z,64.65
2023-04-18T09:53:39.930Z,65.23
2023-04-18T09:54:39.922Z,65.10
2023-04-18T09:55:39.908Z,64.73
2023-04-18T09:56:39.918Z,64.22
2023-04-18T09:57:39.869Z,63.84
2023-04-18T09:58:39.875Z,65.26
2023-04-18T09:59:39.879Z,65.60
2023-04-18T10:00:39.851Z,65.33
2023-04-18T10:01:39.969Z,65.94
2023-04-18T10:02:39.882Z,66.75
2023-04-18T10:03:39.960Z,67.69
2023-04-18T10:04:39.950Z,66.99
2023-04-18T10:05:39.818Z,67.08
2023-04-18T10:06:39.817Z,66.78
2023-04-18T10:07:39.757Z,67.73
2023-04-18T10:08:39.784Z,67.12
2023-04-18T10:09:39.735Z,67.52
2023-04-18T10:10:39.741Z,67.80
2023-04-18T10:11:39.754Z,67.83
2023-04-18T10:12:39.711Z,67.73
2023-04-18T10:13:39.691Z,69.06
2023-04-18T10:14:39.684Z,67.93
2023-04-18T10:15:40.700Z,67.83
2023-04-18T10:16:39.738Z,67.69
2023-04-18T10:17:44.604Z,67.73
2023-04-18T10:18:40.635Z,68.01
2023-04-18T10:19:39.645Z,67.80
2023-04-18T10:20:39.615Z,68.13
2023-04-18T10:21:39.605Z,67.90
2023-04-18T10:22:39.629Z,70.07
2023-04-18T10:23:39.611Z,68.21
2023-04-18T10:24:39.588Z,67.90
2023-04-18T10:25:39.581Z,68.21
2023-04-18T10:26:39.544Z,68.21
2023-04-18T10:27:39.546Z,68.88
2023-04-18T10:28:39.565Z,68.01
2023-04-18T10:29:39.517Z,68.82
2023-04-18T10:30:39.521Z,68.82
2023-04-18T10:31:39.545Z,68.88
2023-04-18T10:32:39.516Z,68.27
2023-04-18T10:33:41.968Z,69.12
2023-04-18T10:34:39.502Z,69.70
2023-04-18T10:35:41.406Z,69.02
2023-04-18T10:36:39.441Z,69.84
2023-04-18T10:37:39.424Z,69.12
2023-04-18T10:38:39.424Z,69.32
2023-04-18T10:39:39.436Z,68.79
2023-04-18T10:40:39.405Z,69.80
2023-04-18T10:41:39.408Z,69.40
2023-04-18T10:42:39.381Z,69.09
2023-04-18T10:43:39.383Z,68.31
2023-04-18T10:44:39.373Z,69.53
2023-04-18T10:45:39.353Z,70.31
2023-04-18T10:46:39.351Z,70.51
2023-04-18T10:47:39.518Z,70.41
2023-04-18T10:48:39.400Z,69.60
2023-04-18T10:49:39.332Z,69.06
2023-04-18T10:50:39.298Z,68.85
2023-04-18T10:51:39.271Z,68.96
2023-04-18T10:52:39.280Z,69.49
2023-04-18T10:53:39.274Z,69.29
2023-04-18T10:54:39.312Z,70.31
2023-04-18T10:55:39.238Z,70.38
2023-04-18T10:56:39.234Z,69.57
2023-04-18T10:57:39.210Z,69.26
2023-04-18T10:58:39.205Z,68.75
2023-04-18T10:59:39.191Z,68.85
2023-04-18T11:00:39.239Z,69.26
2023-04-18T11:01:39.197Z,68.96
2023-04-18T11:02:39.341Z,68.96
2023-04-18T11:03:39.258Z,69.77
2023-04-18T11:04:39.139Z,69.23
2023-04-18T11:05:39.251Z,69.02
2023-04-18T11:06:39.128Z,69.13
2023-04-18T11:07:39.117Z,68.11
2023-04-18T11:08:39.124Z,68.65
2023-04-18T11:09:39.078Z,69.02
2023-04-18T11:10:39.069Z,69.13
2023-04-18T11:11:39.060Z,68.59
2023-04-18T11:12:39.080Z,68.89
2023-04-18T11:13:39.056Z,67.94
2023-04-18T11:14:39.031Z,67.44
2023-04-18T11:15:39.009Z,67.91
2023-04-18T11:16:39.024Z,68.70
2023-04-18T11:17:39.064Z,66.36
2023-04-18T11:18:39.008Z,66.60
2023-04-18T11:19:38.962Z,67.58
2023-04-18T11:20:38.992Z,67.27
2023-04-18T11:21:38.972Z,67.17
2023-04-18T11:22:38.949Z,67.17
2023-04-18T11:23:38.923Z,66.86
2023-04-18T11:25:58.299Z,68.73
2023-04-18T11:26:58.204Z,67.61
2023-04-18T11:27:58.251Z,67.41
2023-04-18T11:28:58.212Z,66.90
2023-04-18T11:29:58.184Z,67.17
2023-04-18T11:30:58.169Z,67.27
2023-04-18T11:31:58.895Z,67.17
2023-04-18T11:32:58.266Z,67.30
2023-04-18T11:33:58.154Z,67.58
2023-04-18T11:34:58.134Z,67.58
2023-04-18T11:35:58.121Z,67.68
2023-04-18T11:36:58.230Z,67.68
2023-04-18T11:37:58.102Z,67.98
2023-04-18T11:38:58.100Z,67.58
2023-04-18T11:39:58.076Z,67.47
2023-04-18T11:40:58.058Z,67.27
2023-04-18T11:41:58.053Z,67.07
2023-04-18T11:42:58.060Z,66.97
2023-04-18T11:43:58.035Z,67.27
2023-04-18T11:44:58.017Z,67.38
2023-04-18T11:45:58.023Z,67.30
2023-04-18T11:46:57.991Z,68.73
2023-04-18T11:47:58.074Z,69.13
2023-04-18T11:48:57.997Z,68.12
2023-04-18T11:49:57.983Z,68.86
2023-04-18T11:50:57.946Z,67.91
2023-04-18T11:51:57.942Z,67.84
2023-04-18T11:52:57.966Z,67.54
2023-04-18T11:53:57.923Z,67.94
2023-04-18T11:54:57.968Z,68.76
2023-04-18T11:55:57.941Z,69.17
2023-04-18T11:56:57.910Z,68.76
2023-04-18T11:57:57.877Z,68.96
2023-04-18T11:58:57.868Z,68.79
2023-04-18T11:59:57.884Z,69.50
2023-04-18T12:00:57.873Z,69.78
2023-04-18T12:01:58.863Z,69.50
2023-04-18T12:02:57.884Z,69.70
2023-04-18T12:03:57.980Z,68.86
2023-04-18T12:04:58.213Z,68.76
2023-04-18T12:05:57.945Z,68.76
2023-04-18T12:06:57.807Z,68.15
2023-04-18T12:07:57.793Z,68.66
2023-04-18T12:08:57.933Z,68.66
2023-04-18T12:09:57.749Z,68.76
2023-04-18T12:10:57.751Z,68.76
2023-04-18T12:11:57.748Z,68.86
2023-04-18T12:12:57.755Z,68.73
2023-04-18T12:13:57.714Z,68.83
2023-04-18T12:14:57.693Z,68.93
2023-04-18T12:15:57.714Z,68.93
2023-04-18T12:16:57.667Z,67.91
2023-04-18T12:19:08.915Z,67.68
2023-04-18T12:20:08.904Z,67.47
2023-04-18T12:21:08.882Z,66.77
2023-04-18T12:22:08.894Z,67.03
2023-04-18T12:23:08.860Z,67.44
2023-04-18T12:24:08.889Z,67.27
2023-04-18T12:25:08.856Z,66.77
2023-04-18T12:26:08.898Z,67.27
2023-04-18T12:27:08.819Z,67.58
2023-04-18T12:28:08.802Z,67.03
2023-04-18T12:29:08.804Z,67.41
2023-04-18T12:30:08.805Z,67.31
2023-04-18T12:31:08.942Z,66.80
2023-04-18T12:32:08.754Z,67.28
2023-04-18T12:33:08.748Z,66.47
2023-04-18T12:34:08.730Z,66.03
2023-04-18T12:35:08.745Z,67.18
2023-04-18T12:36:08.708Z,67.28
2023-04-18T12:37:08.777Z,66.54
2023-04-18T12:38:08.681Z,65.62
2023-04-18T12:39:08.688Z,65.83
2023-04-18T12:40:08.732Z,65.09
2023-04-18T12:41:08.667Z,66.03
2023-04-18T12:42:08.643Z,65.59
2023-04-18T12:43:08.651Z,65.83
2023-04-18T12:44:08.617Z,66.44
2023-04-18T12:45:08.617Z,66.44
2023-04-18T12:46:08.599Z,66.03
2023-04-18T12:47:08.687Z,65.42
2023-04-18T12:48:08.575Z,66.33
2023-04-18T12:49:08.612Z,65.90
2023-04-18T12:50:10.726Z,65.73
2023-04-18T12:51:08.545Z,65.96
2023-04-18T12:52:08.677Z,66.47
2023-04-18T12:53:08.544Z,66.16
2023-04-18T12:54:08.639Z,66.77
2023-04-18T12:55:08.498Z,67.08