createdAt,value
2019-03-01T05:00:59.035Z,983.03
2019-03-01T05:01:59.205Z,982.98
2019-03-01T05:02:59.374Z,983.06
2019-03-01T05:03:59.548Z,983.01
2019-03-01T05:04:59.718Z,983.00
2019-03-01T05:05:59.893Z,983.03
2019-03-01T05:07:00.058Z,982.98
2019-03-01T05:08:00.228Z,982.99
2019-03-01T05:09:00.398Z,983.05
2019-03-01T05:10:00.569Z,983.06
2019-03-01T05:11:00.755Z,983.08
2019-03-01T05:12:00.908Z,983.07
2019-03-01T05:13:01.079Z,983.08
2019-03-01T05:14:01.250Z,983.11
2019-03-01T05:15:01.422Z,983.13
2019-03-01T05:16:01.592Z,983.13
2019-03-01T05:17:01.772Z,983.16
2019-03-01T05:18:01.941Z,983.10
2019-03-01T05:19:02.106Z,983.16
2019-03-01T05:20:02.276Z,983.15
2019-03-01T05:21:02.446Z,983.18
2019-03-01T05:22:02.620Z,983.16
2019-03-01T05:23:02.788Z,983.14
2019-03-01T05:24:02.960Z,983.14
2019-03-01T05:25:03.135Z,983.15
2019-03-01T05:26:03.301Z,983.18
2019-03-01T05:27:03.469Z,983.15
2019-03-01T05:28:03.640Z,983.14
2019-03-01T05:29:03.811Z,983.17
2019-03-01T05:30:03.979Z,983.17
2019-03-01T05:31:04.150Z,983.22
2019-03-01T05:32:04.320Z,983.19
2019-03-01T05:33:04.490Z,983.22
2019-03-01T05:34:04.661Z,983.22
2019-03-01T05:35:04.830Z,983.20
2019-03-01T05:36:04.998Z,983.17
2019-03-01T05:37:05.173Z,983.22
2019-03-01T05:38:05.339Z,983.23
2019-03-01T05:39:05.509Z,983.23
2019-03-01T05:40:05.682Z,983.17
2019-03-01T05:41:05.851Z,983.20
2019-03-01T05:42:06.020Z,983.21
2019-03-01T05:43:06.194Z,983.20
2019-03-01T05:44:06.360Z,983.17
2019-03-01T05:45:06.530Z,983.14
2019-03-01T05:46:06.701Z,983.17
2019-03-01T05:47:06.868Z,983.11
2019-03-01T05:48:07.039Z,983.13
2019-03-01T05:49:07.208Z,983.10
2019-03-01T05:50:07.380Z,983.11
2019-03-01T05:51:07.554Z,983.11
2019-03-01T05:52:07.714Z,983.11
2019-03-01T05:53:07.887Z,983.13
2019-03-01T05:54:08.059Z,983.12
2019-03-01T05:55:08.235Z,983.12
2019-03-01T05:56:08.402Z,983.14
2019-03-01T05:57:08.572Z,983.19
2019-03-01T05:58:16.258Z,983.15
2019-03-01T05:59:08.914Z,983.16
2019-03-01T06:00:09.084Z,983.16
2019-03-01T06:01:09.254Z,983.17
2019-03-01T06:02:09.421Z,983.19
2019-03-01T06:03:09.591Z,983.18
2019-03-01T06:04:09.764Z,983.23
2019-03-01T06:05:09.934Z,983.16
2019-03-01T06:06:10.103Z,983.22
2019-03-01T06:07:10.274Z,983.21
2019-03-01T06:08:10.446Z,983.20
2019-03-01T06:09:10.618Z,983.22
2019-03-01T06:10:10.790Z,983.25
2019-03-01T06:11:10.957Z,983.29
2019-03-01T06:12:11.127Z,983.31
2019-03-01T06:13:11.304Z,983.30
2019-03-01T06:14:11.471Z,983.31
2019-03-01T06:15:11.640Z,983.35
2019-03-01T06:16:11.815Z,983.31
2019-03-01T06:17:11.985Z,983.31
2019-03-01T06:18:12.152Z,983.33
2019-03-01T06:19:12.322Z,983.33
2019-03-01T06:20:12.492Z,983.32
2019-03-01T06:21:12.662Z,983.32
2019-03-01T06:22:12.832Z,983.29
2019-03-01T06:23:13.007Z,983.27
2019-03-01T06:24:13.174Z,983.29
2019-03-01T06:25:13.346Z,983.23
2019-03-01T06:26:13.516Z,983.32
2019-03-01T06:27:13.687Z,983.28
2019-03-01T06:28:13.856Z,983.23
2019-03-01T06:29:14.026Z,983.15
2019-03-01T06:30:14.198Z,983.19
2019-03-01T06:31:14.364Z,983.20
2019-03-01T06:32:14.538Z,983.16
2019-03-01T06:33:14.708Z,983.18
2019-03-01T06:34:14.877Z,983.21
2019-03-01T06:35:15.047Z,983.21
2019-03-01T06:36:15.218Z,983.18
2019-03-01T06:37:15.389Z,983.17
2019-03-01T06:38:16.180Z,983.14
2019-03-01T06:39:15.722Z,983.16
2019-03-01T06:40:15.893Z,983.18
2019-03-01T06:41:16.064Z,983.19
2019-03-01T06:42:16.234Z,983.19
2019-03-01T06:43:16.402Z,983.21
2019-03-01T06:44:16.573Z,983.23
2019-03-01T06:45:16.743Z,983.19
2019-03-01T06:46:16.913Z,983.24
2019-03-01T06:47:17.083Z,983.25
2019-03-01T06:48:17.254Z,983.26
2019-03-01T06:49:17.423Z,983.26
2019-03-01T06:50:17.601Z,983.30
2019-03-01T06:51:17.769Z,983.33
2019-03-01T06:52:17.934Z,983.29
2019-03-01T06:53:18.104Z,983.33
2019-03-01T06:54:18.278Z,983.34
2019-03-01T06:55:18.446Z,983.32
2019-03-01T06:56:18.615Z,983.29
2019-03-01T06:57:18.787Z,983.28
2019-03-01T06:58:18.958Z,983.24
2019-03-01T06:59:19.125Z,983.28
2019-03-01T07:00:19.305Z,983.30
2019-03-01T07:01:19.470Z,983.28
2019-03-01T07:02:19.638Z,983.31
2019-03-01T07:03:19.806Z,983.28
2019-03-01T07:04:19.977Z,983.34
2019-03-01T07:05:20.148Z,983.32
2019-03-01T07:06:20.317Z,983.31
2019-03-01T07:07:20.485Z,983.32
2019-03-01T07:08:20.654Z,983.32
2019-03-01T07:09:20.830Z,983.30
2019-03-01T07:10:20.995Z,983.34
2019-03-01T07:11:21.163Z,983.31
2019-03-01T07:12:21.333Z,983.32
2019-03-01T07:13:21.504Z,983.33
2019-03-01T07:14:21.685Z,983.33
2019-03-01T07:15:21.869Z,983.37
2019-03-01T07:16:22.015Z,983.35
2019-03-01T07:17:22.186Z,983.38
2019-03-01T07:18:22.356Z,983.37
2019-03-01T07:19:22.525Z,983.39
2019-03-01T07:20:22.696Z,983.41
2019-03-01T07:21:22.870Z,983.39
2019-03-01T07:22:23.034Z,983.36
2019-03-01T07:23:23.206Z,983.37
2019-03-01T07:24:23.441Z,983.34
2019-03-01T07:25:23.539Z,983.40
2019-03-01T07:26:23.711Z,983.34
2019-03-01T07:27:23.881Z,983.38
2019-03-01T07:28:24.049Z,983.34
2019-03-01T07:29:24.220Z,983.35
2019-03-01T07:30:24.393Z,983.34
2019-03-01T07:31:24.561Z,983.35
2019-03-01T07:32:24.732Z,983.34
2019-03-01T07:33:24.905Z,983.38
2019-03-01T07:34:25.075Z,983.42
2019-03-01T07:35:25.244Z,983.38
2019-03-01T07:36:25.417Z,983.37
2019-03-01T07:37:25.588Z,983.42
2019-03-01T07:38:25.756Z,983.44
2019-03-01T07:39:25.931Z,983.42
2019-03-01T07:40:26.101Z,983.45
2019-03-01T07:41:26.270Z,983.44
2019-03-01T07:42:26.444Z,983.43
2019-03-01T07:43:26.615Z,983.44
2019-03-01T07:44:26.772Z,983.45
2019-03-01T07:45:26.938Z,983.45
2019-03-01T07:46:27.112Z,983.45
2019-03-01T07:47:27.281Z,983.49
2019-03-01T07:48:27.450Z,983.51
2019-03-01T07:49:27.619Z,983.55
2019-03-01T07:50:27.789Z,983.49
2019-03-01T07:51:30.753Z,983.52
2019-03-01T07:52:28.131Z,983.55
2019-03-01T07:53:28.304Z,983.55
2019-03-01T07:54:28.483Z,983.52
2019-03-01T07:55:29.453Z,983.56
2019-03-01T07:56:28.816Z,983.54
2019-03-01T07:57:28.991Z,983.52
2019-03-01T07:58:29.157Z,983.54
2019-03-01T07:59:33.412Z,983.53
2019-03-01T08:00:29.500Z,983.58
2019-03-01T08:01:29.931Z,983.57
2019-03-01T08:02:29.839Z,983.59
2019-03-01T08:03:30.024Z,983.58
2019-03-01T08:04:30.183Z,983.56
2019-03-01T08:05:30.350Z,983.54
2019-03-01T08:06:30.523Z,983.54
2019-03-01T08:07:30.693Z,983.57
2019-03-01T08:08:30.867Z,983.57
2019-03-01T08:09:31.039Z,983.53
2019-03-01T08:10:31.210Z,983.58
2019-03-01T08:11:31.719Z,983.59
2019-03-01T08:12:31.553Z,983.57
2019-03-01T08:13:31.725Z,983.54
2019-03-01T08:14:31.903Z,983.54
2019-03-01T08:15:32.063Z,983.58
2019-03-01T08:16:32.234Z,983.58
2019-03-01T08:17:32.662Z,983.61
2019-03-01T08:18:32.575Z,983.64
2019-03-01T08:19:32.747Z,983.57
2019-03-01T08:20:33.883Z,983.61
2019-03-01T08:21:33.086Z,983.61
2019-03-01T08:22:33.260Z,983.62
2019-03-01T08:23:35.103Z,983.67
2019-03-01T08:24:33.600Z,983.65
2019-03-01T08:25:33.773Z,983.66
2019-03-01T08:26:34.249Z,983.65
2019-03-01T08:27:34.113Z,983.67
2019-03-01T08:28:34.297Z,983.62
2019-03-01T08:29:34.902Z,983.62
2019-03-01T08:30:34.629Z,983.63
2019-03-01T08:31:34.801Z,983.61
2019-03-01T08:32:34.973Z,983.65
2019-03-01T08:33:35.144Z,983.63
2019-03-01T08:34:35.414Z,983.64
2019-03-01T08:35:35.487Z,983.65
2019-03-01T08:36:38.613Z,983.63
2019-03-01T08:37:35.831Z,983.68
2019-03-01T08:38:36.001Z,983.68
2019-03-01T08:39:36.578Z,983.69
2019-03-01T08:40:36.345Z,983.72
2019-03-01T08:41:36.518Z,983.70
2019-03-01T08:42:37.412Z,983.72
2019-03-01T08:43:36.862Z,983.72
2019-03-01T08:44:37.029Z,983.74
2019-03-01T08:45:37.201Z,983.76
2019-03-01T08:46:37.373Z,983.75
2019-03-01T08:47:37.544Z,983.74
2019-03-01T08:48:37.717Z,983.71
2019-03-01T08:49:37.887Z,983.80
2019-03-01T08:50:38.057Z,983.83
2019-03-01T08:51:38.230Z,983.85
2019-03-01T08:52:40.379Z,983.82
2019-03-01T08:53:38.575Z,983.83
2019-03-01T08:54:38.742Z,983.83
2019-03-01T08:55:39.774Z,983.85
2019-03-01T08:56:39.084Z,983.83
2019-03-01T08:57:44.299Z,983.85
2019-03-01T08:58:41.558Z,983.87
2019-03-01T08:59:39.595Z,983.86
2019-03-01T09:00:39.766Z,983.86
2019-03-01T09:01:41.692Z,983.84
2019-03-01T09:02:40.122Z,983.85
2019-03-01T09:03:41.675Z,983.84
2019-03-01T09:04:40.457Z,983.82
2019-03-01T09:05:40.641Z,983.77
2019-03-01T09:06:41.747Z,983.83
2019-03-01T09:07:40.971Z,983.78
2019-03-01T09:08:42.977Z,983.80
2019-03-01T09:09:41.309Z,983.76
2019-03-01T09:10:41.482Z,983.77
2019-03-01T09:11:44.540Z,983.81
2019-03-01T09:12:41.824Z,983.77
2019-03-01T09:13:41.995Z,983.79
2019-03-01T09:14:42.170Z,983.79
2019-03-01T09:15:42.337Z,983.77
2019-03-01T09:16:42.511Z,983.80
2019-03-01T09:17:42.680Z,983.79
2019-03-01T09:18:42.852Z,983.83
2019-03-01T09:19:43.027Z,983.83
2019-03-01T09:20:43.192Z,983.82
2019-03-01T09:21:44.743Z,983.85
2019-03-01T09:22:43.535Z,983.81
2019-03-01T09:23:43.707Z,983.79
2019-03-01T09:24:43.879Z,983.82
2019-03-01T09:25:44.745Z,983.78
2019-03-01T09:26:44.221Z,983.79
2019-03-01T09:27:44.392Z,983.79
2019-03-01T09:28:44.564Z,983.80
2019-03-01T09:29:44.733Z,983.81
2019-03-01T09:30:44.903Z,983.82
2019-03-01T09:31:45.076Z,983.82
2019-03-01T09:32:45.245Z,983.78
2019-03-01T09:33:45.416Z,983.82
2019-03-01T09:34:45.598Z,983.79
2019-03-01T09:35:45.759Z,983.80
2019-03-01T09:36:45.927Z,983.83
2019-03-01T09:37:46.095Z,983.83
2019-03-01T09:38:46.263Z,983.81
2019-03-01T09:39:46.432Z,983.81
2019-03-01T09:40:46.604Z,983.84
2019-03-01T09:41:46.775Z,983.83
2019-03-01T09:42:47.486Z,983.87
2019-03-01T09:43:47.118Z,983.88
2019-03-01T09:44:47.288Z,983.84
2019-03-01T09:45:48.757Z,983.89
2019-03-01T09:46:47.631Z,983.88
2019-03-01T09:47:47.803Z,983.89
2019-03-01T09:48:49.407Z,983.92
2019-03-01T09:49:48.143Z,983.88
2019-03-01T09:50:48.319Z,983.88
2019-03-01T09:51:49.966Z,983.93
2019-03-01T09:52:48.656Z,983.94
2019-03-01T09:53:48.828Z,983.96
2019-03-01T09:54:48.998Z,984.03
2019-03-01T09:55:49.172Z,983.97
2019-03-01T09:56:49.343Z,983.96
2019-03-01T09:57:49.514Z,983.96
2019-03-01T09:58:49.686Z,983.99
2019-03-01T09:59:49.856Z,983.99
2019-03-01T10:00:56.278Z,984.00
2019-03-01T10:01:50.198Z,984.02
2019-03-01T10:02:50.370Z,984.01
2019-03-01T10:03:50.542Z,984.00
2019-03-01T10:04:50.712Z,984.04
2019-03-01T10:05:50.884Z,984.02
2019-03-01T10:06:51.054Z,984.04
2019-03-01T10:07:51.225Z,984.07
2019-03-01T10:08:51.396Z,984.09
2019-03-01T10:09:51.569Z,984.06
2019-03-01T10:10:51.741Z,984.07
2019-03-01T10:11:51.908Z,984.07
2019-03-01T10:12:52.079Z,984.05
2019-03-01T10:13:52.251Z,984.08
2019-03-01T10:14:52.424Z,984.05
2019-03-01T10:15:52.594Z,984.04
2019-03-01T10:16:52.770Z,984.08
2019-03-01T10:17:52.936Z,984.08
2019-03-01T10:18:53.115Z,984.09
2019-03-01T10:19:53.280Z,984.10
2019-03-01T10:20:53.451Z,984.11
2019-03-01T10:21:53.622Z,984.12
2019-03-01T10:22:53.794Z,984.11
2019-03-01T10:23:53.966Z,984.07
2019-03-01T10:24:54.776Z,984.13
2019-03-01T10:25:54.321Z,984.11
2019-03-01T10:26:54.493Z,984.15
2019-03-01T10:27:54.666Z,984.15
2019-03-01T10:28:54.838Z,984.14
2019-03-01T10:29:55.007Z,984.13
2019-03-01T10:30:55.182Z,984.16
2019-03-01T10:31:55.353Z,984.12
2019-03-01T10:32:55.524Z,984.13
2019-03-01T10:33:55.694Z,984.11
2019-03-01T10:34:55.867Z,984.14
2019-03-01T10:35:56.037Z,984.12
2019-03-01T10:36:56.208Z,984.11
2019-03-01T10:37:56.379Z,984.11
2019-03-01T10:38:56.555Z,984.12
2019-03-01T10:39:56.724Z,984.19
2019-03-01T10:40:56.895Z,984.15
2019-03-01T10:41:57.064Z,984.15
2019-03-01T10:42:57.238Z,984.12
2019-03-01T10:43:57.407Z,984.14
2019-03-01T10:44:57.580Z,984.18
2019-03-01T10:45:57.754Z,984.19
2019-03-01T10:46:59.534Z,984.20
2019-03-01T10:47:58.092Z,984.14
2019-03-01T10:48:58.266Z,984.18
2019-03-01T10:49:58.435Z,984.20
2019-03-01T10:50:58.607Z,984.23
2019-03-01T10:51:58.779Z,984.25
2019-03-01T10:52:58.947Z,984.19
2019-03-01T10:53:59.119Z,984.22
2019-03-01T10:54:59.292Z,984.23
2019-03-01T10:55:59.465Z,984.24
2019-03-01T10:56:59.634Z,984.21
2019-03-01T10:57:59.804Z,984.21
2019-03-01T10:58:59.975Z,984.22
2019-03-01T11:00:00.243Z,984.20
2019-03-01T11:01:00.321Z,984.23
2019-03-01T11:02:00.490Z,984.20
2019-03-01T11:03:00.663Z,984.17
2019-03-01T11:04:00.833Z,984.19
2019-03-01T11:05:01.008Z,984.19
2019-03-01T11:06:01.179Z,984.19
2019-03-01T11:07:01.350Z,984.21
2019-03-01T11:08:01.521Z,984.20
2019-03-01T11:09:01.693Z,984.19
2019-03-01T11:10:01.864Z,984.22
2019-03-01T11:11:02.041Z,984.23
2019-03-01T11:12:02.204Z,984.21
2019-03-01T11:13:02.379Z,984.20
2019-03-01T11:14:02.552Z,984.19
2019-03-01T11:15:02.724Z,984.23
2019-03-01T11:16:02.895Z,984.22
2019-03-01T11:17:03.068Z,984.20
2019-03-01T11:18:03.239Z,984.20
2019-03-01T11:19:03.413Z,984.25
2019-03-01T11:20:03.589Z,984.23
2019-03-01T11:21:03.760Z,984.20
2019-03-01T11:22:03.930Z,984.20
2019-03-01T11:23:04.103Z,984.25
2019-03-01T11:24:04.275Z,984.24
2019-03-01T11:25:04.447Z,984.25
2019-03-01T11:26:04.620Z,984.25
2019-03-01T11:27:12.664Z,984.26
2019-03-01T11:28:04.964Z,984.25
2019-03-01T11:29:05.135Z,984.25
2019-03-01T11:30:05.307Z,984.19
2019-03-01T11:31:05.480Z,984.24
2019-03-01T11:32:05.657Z,984.19
2019-03-01T11:33:05.822Z,984.25
2019-03-01T11:34:05.994Z,984.28
2019-03-01T11:35:06.165Z,984.32
2019-03-01T11:36:06.338Z,984.28
2019-03-01T11:37:06.510Z,984.30
2019-03-01T11:38:06.684Z,984.32
2019-03-01T11:39:06.859Z,984.34
2019-03-01T11:40:07.057Z,984.35
2019-03-01T11:41:07.197Z,984.34
2019-03-01T11:42:07.370Z,984.41
2019-03-01T11:43:07.538Z,984.42
2019-03-01T11:44:07.711Z,984.46
2019-03-01T11:45:07.882Z,984.48
2019-03-01T11:46:08.038Z,984.60
2019-03-01T11:47:08.203Z,984.75
2019-03-01T11:48:08.382Z,985.16
2019-03-01T11:49:08.552Z,984.59
2019-03-01T11:50:08.724Z,984.89
2019-03-01T11:51:08.897Z,985.65
2019-03-01T11:52:09.070Z,985.62
2019-03-01T11:53:09.239Z,985.12
2019-03-01T11:54:09.410Z,984.77
2019-03-01T11:55:09.587Z,984.82
2019-03-01T11:56:09.759Z,985.48
2019-03-01T11:57:09.933Z,985.39
2019-03-01T11:58:10.108Z,984.87
2019-03-01T11:59:10.281Z,984.73
2019-03-01T12:00:10.454Z,984.66
2019-03-01T12:01:17.067Z,984.59
2019-03-01T12:02:10.803Z,984.61
2019-03-01T12:03:10.977Z,984.60
2019-03-01T12:04:11.153Z,984.55
2019-03-01T12:05:11.327Z,984.51
2019-03-01T12:06:11.504Z,984.50
2019-03-01T12:07:11.679Z,984.46
2019-03-01T12:08:11.854Z,984.47
2019-03-01T12:09:12.027Z,984.48
2019-03-01T12:10:12.500Z,984.43
2019-03-01T12:11:12.378Z,984.43
2019-03-01T12:12:12.550Z,984.46
2019-03-01T12:13:12.725Z,984.46
2019-03-01T12:14:12.903Z,984.43
2019-03-01T12:15:13.074Z,984.47
2019-03-01T12:16:13.253Z,984.49
2019-03-01T12:17:13.426Z,984.47
2019-03-01T12:18:13.600Z,984.54
2019-03-01T12:19:13.776Z,984.50
2019-03-01T12:20:13.952Z,984.50
2019-03-01T12:21:14.126Z,984.51
2019-03-01T12:22:17.160Z,984.52
2019-03-01T12:23:14.478Z,984.54
2019-03-01T12:24:14.655Z,984.54
2019-03-01T12:25:14.829Z,984.61
2019-03-01T12:26:15.003Z,984.62
2019-03-01T12:27:15.183Z,984.55
2019-03-01T12:28:15.346Z,984.55
2019-03-01T12:29:15.519Z,984.56
2019-03-01T12:30:15.694Z,984.62
2019-03-01T12:31:15.869Z,984.80
2019-03-01T12:32:16.044Z,985.17
2019-03-01T12:33:16.218Z,985.00
2019-03-01T12:34:16.393Z,984.75
2019-03-01T12:35:16.572Z,984.56
2019-03-01T12:36:16.743Z,984.52
2019-03-01T12:37:16.916Z,984.51
2019-03-01T12:38:17.089Z,984.51
2019-03-01T12:39:17.265Z,984.52
2019-03-01T12:40:17.436Z,984.57
2019-03-01T12:41:17.608Z,984.54
2019-03-01T12:42:17.784Z,984.55
2019-03-01T12:43:17.956Z,984.53
2019-03-01T12:44:18.129Z,984.51
2019-03-01T12:45:18.302Z,984.49
2019-03-01T12:46:18.475Z,984.51
2019-03-01T12:47:18.652Z,984.50
2019-03-01T12:48:18.821Z,984.46
2019-03-01T12:49:18.997Z,984.48
2019-03-01T12:50:19.171Z,984.47
2019-03-01T12:51:19.344Z,984.45
2019-03-01T12:52:19.516Z,984.52
2019-03-01T12:53:19.687Z,984.53
2019-03-01T12:54:19.861Z,984.49
2019-03-01T12:55:20.037Z,984.52
2019-03-01T12:56:20.206Z,984.50
2019-03-01T12:57:20.378Z,984.54
2019-03-01T12:58:20.552Z,984.54
2019-03-01T12:59:20.723Z,984.56
2019-03-01T13:00:20.895Z,984.50
2019-03-01T13:01:21.067Z,984.55
2019-03-01T13:02:21.240Z,984.54
2019-03-01T13:03:21.414Z,984.53
2019-03-01T13:04:21.586Z,984.55
2019-03-01T13:05:21.760Z,984.59
2019-03-01T13:06:21.931Z,984.58
2019-03-01T13:07:22.104Z,984.60
2019-03-01T13:08:22.274Z,984.64
2019-03-01T13:09:23.504Z,984.65
2019-03-01T13:10:22.622Z,984.64
2019-03-01T13:11:22.793Z,984.61
2019-03-01T13:12:26.179Z,984.64
2019-03-01T13:13:23.142Z,984.65
2019-03-01T13:14:23.311Z,984.65
2019-03-01T13:15:23.483Z,984.67
2019-03-01T13:16:26.635Z,984.61
2019-03-01T13:17:23.826Z,984.64
2019-03-01T13:18:23.998Z,984.61
2019-03-01T13:19:26.104Z,984.61
2019-03-01T13:20:24.346Z,984.59
2019-03-01T13:21:24.518Z,984.57
2019-03-01T13:22:24.816Z,984.61
2019-03-01T13:23:24.862Z,984.61
2019-03-01T13:24:25.036Z,984.62
2019-03-01T13:25:25.984Z,984.61
2019-03-01T13:26:25.380Z,984.62
2019-03-01T13:27:25.552Z,984.62
2019-03-01T13:28:25.727Z,984.66
2019-03-01T13:29:25.910Z,984.70
2019-03-01T13:30:26.068Z,984.72
2019-03-01T13:31:26.246Z,984.73
2019-03-01T13:32:26.435Z,984.72
2019-03-01T13:33:26.592Z,984.74
2019-03-01T13:34:26.843Z,984.71
2019-03-01T13:35:27.598Z,984.74
2019-03-01T13:36:27.103Z,984.66
2019-03-01T13:37:27.276Z,984.67
2019-03-01T13:38:30.462Z,984.69
2019-03-01T13:39:27.618Z,984.71
2019-03-01T13:40:27.792Z,984.68
2019-03-01T13:41:27.965Z,984.67
2019-03-01T13:42:28.135Z,984.67
2019-03-01T13:43:28.328Z,984.70
2019-03-01T13:44:28.477Z,984.70
2019-03-01T13:45:28.651Z,984.75
2019-03-01T13:46:30.264Z,984.68
2019-03-01T13:47:28.994Z,984.66
2019-03-01T13:48:29.169Z,984.71
2019-03-01T13:49:30.403Z,984.72
2019-03-01T13:50:29.511Z,984.69
2019-03-01T13:51:29.682Z,984.76
2019-03-01T13:52:31.040Z,984.89
2019-03-01T13:53:30.272Z,984.87
2019-03-01T13:54:30.198Z,984.92
2019-03-01T13:55:30.369Z,984.94
2019-03-01T13:56:32.813Z,984.96
2019-03-01T13:57:30.716Z,984.96
2019-03-01T13:58:30.884Z,984.96
2019-03-01T13:59:31.057Z,984.97
2019-03-01T14:00:31.231Z,985.01
2019-03-01T14:01:31.410Z,985.07
2019-03-01T14:02:31.572Z,985.04
2019-03-01T14:03:31.747Z,985.02
2019-03-01T14:04:31.915Z,985.00
2019-03-01T14:05:32.088Z,984.98
2019-03-01T14:06:32.264Z,984.96
2019-03-01T14:07:32.429Z,985.03
2019-03-01T14:08:32.601Z,985.00
2019-03-01T14:09:34.410Z,985.05
2019-03-01T14:10:32.953Z,985.06
2019-03-01T14:11:33.111Z,985.04
2019-03-01T14:12:34.137Z,985.07
2019-03-01T14:13:33.451Z,985.07
2019-03-01T14:14:33.620Z,985.10
2019-03-01T14:15:34.973Z,985.09
2019-03-01T14:16:33.965Z,985.15
2019-03-01T14:17:34.137Z,985.09
2019-03-01T14:18:36.795Z,985.10
2019-03-01T14:19:34.526Z,985.12
2019-03-01T14:20:34.649Z,985.14
2019-03-01T14:21:34.817Z,985.11
2019-03-01T14:22:34.987Z,985.12
2019-03-01T14:23:35.157Z,985.10
2019-03-01T14:24:35.331Z,985.07
2019-03-01T14:25:38.471Z,985.11
2019-03-01T14:26:35.671Z,985.16
2019-03-01T14:27:35.839Z,985.19
2019-03-01T14:28:38.020Z,985.13
2019-03-01T14:29:36.189Z,985.16
2019-03-01T14:30:36.354Z,985.16
2019-03-01T14:31:36.526Z,985.20
2019-03-01T14:32:36.698Z,985.18
2019-03-01T14:33:36.870Z,985.22
2019-03-01T14:34:37.037Z,985.19
2019-03-01T14:35:37.207Z,985.23
2019-03-01T14:36:39.864Z,985.31
2019-03-01T14:37:37.555Z,985.30
2019-03-01T14:38:37.721Z,985.34
2019-03-01T14:39:37.890Z,985.29
2019-03-01T14:40:38.061Z,985.30
2019-03-01T14:41:38.234Z,985.31
2019-03-01T14:42:38.404Z,985.30
2019-03-01T14:43:38.577Z,985.30
2019-03-01T14:44:38.747Z,985.32
2019-03-01T14:45:41.675Z,985.34
2019-03-01T14:46:39.085Z,985.35
2019-03-01T14:47:39.256Z,985.40
2019-03-01T14:48:39.425Z,985.43
2019-03-01T14:49:39.599Z,985.39
2019-03-01T14:50:39.767Z,985.43
2019-03-01T14:51:39.938Z,985.40
2019-03-01T14:52:40.116Z,985.38
2019-03-01T14:53:40.287Z,985.35
2019-03-01T14:54:41.885Z,985.40
2019-03-01T14:55:40.627Z,985.40
2019-03-01T14:56:40.799Z,985.36
2019-03-01T14:57:43.059Z,985.36
2019-03-01T14:58:41.137Z,985.39
2019-03-01T14:59:41.306Z,985.41
2019-03-01T15:00:41.477Z,985.41
2019-03-01T15:01:41.646Z,985.42
2019-03-01T15:02:41.815Z,985.41
2019-03-01T15:03:41.987Z,985.41
2019-03-01T15:04:42.155Z,985.44
2019-03-01T15:05:42.922Z,985.41
2019-03-01T15:06:42.497Z,985.43
2019-03-01T15:07:42.667Z,985.44
2019-03-01T15:08:44.220Z,985.47
2019-03-01T15:09:43.005Z,985.46
2019-03-01T15:10:43.177Z,985.53
2019-03-01T15:11:44.347Z,985.51
2019-03-01T15:12:43.521Z,985.46
2019-03-01T15:13:43.697Z,985.47
2019-03-01T15:14:49.649Z,985.47
2019-03-01T15:15:44.031Z,985.47
2019-03-01T15:16:44.403Z,985.48
2019-03-01T15:17:44.379Z,985.45
2019-03-01T15:18:44.549Z,985.50
2019-03-01T15:19:45.412Z,985.50
2019-03-01T15:20:44.889Z,985.51
2019-03-01T15:21:45.061Z,985.48
2019-03-01T15:22:45.607Z,985.50
2019-03-01T15:23:45.404Z,985.46
2019-03-01T15:24:45.573Z,985.47
2019-03-01T15:25:48.560Z,985.44
2019-03-01T15:26:46.266Z,985.44
2019-03-01T15:27:46.084Z,985.42
2019-03-01T15:28:46.255Z,985.44
2019-03-01T15:29:46.425Z,985.45
2019-03-01T15:30:47.474Z,985.45
2019-03-01T15:31:46.762Z,985.44
2019-03-01T15:32:46.930Z,985.47
2019-03-01T15:33:47.939Z,985.48
2019-03-01T15:34:47.270Z,985.50
2019-03-01T15:35:47.444Z,985.49
2019-03-01T15:36:47.613Z,985.52
2019-03-01T15:37:47.782Z,985.52
2019-03-01T15:38:47.954Z,985.50
2019-03-01T15:39:48.124Z,985.56
2019-03-01T15:40:48.295Z,985.52
2019-03-01T15:41:48.467Z,985.55
2019-03-01T15:42:51.544Z,985.57
2019-03-01T15:43:48.809Z,985.59
2019-03-01T15:44:48.986Z,985.62
2019-03-01T15:45:49.147Z,985.65
2019-03-01T15:46:49.980Z,985.68
2019-03-01T15:47:50.477Z,985.60
2019-03-01T15:48:49.656Z,985.65
2019-03-01T15:49:51.511Z,985.67
2019-03-01T15:50:50.001Z,985.68
2019-03-01T15:51:50.170Z,985.72
2019-03-01T15:52:50.812Z,985.72
2019-03-01T15:53:50.506Z,985.72
2019-03-01T15:54:50.678Z,985.75
2019-03-01T15:55:50.848Z,985.79
2019-03-01T15:56:51.018Z,985.77
2019-03-01T15:57:53.082Z,985.81
2019-03-01T15:58:51.360Z,985.80
2019-03-01T15:59:51.531Z,985.79
2019-03-01T16:00:51.701Z,985.79
2019-03-01T16:01:51.872Z,985.83
2019-03-01T16:02:53.330Z,985.79
2019-03-01T16:03:54.038Z,985.84
2019-03-01T16:04:52.384Z,985.81
2019-03-01T16:05:52.556Z,985.84
2019-03-01T16:06:56.331Z,985.88
2019-03-01T16:07:52.897Z,985.88
2019-03-01T16:08:53.072Z,985.91
2019-03-01T16:09:53.243Z,985.96
2019-03-01T16:10:53.413Z,985.95
2019-03-01T16:11:56.482Z,985.95
2019-03-01T16:12:53.748Z,985.95
2019-03-01T16:13:53.922Z,985.97
2019-03-01T16:14:54.091Z,986.03
2019-03-01T16:15:54.259Z,985.95
2019-03-01T16:16:54.428Z,986.00
2019-03-01T16:17:57.601Z,986.01
2019-03-01T16:18:54.771Z,986.01
2019-03-01T16:19:54.943Z,986.03
2019-03-01T16:20:55.110Z,986.07
2019-03-01T16:21:55.278Z,986.03
2019-03-01T16:22:55.449Z,986.04
2019-03-01T16:23:55.616Z,986.04
2019-03-01T16:24:55.786Z,985.98
2019-03-01T16:25:56.399Z,986.01
2019-03-01T16:26:56.130Z,986.03
2019-03-01T16:27:56.297Z,986.04
2019-03-01T16:28:56.468Z,986.07
2019-03-01T16:29:56.639Z,986.10
2019-03-01T16:30:56.926Z,986.11
2019-03-01T16:31:56.978Z,986.10
2019-03-01T16:32:57.154Z,986.10
2019-03-01T16:33:57.322Z,986.14
2019-03-01T16:34:57.492Z,986.18
2019-03-01T16:35:57.663Z,986.17
2019-03-01T16:36:57.833Z,986.22
2019-03-01T16:38:01.270Z,986.24
2019-03-01T16:38:58.180Z,986.25
2019-03-01T16:40:00.351Z,986.25
2019-03-01T16:41:01.881Z,986.23
2019-03-01T16:41:58.689Z,986.29
2019-03-01T16:42:58.860Z,986.28
2019-03-01T16:44:01.442Z,986.30
2019-03-01T16:44:59.203Z,986.32
2019-03-01T16:45:59.378Z,986.27
2019-03-01T16:46:59.545Z,986.25
2019-03-01T16:48:00.891Z,986.30
2019-03-01T16:48:59.886Z,986.35
2019-03-01T16:50:02.757Z,986.35
2019-03-01T16:51:00.227Z,986.30
2019-03-01T16:52:00.397Z,986.29
2019-03-01T16:53:04.273Z,986.32
2019-03-01T16:54:00.733Z,986.35
2019-03-01T16:55:00.905Z,986.38
2019-03-01T16:56:02.702Z,986.35
2019-03-01T16:57:01.246Z,986.36
2019-03-01T16:58:06.794Z,986.36
2019-03-01T16:59:03.842Z,986.35
2019-03-01T17:00:01.757Z,986.36
2019-03-01T17:01:01.927Z,986.38
2019-03-01T17:02:06.204Z,986.38
2019-03-01T17:03:02.270Z,986.36
2019-03-01T17:04:02.440Z,986.45
2019-03-01T17:05:03.685Z,986.43
2019-03-01T17:06:02.779Z,986.52
2019-03-01T17:07:04.455Z,986.53
2019-03-01T17:08:05.798Z,986.59
2019-03-01T17:09:03.288Z,986.59
2019-03-01T17:10:03.458Z,986.64
2019-03-01T17:11:05.693Z,986.67
2019-03-01T17:12:03.799Z,986.71
2019-03-01T17:13:03.966Z,986.64
2019-03-01T17:14:04.136Z,986.70
2019-03-01T17:15:04.308Z,986.75
2019-03-01T17:16:04.477Z,986.72
2019-03-01T17:17:04.644Z,986.78
2019-03-01T17:18:04.816Z,986.79
2019-03-01T17:19:04.985Z,986.77
2019-03-01T17:20:05.154Z,986.80
2019-03-01T17:21:05.325Z,986.80
2019-03-01T17:22:05.497Z,986.82
2019-03-01T17:23:05.663Z,986.83
2019-03-01T17:24:05.834Z,986.82
2019-03-01T17:25:06.003Z,986.87
2019-03-01T17:26:06.172Z,986.86
2019-03-01T17:27:06.770Z,986.90
2019-03-01T17:28:06.511Z,986.90
2019-03-01T17:29:06.679Z,986.95
2019-03-01T17:30:06.849Z,986.97
2019-03-01T17:31:07.021Z,986.99