createdAt,value
2022-10-30T00:01:30.199Z,101211.38
2022-10-30T00:04:32.369Z,101205.72
2022-10-30T00:07:34.256Z,101203.91
2022-10-30T00:10:36.037Z,101208.72
2022-10-30T00:13:37.839Z,101199.94
2022-10-30T00:16:39.627Z,101195.28
2022-10-30T00:19:41.424Z,101197.19
2022-10-30T00:22:43.282Z,101205.72
2022-10-30T00:25:45.068Z,101209.16
2022-10-30T00:28:50.701Z,101194.59
2022-10-30T00:31:52.788Z,101192.50
2022-10-30T00:34:54.609Z,101203.56
2022-10-30T00:37:56.670Z,101210.13
2022-10-30T00:40:58.779Z,101196.97
2022-10-30T00:44:00.585Z,101182.97
2022-10-30T00:47:06.236Z,101183.22
2022-10-30T00:50:07.983Z,101184.69
2022-10-30T00:53:13.741Z,101190.13
2022-10-30T00:56:16.419Z,101190.53
2022-10-30T00:59:19.847Z,101195.25
2022-10-30T01:02:21.793Z,101196.19
2022-10-30T01:05:23.867Z,101193.94
2022-10-30T01:08:25.757Z,101175.75
2022-10-30T01:11:27.695Z,101170.38
2022-10-30T01:14:29.529Z,101169.31
2022-10-30T01:17:41.542Z,101171.03
2022-10-30T01:20:58.691Z,101153.69
2022-10-30T01:24:03.555Z,101156.94
2022-10-30T01:27:24.242Z,101161.19
2022-10-30T01:30:25.988Z,101152.16
2022-10-30T01:33:46.736Z,101146.06
2022-10-30T01:36:59.879Z,101141.34
2022-10-30T01:40:21.232Z,101144.97
2022-10-30T01:43:23.051Z,101139.19
2022-10-30T01:46:40.314Z,101145.72
2022-10-30T01:50:08.444Z,101145.50
2022-10-30T01:53:25.945Z,101155.97
2022-10-30T01:56:36.900Z,101154.44
2022-10-30T01:59:43.371Z,101171.19
2022-10-30T02:02:45.258Z,101163.13
2022-10-30T02:05:50.829Z,101158.72
2022-10-30T02:08:55.165Z,101166.88
2022-10-30T02:11:56.943Z,101157.53
2022-10-30T02:14:59.221Z,101148.66
2022-10-30T02:18:01.433Z,101151.72
2022-10-30T02:21:03.565Z,101145.75
2022-10-30T02:24:05.556Z,101154.81
2022-10-30T02:27:07.349Z,101154.75
2022-10-30T02:30:09.593Z,101157.72
2022-10-30T02:33:11.453Z,101160.06
2022-10-30T02:36:15.606Z,101145.56
2022-10-30T02:39:18.057Z,101131.84
2022-10-30T02:42:19.878Z,101133.91
2022-10-30T02:45:21.709Z,101136.53
2022-10-30T02:48:23.519Z,101144.16
2022-10-30T02:51:25.303Z,101143.94
2022-10-30T02:54:27.133Z,101146.41
2022-10-30T02:57:28.957Z,101154.41
2022-10-30T03:00:30.730Z,101152.94
2022-10-30T03:03:32.519Z,101150.00
2022-10-30T03:06:34.304Z,101155.97
2022-10-30T03:09:36.090Z,101157.28
2022-10-30T03:12:37.889Z,101162.41
2022-10-30T03:15:39.668Z,101153.25
2022-10-30T03:18:41.707Z,101139.06
2022-10-30T03:21:43.509Z,101156.97
2022-10-30T03:24:45.322Z,101158.47
2022-10-30T03:27:47.097Z,101158.06
2022-10-30T03:30:49.268Z,101150.06
2022-10-30T03:33:51.065Z,101155.94
2022-10-30T03:36:53.359Z,101153.00
2022-10-30T03:39:55.175Z,101149.63
2022-10-30T03:42:57.234Z,101148.09
2022-10-30T03:45:59.284Z,101148.84
2022-10-30T03:49:01.079Z,101150.97
2022-10-30T03:52:02.919Z,101140.50
2022-10-30T03:55:04.902Z,101139.75
2022-10-30T03:58:06.871Z,101145.66
2022-10-30T04:01:09.939Z,101144.16
2022-10-30T04:04:11.792Z,101132.53
2022-10-30T04:07:13.610Z,101151.44
2022-10-30T04:10:20.868Z,101142.47
2022-10-30T04:13:25.540Z,101141.94
2022-10-30T04:16:27.348Z,101139.31
2022-10-30T04:19:29.152Z,101141.38
2022-10-30T04:22:30.926Z,101127.19
2022-10-30T04:25:33.648Z,101137.97
2022-10-30T04:28:35.407Z,101138.47
2022-10-30T04:31:37.272Z,101142.47
2022-10-30T04:34:39.578Z,101141.22
2022-10-30T04:37:41.562Z,101131.84
2022-10-30T04:40:43.593Z,101144.34
2022-10-30T04:43:45.416Z,101130.91
2022-10-30T04:46:47.198Z,101138.72
2022-10-30T04:49:49.008Z,101151.66
2022-10-30T04:52:58.222Z,101149.37
2022-10-30T04:56:00.009Z,101149.00
2022-10-30T04:59:01.903Z,101144.94
2022-10-30T05:02:03.810Z,101152.13
2022-10-30T05:05:05.739Z,101133.78
2022-10-30T05:08:08.310Z,101140.19
2022-10-30T05:11:10.169Z,101137.47
2022-10-30T05:14:11.941Z,101135.34
2022-10-30T05:17:13.743Z,101140.50
2022-10-30T05:20:18.799Z,101155.19
2022-10-30T05:23:20.970Z,101163.78
2022-10-30T05:26:22.777Z,101168.16
2022-10-30T05:29:25.841Z,101162.91
2022-10-30T05:32:27.656Z,101167.06
2022-10-30T05:35:29.536Z,101156.25
2022-10-30T05:38:31.632Z,101163.63
2022-10-30T05:41:33.432Z,101170.62
2022-10-30T05:44:59.139Z,101171.53
2022-10-30T05:47:57.994Z,101170.81
2022-10-30T05:51:00.446Z,101168.56
2022-10-30T05:54:02.244Z,101172.78
2022-10-30T05:57:04.063Z,101171.50
2022-10-30T06:00:06.218Z,101164.12
2022-10-30T06:03:09.985Z,101164.88
2022-10-30T06:06:11.832Z,101169.00
2022-10-30T06:09:13.617Z,101176.22
2022-10-30T06:12:15.445Z,101159.19
2022-10-30T06:15:17.254Z,101167.94
2022-10-30T06:18:19.078Z,101157.47
2022-10-30T06:21:20.896Z,101164.28
2022-10-30T06:24:22.695Z,101160.53
2022-10-30T06:27:24.482Z,101163.13
2022-10-30T06:30:26.757Z,101159.19
2022-10-30T06:33:28.562Z,101162.53
2022-10-30T06:36:30.387Z,101180.66
2022-10-30T06:39:32.212Z,101183.66
2022-10-30T06:42:34.036Z,101186.69
2022-10-30T06:45:35.869Z,101188.53
2022-10-30T06:48:37.684Z,101190.59
2022-10-30T06:51:39.492Z,101191.06
2022-10-30T06:54:41.332Z,101187.03
2022-10-30T06:57:43.122Z,101189.69
2022-10-30T07:00:44.996Z,101190.50
2022-10-30T07:03:46.894Z,101189.81
2022-10-30T07:06:48.701Z,101191.12
2022-10-30T07:09:50.515Z,101195.19
2022-10-30T07:12:53.012Z,101191.56
2022-10-30T07:15:54.824Z,101178.72
2022-10-30T07:18:59.388Z,101177.94
2022-10-30T07:22:04.031Z,101172.78
2022-10-30T07:25:05.899Z,101178.44
2022-10-30T07:28:07.699Z,101187.91
2022-10-30T07:31:09.535Z,101179.22
2022-10-30T07:34:11.330Z,101181.81
2022-10-30T07:37:13.144Z,101179.37
2022-10-30T07:40:14.968Z,101188.16
2022-10-30T07:43:16.769Z,101198.75
2022-10-30T07:46:18.555Z,101191.09
2022-10-30T07:49:20.347Z,101201.16
2022-10-30T07:52:22.158Z,101197.09
2022-10-30T07:55:24.075Z,101199.53
2022-10-30T07:58:25.879Z,101193.66
2022-10-30T08:01:27.763Z,101205.63
2022-10-30T08:04:29.664Z,101202.13
2022-10-30T08:07:31.944Z,101203.84
2022-10-30T08:10:33.861Z,101212.16
2022-10-30T08:13:35.656Z,101200.78
2022-10-30T08:16:37.500Z,101197.38
2022-10-30T08:19:39.277Z,101196.94
2022-10-30T08:22:59.478Z,101201.41
2022-10-30T08:26:01.459Z,101197.72
2022-10-30T08:29:03.475Z,101210.63
2022-10-30T08:32:05.583Z,101206.56
2022-10-30T08:35:07.544Z,101195.50
2022-10-30T08:38:09.408Z,101196.28
2022-10-30T08:41:11.267Z,101206.00
2022-10-30T08:44:13.072Z,101199.37
2022-10-30T08:47:14.889Z,101205.50
2022-10-30T08:50:16.741Z,101199.63
2022-10-30T08:53:20.445Z,101197.09
2022-10-30T08:56:22.252Z,101200.34
2022-10-30T08:59:24.058Z,101193.44
2022-10-30T09:02:25.910Z,101193.69
2022-10-30T09:05:27.767Z,101190.41
2022-10-30T09:08:29.557Z,101192.97
2022-10-30T09:11:31.361Z,101200.06
2022-10-30T09:14:33.243Z,101200.19
2022-10-30T09:17:35.028Z,101193.72
2022-10-30T09:20:36.867Z,101189.84
2022-10-30T09:23:38.710Z,101190.91
2022-10-30T09:26:40.507Z,101193.53
2022-10-30T09:29:42.381Z,101201.12
2022-10-30T09:32:44.225Z,101198.75
2022-10-30T09:35:46.066Z,101185.75
2022-10-30T09:38:47.918Z,101190.38
2022-10-30T09:42:03.457Z,101188.03
2022-10-30T09:45:29.999Z,101190.06
2022-10-30T09:48:32.600Z,101188.31
2022-10-30T09:51:40.545Z,101187.28
2022-10-30T09:54:51.156Z,101182.31
2022-10-30T09:57:52.947Z,101184.12
2022-10-30T10:01:00.728Z,101172.34
2022-10-30T10:04:07.620Z,101167.03
2022-10-30T10:07:20.309Z,101172.28
2022-10-30T10:10:34.318Z,101170.38
2022-10-30T10:13:38.496Z,101172.56
2022-10-30T10:16:40.786Z,101167.06
2022-10-30T10:19:44.869Z,101157.06
2022-10-30T10:22:50.237Z,101161.47
2022-10-30T10:25:55.447Z,101160.34
2022-10-30T10:29:10.696Z,101156.47
2022-10-30T10:32:28.263Z,101162.59
2022-10-30T10:35:29.999Z,101159.00
2022-10-30T10:38:50.195Z,101160.66
2022-10-30T10:41:53.642Z,101152.25
2022-10-30T10:44:58.807Z,101152.50
2022-10-30T10:48:18.032Z,101150.69
2022-10-30T10:51:20.779Z,101154.97
2022-10-30T10:54:33.008Z,101144.88
2022-10-30T10:57:35.896Z,101143.72
2022-10-30T11:00:37.715Z,101141.25
2022-10-30T11:03:47.875Z,101131.47
2022-10-30T11:06:50.597Z,101133.78
2022-10-30T11:09:54.428Z,101129.81
2022-10-30T11:12:56.536Z,101138.69
2022-10-30T11:16:17.434Z,101122.25
2022-10-30T11:19:19.299Z,101128.56
2022-10-30T11:22:28.748Z,101127.00
2022-10-30T11:25:34.309Z,101127.28
2022-10-30T11:28:38.578Z,101123.06
2022-10-30T11:31:41.409Z,101121.87
2022-10-30T11:34:43.204Z,101130.59
2022-10-30T11:37:45.778Z,101118.75
2022-10-30T11:40:48.312Z,101113.78
2022-10-30T11:43:50.153Z,101121.50
2022-10-30T11:46:51.976Z,101116.03
2022-10-30T11:49:54.196Z,101113.44
2022-10-30T11:52:56.696Z,101101.25
2022-10-30T11:55:58.484Z,101108.56
2022-10-30T11:59:01.233Z,101099.91
2022-10-30T12:02:04.293Z,101096.59
2022-10-30T12:05:23.462Z,101098.66
2022-10-30T12:08:25.325Z,101088.53
2022-10-30T12:11:31.018Z,101096.12
2022-10-30T12:14:34.438Z,101103.28
2022-10-30T12:17:37.627Z,101095.03
2022-10-30T12:20:39.479Z,101091.78
2022-10-30T12:23:41.314Z,101103.53
2022-10-30T12:26:45.673Z,101097.69
2022-10-30T12:30:08.067Z,101093.19
2022-10-30T12:33:18.335Z,101067.97
2022-10-30T12:36:20.595Z,101065.13
2022-10-30T12:39:35.621Z,101076.59
2022-10-30T12:42:38.138Z,101085.31
2022-10-30T12:45:44.263Z,101099.16
2022-10-30T12:48:53.402Z,101098.56
2022-10-30T12:52:06.363Z,101097.25
2022-10-30T12:55:14.332Z,101088.94
2022-10-30T12:58:16.104Z,101096.59
2022-10-30T13:01:24.592Z,101092.66
2022-10-30T13:04:31.351Z,101098.97
2022-10-30T13:07:38.774Z,101095.53
2022-10-30T13:10:42.573Z,101086.72
2022-10-30T13:13:46.174Z,101077.37
2022-10-30T13:16:47.996Z,101079.25
2022-10-30T13:19:51.071Z,101085.94
2022-10-30T13:23:04.240Z,101073.03
2022-10-30T13:26:18.222Z,101073.87
2022-10-30T13:29:19.994Z,101074.84
2022-10-30T13:32:37.436Z,101071.75
2022-10-30T13:36:08.731Z,101086.69
2022-10-30T13:39:19.302Z,101090.34
2022-10-30T13:42:36.110Z,101086.66
2022-10-30T13:45:56.785Z,101095.72
2022-10-30T13:48:58.815Z,101081.03
2022-10-30T13:52:00.543Z,101080.84
2022-10-30T13:55:18.000Z,101079.56
2022-10-30T13:58:19.845Z,101067.72
2022-10-30T14:01:21.717Z,101076.59
2022-10-30T14:04:32.330Z,101073.53
2022-10-30T14:07:34.073Z,101061.63
2022-10-30T14:10:48.782Z,101062.03
2022-10-30T14:13:57.153Z,101080.25
2022-10-30T14:17:11.193Z,101081.91
2022-10-30T14:20:14.524Z,101088.69
2022-10-30T14:23:16.479Z,101093.34
2022-10-30T14:26:19.663Z,101091.88
2022-10-30T14:29:34.050Z,101091.72
2022-10-30T14:32:41.125Z,101102.09
2022-10-30T14:35:43.028Z,101097.19
2022-10-30T14:38:52.176Z,101093.56
2022-10-30T14:42:26.423Z,101085.69
2022-10-30T14:45:51.664Z,101070.94
2022-10-30T14:48:57.892Z,101075.22
2022-10-30T14:52:14.554Z,101074.37
2022-10-30T14:55:23.453Z,101061.81
2022-10-30T14:58:26.174Z,101067.09
2022-10-30T15:01:33.200Z,101066.16
2022-10-30T15:04:38.154Z,101063.16
2022-10-30T15:07:44.930Z,101063.00
2022-10-30T15:11:11.848Z,101055.28
2022-10-30T15:14:48.539Z,101060.53
2022-10-30T15:17:55.836Z,101052.34
2022-10-30T15:20:58.336Z,101051.84
2022-10-30T15:24:01.127Z,101054.00
2022-10-30T15:27:03.125Z,101054.25
2022-10-30T15:30:05.177Z,101059.91
2022-10-30T15:33:17.920Z,101056.06
2022-10-30T15:36:30.434Z,101068.25
2022-10-30T15:39:32.206Z,101075.19
2022-10-30T15:42:34.227Z,101062.62
2022-10-30T15:45:36.736Z,101062.16
2022-10-30T15:48:39.748Z,101069.94
2022-10-30T15:51:43.369Z,101064.34
2022-10-30T15:54:45.752Z,101068.22
2022-10-30T15:58:04.824Z,101073.16
2022-10-30T16:01:06.961Z,101070.25
2022-10-30T16:04:15.273Z,101069.81
2022-10-30T16:07:22.149Z,101071.91
2022-10-30T16:10:24.787Z,101069.06
2022-10-30T16:13:28.400Z,101077.87
2022-10-30T16:16:30.642Z,101078.28
2022-10-30T16:19:35.998Z,101077.16
2022-10-30T16:22:38.266Z,101079.94
2022-10-30T16:25:45.881Z,101087.84
2022-10-30T16:28:48.948Z,101082.09
2022-10-30T16:31:50.816Z,101092.13
2022-10-30T16:34:58.996Z,101083.44
2022-10-30T16:38:02.661Z,101075.78
2022-10-30T16:41:05.364Z,101083.91
2022-10-30T16:44:13.893Z,101083.03
2022-10-30T16:47:18.639Z,101074.09
2022-10-30T16:50:20.595Z,101078.75
2022-10-30T16:53:23.227Z,101069.41
2022-10-30T16:56:26.467Z,101082.88
2022-10-30T16:59:35.809Z,101083.28
2022-10-30T17:02:37.662Z,101084.94
2022-10-30T17:05:40.461Z,101082.09
2022-10-30T17:08:43.083Z,101083.72
2022-10-30T17:11:45.540Z,101085.91
2022-10-30T17:14:48.664Z,101084.25
2022-10-30T17:18:08.470Z,101073.44
2022-10-30T17:21:14.132Z,101077.37
2022-10-30T17:24:18.181Z,101074.09
2022-10-30T17:27:26.051Z,101088.03
2022-10-30T17:30:28.534Z,101096.47
2022-10-30T17:33:30.330Z,101095.19
2022-10-30T17:36:32.143Z,101096.91
2022-10-30T17:39:33.960Z,101102.25
2022-10-30T17:42:35.736Z,101103.09
2022-10-30T17:45:37.547Z,101100.50
2022-10-30T17:48:41.502Z,101099.25
2022-10-30T17:51:43.326Z,101102.56
2022-10-30T17:54:45.204Z,101103.78
2022-10-30T17:57:47.014Z,101114.19
2022-10-30T18:00:48.864Z,101121.09
2022-10-30T18:03:51.294Z,101112.78
2022-10-30T18:06:53.085Z,101112.28
2022-10-30T18:09:54.885Z,101113.38
2022-10-30T18:12:57.121Z,101107.84
2022-10-30T18:15:59.251Z,101117.44
2022-10-30T18:19:01.073Z,101108.56
2022-10-30T18:22:02.997Z,101102.50
2022-10-30T18:25:10.483Z,101107.75
2022-10-30T18:28:12.323Z,101107.19
2022-10-30T18:31:14.996Z,101107.19
2022-10-30T18:34:18.226Z,101103.47
2022-10-30T18:37:20.064Z,101106.44
2022-10-30T18:40:22.755Z,101106.66
2022-10-30T18:43:24.739Z,101101.50
2022-10-30T18:46:26.673Z,101112.50
2022-10-30T18:49:31.877Z,101107.81
2022-10-30T18:52:33.676Z,101114.06
2022-10-30T18:55:36.728Z,101111.78
2022-10-30T18:58:38.595Z,101102.41
2022-10-30T19:01:40.571Z,101098.84
2022-10-30T19:04:42.501Z,101113.22
2022-10-30T19:07:44.332Z,101097.50
2022-10-30T19:10:46.767Z,101103.72
2022-10-30T19:13:48.696Z,101109.91
2022-10-30T19:16:50.483Z,101114.09
2022-10-30T19:19:52.298Z,101111.87
2022-10-30T19:22:54.088Z,101117.47
2022-10-30T19:25:56.045Z,101112.16
2022-10-30T19:28:57.861Z,101114.44
2022-10-30T19:31:59.677Z,101112.66
2022-10-30T19:35:01.493Z,101096.91
2022-10-30T19:38:07.907Z,101105.72
2022-10-30T19:41:09.735Z,101108.44
2022-10-30T19:44:11.612Z,101103.09
2022-10-30T19:47:13.472Z,101118.19
2022-10-30T19:50:21.178Z,101114.78
2022-10-30T19:53:23.000Z,101124.19
2022-10-30T19:56:24.813Z,101121.78
2022-10-30T19:59:26.626Z,101112.13
2022-10-30T20:02:28.453Z,101110.22
2022-10-30T20:05:31.065Z,101122.16
2022-10-30T20:08:32.961Z,101114.38
2022-10-30T20:11:34.765Z,101106.88
2022-10-30T20:14:36.715Z,101125.22
2022-10-30T20:17:38.525Z,101122.03
2022-10-30T20:20:40.839Z,101118.34
2022-10-30T20:23:42.698Z,101113.12
2022-10-30T20:26:44.483Z,101115.34
2022-10-30T20:29:46.293Z,101121.37
2022-10-30T20:32:48.521Z,101118.50
2022-10-30T20:35:50.388Z,101120.53
2022-10-30T20:38:52.188Z,101116.06
2022-10-30T20:41:53.961Z,101123.50
2022-10-30T20:44:55.769Z,101117.44
2022-10-30T20:47:57.915Z,101112.22
2022-10-30T20:51:00.538Z,101114.06
2022-10-30T20:54:02.354Z,101112.38
2022-10-30T20:57:04.188Z,101120.69
2022-10-30T21:00:06.853Z,101123.25
2022-10-30T21:03:08.901Z,101118.75
2022-10-30T21:06:10.741Z,101112.63
2022-10-30T21:09:12.550Z,101101.09
2022-10-30T21:12:14.347Z,101107.00
2022-10-30T21:15:16.156Z,101108.84
2022-10-30T21:18:18.028Z,101105.16
2022-10-30T21:21:25.193Z,101110.88
2022-10-30T21:24:27.549Z,101108.75
2022-10-30T21:27:29.498Z,101116.22
2022-10-30T21:30:31.295Z,101109.53
2022-10-30T21:33:33.534Z,101121.50
2022-10-30T21:36:35.312Z,101113.59
2022-10-30T21:39:37.164Z,101122.22
2022-10-30T21:42:38.978Z,101121.81
2022-10-30T21:45:40.777Z,101115.78
2022-10-30T21:48:42.610Z,101124.72
2022-10-30T21:51:50.497Z,101118.03
2022-10-30T21:54:52.309Z,101107.53
2022-10-30T21:57:54.974Z,101108.47
2022-10-30T22:00:56.833Z,101105.00
2022-10-30T22:03:59.306Z,101101.50
2022-10-30T22:07:01.117Z,101097.38
2022-10-30T22:10:02.961Z,101100.12
2022-10-30T22:13:04.780Z,101096.72
2022-10-30T22:16:07.846Z,101098.22
2022-10-30T22:19:10.253Z,101105.06
2022-10-30T22:22:12.063Z,101097.03
2022-10-30T22:25:13.863Z,101111.78
2022-10-30T22:28:16.038Z,101120.31
2022-10-30T22:31:18.284Z,101110.50
2022-10-30T22:34:20.079Z,101102.13
2022-10-30T22:37:21.946Z,101102.91
2022-10-30T22:40:23.719Z,101116.41
2022-10-30T22:43:25.529Z,101118.94
2022-10-30T22:46:28.352Z,101103.84
2022-10-30T22:49:30.185Z,101104.16
2022-10-30T22:52:31.960Z,101115.84
2022-10-30T22:55:33.758Z,101118.37
2022-10-30T22:58:35.547Z,101122.88
2022-10-30T23:01:37.772Z,101133.56
2022-10-30T23:04:39.649Z,101113.56
2022-10-30T23:07:41.457Z,101094.09
2022-10-30T23:10:43.417Z,101109.34
2022-10-30T23:13:48.289Z,101113.78
2022-10-30T23:16:50.068Z,101119.72
2022-10-30T23:19:51.913Z,101114.94
2022-10-30T23:22:53.688Z,101094.69
2022-10-30T23:25:55.627Z,101102.22
2022-10-30T23:28:57.871Z,101099.59
2022-10-30T23:31:59.703Z,101102.66
2022-10-30T23:35:01.505Z,101104.91
2022-10-30T23:38:03.734Z,101098.91
2022-10-30T23:41:05.515Z,101098.03
2022-10-30T23:44:08.481Z,101089.91
2022-10-30T23:47:10.376Z,101086.72
2022-10-30T23:50:12.189Z,101095.69
2022-10-30T23:53:13.961Z,101100.59
2022-10-30T23:56:16.084Z,101095.75
2022-10-30T23:59:17.851Z,101096.47
