createdAt,value
2019-05-09T00:02:44.382Z,9.40
2019-05-09T00:09:29.247Z,9.30
2019-05-09T00:16:14.693Z,9.20
2019-05-09T00:23:03.148Z,9.10
2019-05-09T00:29:48.983Z,9.00
2019-05-09T00:36:34.306Z,9.00
2019-05-09T00:43:19.403Z,9.20
2019-05-09T00:50:06.591Z,9.60
2019-05-09T00:56:53.796Z,9.80
2019-05-09T01:03:38.155Z,9.90
2019-05-09T01:10:23.686Z,10.00
2019-05-09T01:17:08.780Z,10.20
2019-05-09T01:23:54.160Z,10.20
2019-05-09T01:30:39.142Z,10.30
2019-05-09T01:37:24.010Z,10.40
2019-05-09T01:44:08.930Z,10.40
2019-05-09T01:50:53.890Z,10.20
2019-05-09T01:57:39.648Z,10.20
2019-05-09T02:04:24.702Z,10.10
2019-05-09T02:11:09.707Z,9.70
2019-05-09T02:18:01.574Z,9.30
2019-05-09T02:24:44.093Z,9.00
2019-05-09T02:31:29.087Z,9.00
2019-05-09T02:38:14.085Z,9.40
2019-05-09T02:44:59.716Z,9.70
2019-05-09T02:51:44.664Z,9.80
2019-05-09T02:58:31.151Z,9.40
2019-05-09T03:05:19.251Z,9.30
2019-05-09T03:12:21.428Z,9.00
2019-05-09T03:18:49.627Z,9.00
2019-05-09T03:25:34.660Z,8.80
2019-05-09T03:32:20.747Z,8.60
2019-05-09T03:39:08.259Z,8.50
2019-05-09T03:46:03.699Z,8.40
2019-05-09T03:52:49.623Z,8.20
2019-05-09T03:59:34.807Z,8.20
2019-05-09T04:06:19.678Z,8.20
2019-05-09T04:13:04.940Z,8.40
2019-05-09T04:19:49.959Z,8.80
2019-05-09T04:26:38.085Z,9.40
2019-05-09T04:33:23.059Z,9.90
2019-05-09T04:40:08.345Z,9.90
2019-05-09T04:46:54.026Z,9.90
2019-05-09T04:53:40.076Z,9.80
2019-05-09T05:00:27.352Z,9.90
2019-05-09T05:07:12.370Z,10.00
2019-05-09T05:13:58.700Z,11.10
2019-05-09T05:20:43.916Z,12.40
2019-05-09T05:27:28.875Z,13.10
2019-05-09T05:34:18.320Z,19.90
2019-05-09T05:41:03.732Z,19.10
2019-05-09T05:47:52.878Z,16.00
2019-05-09T05:54:38.029Z,13.70
2019-05-09T06:01:23.935Z,13.10
2019-05-09T06:08:08.880Z,12.60
2019-05-09T06:14:53.820Z,12.40
2019-05-09T06:21:38.858Z,12.40
2019-05-09T06:28:23.794Z,12.10
2019-05-09T06:35:10.620Z,12.10
2019-05-09T06:41:57.495Z,12.40
2019-05-09T06:48:42.434Z,12.70
2019-05-09T06:55:29.487Z,12.90
2019-05-09T07:02:28.384Z,17.00
2019-05-09T07:09:17.336Z,23.40
2019-05-09T07:16:02.067Z,25.10
2019-05-09T07:22:50.672Z,20.30
2019-05-09T07:29:37.620Z,17.30
2019-05-09T07:36:23.248Z,15.50
2019-05-09T07:43:08.084Z,15.10
2019-05-09T07:49:53.305Z,15.00
2019-05-09T07:56:38.240Z,14.60
2019-05-09T08:03:23.133Z,14.20
2019-05-09T08:10:11.093Z,14.30
2019-05-09T08:16:55.052Z,14.30
2019-05-09T08:23:40.033Z,14.30
2019-05-09T08:30:25.035Z,14.60
2019-05-09T08:37:12.612Z,14.70
2019-05-09T08:43:57.555Z,14.80
2019-05-09T08:50:53.640Z,14.40
2019-05-09T08:57:38.657Z,14.70
2019-05-09T09:04:23.588Z,14.70
2019-05-09T09:11:08.780Z,13.90
2019-05-09T09:17:53.839Z,13.20
2019-05-09T09:24:40.740Z,12.80
2019-05-09T09:31:25.601Z,13.00
2019-05-09T09:38:10.615Z,13.60
2019-05-09T09:44:55.549Z,13.80
2019-05-09T09:51:40.484Z,14.50
2019-05-09T09:58:27.371Z,15.30
2019-05-09T10:05:12.286Z,17.40
2019-05-09T10:12:00.540Z,20.00
2019-05-09T10:18:48.725Z,19.60
2019-05-09T10:25:33.652Z,18.90
2019-05-09T10:32:18.572Z,18.30
2019-05-09T10:39:04.771Z,19.10
2019-05-09T10:46:08.292Z,21.40
2019-05-09T10:52:53.596Z,21.50
2019-05-09T10:59:38.552Z,19.40
2019-05-09T11:06:23.903Z,20.30
2019-05-09T11:13:09.913Z,19.20
2019-05-09T11:19:58.477Z,19.00
2019-05-09T11:26:42.108Z,18.50
2019-05-09T11:33:27.787Z,17.80
2019-05-09T11:40:13.244Z,18.00
2019-05-09T11:46:58.430Z,18.20
2019-05-09T11:53:43.359Z,16.90
2019-05-09T12:00:29.414Z,15.90
2019-05-09T12:07:14.543Z,15.20
2019-05-09T12:13:59.408Z,15.20
2019-05-09T12:20:44.262Z,14.90
2019-05-09T12:27:29.119Z,14.30
2019-05-09T12:34:14.051Z,14.50
2019-05-09T12:41:00.525Z,14.80
2019-05-09T12:47:45.748Z,14.80
2019-05-09T12:54:30.696Z,14.80
2019-05-09T13:01:17.995Z,14.90
2019-05-09T13:08:02.217Z,15.10
2019-05-09T13:14:48.593Z,15.60
2019-05-09T13:21:33.815Z,16.10
2019-05-09T13:28:18.723Z,16.10
2019-05-09T13:35:04.729Z,16.00
2019-05-09T13:41:49.652Z,16.00
2019-05-09T13:48:59.977Z,16.00
2019-05-09T13:55:22.814Z,15.70
2019-05-09T14:02:07.963Z,15.50
2019-05-09T14:08:52.895Z,15.50
2019-05-09T14:15:37.846Z,15.50
2019-05-09T14:22:22.847Z,15.70
2019-05-09T14:29:12.120Z,16.80
2019-05-09T14:35:54.690Z,16.90
2019-05-09T14:42:40.713Z,16.70
2019-05-09T14:49:39.769Z,16.70
2019-05-09T14:56:13.614Z,17.10
2019-05-09T15:02:59.321Z,17.60
2019-05-09T15:09:44.390Z,17.40
2019-05-09T15:16:29.609Z,16.50
2019-05-09T15:23:15.615Z,15.90
2019-05-09T15:30:00.566Z,15.70
2019-05-09T15:36:48.182Z,15.60
2019-05-09T15:43:33.219Z,15.80
2019-05-09T15:50:22.731Z,15.90
2019-05-09T15:57:04.938Z,15.30
2019-05-09T16:03:49.876Z,16.10
2019-05-09T16:10:37.276Z,16.50
2019-05-09T16:17:21.922Z,16.60
2019-05-09T16:24:08.151Z,16.30
2019-05-09T16:30:53.230Z,15.60
2019-05-09T16:37:56.825Z,15.00
2019-05-09T16:44:24.992Z,14.90
2019-05-09T16:51:09.996Z,15.40
2019-05-09T16:57:57.234Z,15.80
2019-05-09T17:04:41.616Z,15.70
2019-05-09T17:11:27.837Z,15.20
2019-05-09T17:18:13.227Z,14.90
2019-05-09T17:24:58.497Z,14.90
2019-05-09T17:31:43.354Z,14.90
2019-05-09T17:38:28.315Z,14.90
2019-05-09T17:45:15.404Z,15.00
2019-05-09T17:52:00.432Z,14.90
2019-05-09T17:58:45.415Z,14.90
2019-05-09T18:05:30.560Z,14.60
2019-05-09T18:12:15.520Z,14.40
2019-05-09T18:19:01.043Z,14.30
2019-05-09T18:25:46.226Z,14.30
2019-05-09T18:32:39.200Z,14.00
2019-05-09T18:39:27.794Z,14.00
2019-05-09T18:46:10.695Z,13.50
2019-05-09T18:52:57.346Z,13.10
2019-05-09T18:59:42.292Z,13.10
2019-05-09T19:06:27.449Z,13.10
2019-05-09T19:13:12.583Z,12.90
2019-05-09T19:19:59.273Z,12.70
2019-05-09T19:26:44.456Z,12.60
2019-05-09T19:33:29.942Z,12.70
2019-05-09T19:40:20.022Z,12.70
2019-05-09T19:47:02.853Z,12.60
2019-05-09T19:53:48.349Z,12.60
2019-05-09T20:00:33.995Z,12.60
2019-05-09T20:07:19.885Z,12.60
2019-05-09T20:14:09.659Z,12.60
2019-05-09T20:20:55.671Z,12.70
2019-05-09T20:27:41.246Z,12.70
2019-05-09T20:34:29.893Z,12.70
2019-05-09T20:41:15.904Z,12.60
2019-05-09T20:48:01.612Z,12.70
2019-05-09T20:54:47.258Z,12.70
2019-05-09T21:01:32.675Z,12.60
2019-05-09T21:08:18.401Z,12.60
2019-05-09T21:15:06.730Z,12.60
2019-05-09T21:21:52.247Z,12.50
2019-05-09T21:28:37.483Z,12.50
2019-05-09T21:35:22.367Z,12.50
2019-05-09T21:42:07.455Z,12.40
2019-05-09T21:48:52.555Z,12.40
2019-05-09T21:55:37.522Z,12.40
2019-05-09T22:02:22.775Z,12.40
2019-05-09T22:09:10.120Z,12.30
2019-05-09T22:15:55.147Z,12.10
2019-05-09T22:22:40.017Z,12.00
2019-05-09T22:29:24.943Z,11.90
2019-05-09T22:36:09.819Z,11.90
2019-05-09T22:42:55.268Z,11.80
2019-05-09T22:49:40.207Z,11.70
2019-05-09T22:56:25.071Z,11.70
2019-05-09T23:03:09.931Z,11.70
2019-05-09T23:09:55.043Z,11.80
2019-05-09T23:16:41.168Z,11.80
2019-05-09T23:23:36.609Z,11.80
2019-05-09T23:30:21.499Z,11.80
2019-05-09T23:37:06.404Z,11.70
2019-05-09T23:43:51.291Z,11.60
2019-05-09T23:50:36.147Z,11.40
2019-05-09T23:57:39.127Z,11.40
