createdAt,value
2022-09-01T00:04:52.478Z,100.00
2022-09-01T00:09:56.627Z,100.00
2022-09-01T00:15:00.787Z,100.00
2022-09-01T00:20:04.948Z,100.00
2022-09-01T00:25:09.134Z,100.00
2022-09-01T00:30:13.245Z,100.00
2022-09-01T00:35:17.413Z,100.00
2022-09-01T00:40:21.726Z,100.00
2022-09-01T00:45:25.730Z,100.00
2022-09-01T00:50:29.902Z,100.00
2022-09-01T00:55:32.692Z,100.00
2022-09-01T01:00:36.667Z,100.00
2022-09-01T01:05:40.498Z,100.00
2022-09-01T01:10:44.648Z,100.00
2022-09-01T01:15:48.847Z,100.00
2022-09-01T01:20:53.006Z,100.00
2022-09-01T01:25:57.162Z,100.00
2022-09-01T01:31:01.621Z,100.00
2022-09-01T01:36:05.476Z,100.00
2022-09-01T01:41:09.652Z,100.00
2022-09-01T01:46:13.795Z,100.00
2022-09-01T01:51:17.963Z,100.00
2022-09-01T01:56:22.111Z,100.00
2022-09-01T02:01:26.317Z,100.00
2022-09-01T02:06:30.433Z,100.00
2022-09-01T02:11:34.571Z,100.00
2022-09-01T02:16:38.821Z,100.00
2022-09-01T02:21:42.893Z,100.00
2022-09-01T02:26:47.094Z,100.00
2022-09-01T02:31:51.240Z,100.00
2022-09-01T02:36:55.390Z,100.00
2022-09-01T02:41:57.656Z,100.00
2022-09-01T02:47:02.001Z,100.00
2022-09-01T02:52:04.073Z,100.00
2022-09-01T02:57:08.273Z,100.00
2022-09-01T03:02:10.560Z,100.00
2022-09-01T03:07:14.662Z,100.00
2022-09-01T03:12:19.210Z,100.00
2022-09-01T03:17:23.026Z,100.00
2022-09-01T03:22:27.149Z,100.00
2022-09-01T03:27:31.341Z,100.00
2022-09-01T03:32:35.495Z,100.00
2022-09-01T03:37:39.674Z,100.00
2022-09-01T03:42:43.812Z,100.00
2022-09-01T03:47:47.942Z,100.00
2022-09-01T03:52:52.138Z,100.00
2022-09-01T03:57:56.318Z,100.00
2022-09-01T04:03:00.499Z,100.00
2022-09-01T04:08:04.632Z,100.00
2022-09-01T04:13:08.785Z,100.00
2022-09-01T04:18:12.921Z,100.00
2022-09-01T04:23:17.101Z,100.00
2022-09-01T04:28:21.388Z,100.00
2022-09-01T04:33:25.399Z,100.00
2022-09-01T04:38:29.598Z,100.00
2022-09-01T04:43:33.725Z,100.00
2022-09-01T04:48:36.073Z,100.00
2022-09-01T04:53:40.154Z,100.00
2022-09-01T04:58:42.444Z,100.00
2022-09-01T05:03:46.591Z,100.00
2022-09-01T05:08:50.768Z,100.00
2022-09-01T05:13:54.908Z,100.00
2022-09-01T05:18:59.100Z,100.00
2022-09-01T05:24:03.236Z,100.00
2022-09-01T05:29:07.436Z,100.00
2022-09-01T05:34:13.982Z,100.00
2022-09-01T05:39:15.768Z,100.00
2022-09-01T05:44:19.916Z,100.00
2022-09-01T05:49:24.044Z,100.00
2022-09-01T05:54:28.190Z,100.00
2022-09-01T05:59:32.354Z,100.00
2022-09-01T06:04:36.538Z,100.00
2022-09-01T06:09:40.715Z,100.00
2022-09-01T06:14:44.840Z,100.00
2022-09-01T06:19:49.056Z,100.00
2022-09-01T06:24:55.687Z,100.00
2022-09-01T06:29:57.397Z,100.00
2022-09-01T06:40:05.675Z,100.00
2022-09-01T06:45:09.838Z,100.00
2022-09-01T06:50:12.178Z,100.00
2022-09-01T06:55:16.348Z,100.00
2022-09-01T07:00:20.419Z,100.00
2022-09-01T07:10:28.733Z,100.00
2022-09-01T07:21:02.366Z,100.00
2022-09-01T07:26:00.403Z,100.00
2022-09-01T07:30:48.628Z,100.00
2022-09-01T07:45:58.647Z,100.00
2022-09-01T07:56:06.150Z,100.00
2022-09-01T08:01:10.312Z,100.00
2022-09-01T08:06:14.482Z,100.00
2022-09-01T08:11:25.233Z,100.00
2022-09-01T08:16:22.818Z,100.00
2022-09-01T08:21:26.984Z,100.00
2022-09-01T08:26:31.113Z,100.00
2022-09-01T08:31:35.336Z,100.00
2022-09-01T08:36:40.603Z,100.00
2022-09-01T08:41:46.785Z,100.00
2022-09-01T08:46:44.083Z,100.00
2022-09-01T08:51:48.157Z,100.00
2022-09-01T08:56:50.438Z,100.00
2022-09-01T09:01:54.839Z,100.00
2022-09-01T09:06:58.703Z,100.00
2022-09-01T09:12:03.590Z,100.00
2022-09-01T09:22:11.433Z,100.00
2022-09-01T09:27:16.371Z,100.00
2022-09-01T09:32:24.011Z,100.00
2022-09-01T09:37:23.678Z,100.00
2022-09-01T09:42:33.986Z,100.00
2022-09-01T09:47:43.063Z,100.00
2022-09-01T09:52:36.160Z,100.00
2022-09-01T09:57:40.300Z,100.00
2022-09-01T10:02:44.513Z,100.00
2022-09-01T10:07:48.627Z,100.00
2022-09-01T10:12:52.805Z,100.00
2022-09-01T10:18:13.954Z,100.00
2022-09-01T10:23:01.102Z,100.00
2022-09-01T10:28:05.296Z,100.00
2022-09-01T10:33:19.077Z,100.00
2022-09-01T10:38:13.733Z,100.00
2022-09-01T10:43:17.741Z,100.00
2022-09-01T10:48:30.284Z,100.00
2022-09-01T10:53:26.911Z,100.00
2022-09-01T11:03:34.111Z,100.00
2022-09-01T11:18:45.035Z,100.00
2022-09-01T11:23:49.106Z,100.00
2022-09-01T11:28:53.310Z,100.00
2022-09-01T11:33:57.455Z,100.00
2022-09-01T11:39:01.620Z,100.00
2022-09-01T11:44:05.769Z,97.64
2022-09-01T11:49:09.911Z,100.00
2022-09-01T11:54:14.064Z,100.00
2022-09-01T11:59:16.342Z,100.00
2022-09-01T12:04:27.520Z,100.00
2022-09-01T12:09:38.687Z,100.00
2022-09-01T12:15:05.311Z,100.00
2022-09-01T12:20:01.018Z,100.00
2022-09-01T12:25:12.188Z,100.00
2022-09-01T12:30:23.401Z,100.00
2022-09-01T12:35:25.626Z,100.00
2022-09-01T12:40:30.545Z,100.00
2022-09-01T12:45:34.297Z,100.00
2022-09-01T12:50:38.084Z,97.88
2022-09-01T12:55:48.645Z,97.85
2022-09-01T13:00:46.413Z,96.38
2022-09-01T13:05:51.042Z,88.99
2022-09-01T13:10:54.695Z,93.18
2022-09-01T13:15:58.926Z,78.20
2022-09-01T13:21:03.049Z,88.26
2022-09-01T13:26:07.195Z,76.77
2022-09-01T13:31:33.947Z,81.40
2022-09-01T13:36:44.422Z,95.37
2022-09-01T13:41:19.862Z,89.27
2022-09-01T13:46:23.892Z,88.45
2022-09-01T13:51:28.014Z,85.99
2022-09-01T13:56:32.214Z,81.03
2022-09-01T14:01:36.361Z,81.95
2022-09-01T14:06:40.514Z,82.26
2022-09-01T14:11:44.649Z,79.59
2022-09-01T14:16:48.999Z,72.56
2022-09-01T14:21:51.118Z,74.64
2022-09-01T14:26:55.221Z,78.60
2022-09-01T14:31:59.450Z,76.39
2022-09-01T14:37:03.549Z,71.27
2022-09-01T14:42:07.716Z,74.86
2022-09-01T14:47:12.500Z,74.60
2022-09-01T14:52:16.046Z,75.09
2022-09-01T14:57:38.036Z,75.72
2022-09-01T15:02:24.566Z,67.42
2022-09-01T15:07:28.509Z,73.96
2022-09-01T15:12:32.670Z,70.60
2022-09-01T15:17:36.822Z,70.00
2022-09-01T15:22:41.024Z,69.53
2022-09-01T15:27:45.187Z,63.59
2022-09-01T15:32:49.335Z,69.29
2022-09-01T15:37:53.465Z,69.33
2022-09-01T15:43:00.003Z,72.10
2022-09-01T15:48:01.777Z,63.92
2022-09-01T15:53:05.945Z,65.17
2022-09-01T15:58:10.126Z,60.99
2022-09-01T16:03:14.314Z,57.22
2022-09-01T16:08:16.529Z,50.57
2022-09-01T16:13:20.681Z,50.77
2022-09-01T16:18:23.088Z,44.55
2022-09-01T16:23:27.119Z,47.92
2022-09-01T16:28:29.411Z,46.54
2022-09-01T16:33:33.640Z,47.00
2022-09-01T16:38:37.713Z,44.72
2022-09-01T16:43:41.877Z,45.57
2022-09-01T16:48:46.041Z,45.58
2022-09-01T16:53:50.189Z,48.67
2022-09-01T16:58:52.473Z,59.37
2022-09-01T17:03:56.630Z,65.50
2022-09-01T17:09:00.782Z,72.03
2022-09-01T17:14:04.936Z,72.83
2022-09-01T17:19:09.122Z,79.42
2022-09-01T17:24:13.246Z,84.21
2022-09-01T17:29:17.444Z,89.94
2022-09-01T17:34:21.553Z,93.04
2022-09-01T17:39:25.703Z,95.50
2022-09-01T17:44:30.028Z,100.00
2022-09-01T17:49:34.044Z,100.00
2022-09-01T17:54:38.226Z,100.00
2022-09-01T17:59:42.346Z,100.00
2022-09-01T18:04:46.491Z,100.00
2022-09-01T18:09:50.688Z,100.00
2022-09-01T18:14:52.955Z,100.00
2022-09-01T18:19:57.098Z,100.00
2022-09-01T18:24:59.400Z,100.00
2022-09-01T18:30:03.498Z,100.00
2022-09-01T18:35:07.695Z,100.00
2022-09-01T18:40:09.988Z,100.00
2022-09-01T18:45:14.096Z,100.00
2022-09-01T18:50:18.259Z,100.00
2022-09-01T18:55:22.449Z,100.00
2022-09-01T19:00:30.558Z,100.00
2022-09-01T19:05:33.374Z,100.00
2022-09-01T19:10:34.924Z,100.00
2022-09-01T19:15:39.111Z,100.00
2022-09-01T19:20:43.228Z,100.00
2022-09-01T19:25:47.380Z,100.00
2022-09-01T19:30:51.630Z,100.00
2022-09-01T19:35:55.716Z,100.00
2022-09-01T19:40:59.898Z,100.00
2022-09-01T19:46:04.072Z,100.00
2022-09-01T19:51:08.198Z,100.00
2022-09-01T19:56:13.217Z,100.00
2022-09-01T20:01:16.646Z,100.00
2022-09-01T20:06:20.725Z,100.00
2022-09-01T20:11:25.174Z,100.00
2022-09-01T20:16:29.169Z,100.00
2022-09-01T20:21:33.128Z,100.00
2022-09-01T20:26:35.440Z,100.00
2022-09-01T20:31:39.542Z,100.00
2022-09-01T20:36:41.843Z,100.00
2022-09-01T20:41:46.027Z,100.00
2022-09-01T20:46:50.152Z,100.00
2022-09-01T20:51:54.301Z,100.00
2022-09-01T20:56:58.516Z,100.00
2022-09-01T21:02:02.744Z,100.00
2022-09-01T21:07:06.791Z,100.00
2022-09-01T21:12:10.954Z,100.00
2022-09-01T21:17:15.105Z,100.00
2022-09-01T21:22:22.213Z,100.00
2022-09-01T21:27:23.464Z,100.00
2022-09-01T21:32:27.594Z,100.00
2022-09-01T21:37:31.758Z,100.00
2022-09-01T21:42:35.920Z,100.00
2022-09-01T21:47:40.103Z,100.00
2022-09-01T21:52:44.243Z,100.00
2022-09-01T21:57:48.386Z,100.00
2022-09-01T22:02:52.633Z,100.00
2022-09-01T22:07:56.732Z,100.00
2022-09-01T22:13:00.913Z,100.00
2022-09-01T22:18:05.052Z,100.00
2022-09-01T22:23:07.301Z,100.00
2022-09-01T22:28:11.491Z,100.00
2022-09-01T22:33:15.640Z,100.00
2022-09-01T22:38:19.785Z,100.00
2022-09-01T22:43:23.942Z,100.00
2022-09-01T22:48:28.090Z,100.00
2022-09-01T22:53:32.302Z,100.00
2022-09-01T22:58:36.446Z,100.00
2022-09-01T23:03:40.596Z,100.00
2022-09-01T23:08:44.756Z,100.00
2022-09-01T23:13:48.894Z,100.00
2022-09-01T23:18:53.086Z,100.00
2022-09-01T23:23:58.703Z,100.00
2022-09-01T23:29:01.385Z,100.00
2022-09-01T23:34:05.552Z,100.00
2022-09-01T23:39:09.693Z,100.00
2022-09-01T23:44:13.901Z,100.00
2022-09-01T23:49:18.073Z,100.00
2022-09-01T23:54:22.171Z,100.00
2022-09-01T23:59:27.623Z,100.00
